createdAt,value
2018-08-11T00:01:14.772Z,18.90
2018-08-11T00:03:43.345Z,18.80
2018-08-11T00:06:11.915Z,18.80
2018-08-11T00:08:40.544Z,18.80
2018-08-11T00:11:09.133Z,18.80
2018-08-11T00:13:37.874Z,18.80
2018-08-11T00:16:06.489Z,18.80
2018-08-11T00:18:35.112Z,18.80
2018-08-11T00:21:03.768Z,18.80
2018-08-11T00:23:32.378Z,18.80
2018-08-11T00:26:01.067Z,18.70
2018-08-11T00:28:29.717Z,18.70
2018-08-11T00:30:58.320Z,18.70
2018-08-11T00:33:26.917Z,18.70
2018-08-11T00:35:55.547Z,18.70
2018-08-11T00:38:24.117Z,18.60
2018-08-11T00:40:52.682Z,18.60
2018-08-11T00:43:21.262Z,18.60
2018-08-11T00:45:49.856Z,18.60
2018-08-11T00:48:18.439Z,18.60
2018-08-11T00:50:46.995Z,18.60
2018-08-11T00:53:15.672Z,18.60
2018-08-11T00:55:44.233Z,18.50
2018-08-11T00:58:12.802Z,18.50
2018-08-11T01:00:41.334Z,18.50
2018-08-11T01:03:10.023Z,18.50
2018-08-11T01:05:39.602Z,18.50
2018-08-11T01:08:08.273Z,18.50
2018-08-11T01:10:36.845Z,18.40
2018-08-11T01:13:05.903Z,18.40
2018-08-11T01:15:34.923Z,18.40
2018-08-11T01:18:03.535Z,18.40
2018-08-11T01:20:32.158Z,18.40
2018-08-11T01:23:00.754Z,18.30
2018-08-11T01:25:29.585Z,18.30
2018-08-11T01:27:58.166Z,18.30
2018-08-11T01:30:26.791Z,18.30
2018-08-11T01:32:55.342Z,18.30
2018-08-11T01:35:24.017Z,18.30
2018-08-11T01:37:52.544Z,18.20
2018-08-11T01:40:21.118Z,18.20
2018-08-11T01:42:49.883Z,18.20
2018-08-11T01:45:18.918Z,18.20
2018-08-11T01:47:47.540Z,18.20
2018-08-11T01:50:16.853Z,18.20
2018-08-11T01:52:46.574Z,18.10
2018-08-11T01:55:16.704Z,18.10
2018-08-11T01:57:45.562Z,18.10
2018-08-11T02:00:15.610Z,18.10
2018-08-11T02:02:44.146Z,18.10
2018-08-11T02:05:13.441Z,18.10
2018-08-11T02:07:43.081Z,18.10
2018-08-11T02:10:15.320Z,18.10
2018-08-11T02:12:44.236Z,18.00
2018-08-11T02:15:13.884Z,18.00
2018-08-11T02:17:42.495Z,18.00
2018-08-11T02:20:13.715Z,18.00
2018-08-11T02:22:43.495Z,18.00
2018-08-11T02:25:12.267Z,17.90
2018-08-11T02:27:40.964Z,17.90
2018-08-11T02:30:12.063Z,17.90
2018-08-11T02:32:41.008Z,17.90
2018-08-11T02:35:10.846Z,17.90
2018-08-11T02:37:39.551Z,17.90
2018-08-11T02:40:09.997Z,17.90
2018-08-11T02:42:38.818Z,17.90
2018-08-11T02:45:09.145Z,17.80
2018-08-11T02:47:37.932Z,17.80
2018-08-11T02:50:08.414Z,17.80
2018-08-11T02:52:37.615Z,17.80
2018-08-11T02:55:06.577Z,17.80
2018-08-11T02:57:35.179Z,17.70
2018-08-11T03:00:03.846Z,17.70
2018-08-11T03:02:32.502Z,17.80
2018-08-11T03:05:01.100Z,17.80
2018-08-11T03:07:29.717Z,17.70
2018-08-11T03:12:26.891Z,17.70
2018-08-11T03:14:55.663Z,17.70
2018-08-11T03:17:24.434Z,17.70
2018-08-11T03:19:53.150Z,17.70
2018-08-11T03:22:21.722Z,17.60
2018-08-11T03:24:50.271Z,17.60
2018-08-11T03:27:18.809Z,17.60
2018-08-11T03:29:47.449Z,17.60
2018-08-11T03:32:15.975Z,17.60
2018-08-11T03:34:44.530Z,17.60
2018-08-11T03:37:13.206Z,17.60
2018-08-11T03:39:41.918Z,17.60
2018-08-11T03:42:10.464Z,17.60
2018-08-11T03:44:39.120Z,17.60
2018-08-11T03:47:07.752Z,17.50
2018-08-11T03:49:36.302Z,17.50
2018-08-11T03:52:04.912Z,17.50
2018-08-11T03:54:53.259Z,17.50
2018-08-11T03:58:06.806Z,17.50
2018-08-11T04:00:36.436Z,17.50
2018-08-11T04:03:05.338Z,17.50
2018-08-11T04:05:33.889Z,17.40
2018-08-11T04:08:02.446Z,17.40
2018-08-11T04:10:31.027Z,17.40
2018-08-11T04:12:59.540Z,17.40
2018-08-11T04:15:28.109Z,17.40
2018-08-11T04:17:56.651Z,17.30
2018-08-11T04:20:25.253Z,17.30
2018-08-11T04:22:53.794Z,17.30
2018-08-11T04:25:22.333Z,17.30
2018-08-11T04:27:50.848Z,17.30
2018-08-11T04:30:19.367Z,17.30
2018-08-11T04:32:47.939Z,17.30
2018-08-11T04:35:16.479Z,17.30
2018-08-11T04:37:45.046Z,17.20
2018-08-11T04:40:13.659Z,17.20
2018-08-11T04:42:42.214Z,17.30
2018-08-11T04:45:11.155Z,17.20
2018-08-11T04:47:39.726Z,17.20
2018-08-11T04:50:08.318Z,17.20
2018-08-11T04:52:37.008Z,17.20
2018-08-11T04:55:05.982Z,17.20
2018-08-11T04:57:34.781Z,17.20
2018-08-11T05:00:03.397Z,17.20
2018-08-11T05:02:32.119Z,17.20
2018-08-11T05:05:00.646Z,17.20
2018-08-11T05:07:29.313Z,17.20
2018-08-11T05:09:57.849Z,17.20
2018-08-11T05:12:26.396Z,17.20
2018-08-11T05:14:54.907Z,17.20
2018-08-11T05:17:23.474Z,17.20
2018-08-11T05:19:52.106Z,17.20
2018-08-11T05:22:20.974Z,17.20
2018-08-11T05:24:49.912Z,17.20
2018-08-11T05:27:18.494Z,17.20
2018-08-11T05:29:47.081Z,17.20
2018-08-11T05:32:15.687Z,17.20
2018-08-11T05:34:44.216Z,17.20
2018-08-11T05:37:12.802Z,17.30
2018-08-11T05:39:41.349Z,17.30
2018-08-11T05:42:09.941Z,17.30
2018-08-11T05:44:38.514Z,17.30
2018-08-11T05:47:07.181Z,17.30
2018-08-11T05:49:35.793Z,17.30
2018-08-11T05:52:05.247Z,17.40
2018-08-11T05:54:34.214Z,17.40
2018-08-11T05:57:03.446Z,17.40
2018-08-11T05:59:32.827Z,17.40
2018-08-11T06:02:01.396Z,17.50
2018-08-11T06:04:30.030Z,17.50
2018-08-11T06:06:58.717Z,17.50
2018-08-11T06:09:27.239Z,17.60
2018-08-11T06:11:55.829Z,17.60
2018-08-11T06:14:24.393Z,17.60
2018-08-11T06:16:52.963Z,17.60
2018-08-11T06:19:21.650Z,17.60
2018-08-11T06:21:50.215Z,17.60
2018-08-11T06:24:18.785Z,17.60
2018-08-11T06:26:47.385Z,17.60
2018-08-11T06:29:16.122Z,17.60
2018-08-11T06:31:44.744Z,17.60
2018-08-11T06:34:13.363Z,17.60
2018-08-11T06:36:41.896Z,17.60
2018-08-11T06:39:13.707Z,17.70
2018-08-11T06:41:43.110Z,17.70
2018-08-11T06:44:13.364Z,17.70
2018-08-11T06:46:42.045Z,17.70
2018-08-11T06:49:12.099Z,17.70
2018-08-11T06:51:40.665Z,17.70
2018-08-11T06:54:09.230Z,17.70
2018-08-11T06:56:37.761Z,17.70
2018-08-11T06:59:06.644Z,17.70
2018-08-11T07:01:35.186Z,17.70
2018-08-11T07:04:03.840Z,17.70
2018-08-11T07:06:32.373Z,17.80
2018-08-11T07:09:00.950Z,17.80
2018-08-11T07:11:29.473Z,17.80
2018-08-11T07:13:58.060Z,17.80
2018-08-11T07:16:29.429Z,17.80
2018-08-11T07:18:58.025Z,17.80
2018-08-11T07:21:26.615Z,17.80
2018-08-11T07:23:55.120Z,17.80
2018-08-11T07:26:23.676Z,17.80
2018-08-11T07:28:53.277Z,17.80
2018-08-11T07:31:21.832Z,17.80
2018-08-11T07:33:50.405Z,17.90
2018-08-11T07:36:19.037Z,17.90
2018-08-11T07:38:47.649Z,17.80
2018-08-11T07:41:16.207Z,17.90
2018-08-11T07:43:45.078Z,17.90
2018-08-11T07:46:13.674Z,17.90
2018-08-11T07:48:42.250Z,17.90
2018-08-11T07:51:10.781Z,17.90
2018-08-11T07:53:39.329Z,17.90
2018-08-11T07:56:07.911Z,17.90
2018-08-11T07:58:36.467Z,17.90
2018-08-11T08:01:05.055Z,17.90
2018-08-11T08:03:33.666Z,17.90
2018-08-11T08:06:02.294Z,18.00
2018-08-11T08:08:30.879Z,18.00
2018-08-11T08:10:59.393Z,18.00
2018-08-11T08:13:27.949Z,18.00
2018-08-11T08:15:56.473Z,18.00
2018-08-11T08:18:25.052Z,18.00
2018-08-11T08:20:53.639Z,18.00
2018-08-11T08:23:22.207Z,18.00
2018-08-11T08:25:50.726Z,18.00
2018-08-11T08:28:19.843Z,18.00
2018-08-11T08:30:48.372Z,18.00
2018-08-11T08:33:16.965Z,18.00
2018-08-11T08:35:45.552Z,18.10
2018-08-11T08:38:14.250Z,18.10
2018-08-11T08:40:42.786Z,18.10
2018-08-11T08:43:11.320Z,18.10
2018-08-11T08:45:39.897Z,18.10
2018-08-11T08:48:08.732Z,18.10
2018-08-11T08:50:37.274Z,18.10
2018-08-11T08:53:05.928Z,18.10
2018-08-11T08:55:34.505Z,18.10
2018-08-11T08:58:03.081Z,18.10
2018-08-11T09:00:34.645Z,18.20
2018-08-11T09:03:07.099Z,18.20
2018-08-11T09:05:39.317Z,18.20
2018-08-11T09:08:11.666Z,18.20
2018-08-11T09:10:43.321Z,18.20
2018-08-11T09:13:12.178Z,18.20
2018-08-11T09:15:40.805Z,18.30
2018-08-11T09:18:09.349Z,18.30
2018-08-11T09:20:37.925Z,18.30
2018-08-11T09:23:07.035Z,18.30
2018-08-11T09:25:35.658Z,18.30
2018-08-11T09:28:04.293Z,18.30
2018-08-11T09:30:33.155Z,18.30
2018-08-11T09:33:01.788Z,18.30
2018-08-11T09:35:30.346Z,18.30
2018-08-11T09:37:59.027Z,18.40
2018-08-11T09:40:27.611Z,18.40
2018-08-11T09:42:56.221Z,18.40
2018-08-11T09:45:24.782Z,18.40
2018-08-11T09:47:53.312Z,18.50
2018-08-11T09:50:22.946Z,18.50
2018-08-11T09:52:51.496Z,18.50
2018-08-11T09:55:20.047Z,18.60
2018-08-11T09:57:48.569Z,18.70
2018-08-11T10:00:21.336Z,18.70
2018-08-11T10:02:49.913Z,18.80
2018-08-11T10:05:18.504Z,18.90
2018-08-11T10:07:47.094Z,18.90
2018-08-11T10:10:15.637Z,19.10
2018-08-11T10:12:44.174Z,19.10
2018-08-11T10:15:12.864Z,19.30
2018-08-11T10:17:41.418Z,19.30
2018-08-11T10:20:10.240Z,19.40
2018-08-11T10:22:38.771Z,19.50
2018-08-11T10:25:07.394Z,19.60
2018-08-11T10:27:35.939Z,19.80
2018-08-11T10:30:06.177Z,19.90
2018-08-11T10:32:34.702Z,20.10
2018-08-11T10:35:03.281Z,20.20
2018-08-11T10:37:31.797Z,20.30
2018-08-11T10:40:00.388Z,20.50
2018-08-11T10:42:28.898Z,20.60
2018-08-11T10:44:57.463Z,20.70
2018-08-11T10:47:26.151Z,20.90
2018-08-11T10:49:54.734Z,21.00
2018-08-11T10:52:23.298Z,21.00
2018-08-11T10:54:51.866Z,21.00
2018-08-11T10:57:20.417Z,20.90
2018-08-11T10:59:49.033Z,20.90
2018-08-11T11:02:17.579Z,21.00
2018-08-11T11:04:46.385Z,20.90
2018-08-11T11:07:15.056Z,20.80
2018-08-11T11:09:43.649Z,20.90
2018-08-11T11:12:12.248Z,20.90
2018-08-11T11:14:40.765Z,20.80
2018-08-11T11:17:09.324Z,20.60
2018-08-11T11:19:38.207Z,20.40
2018-08-11T11:22:07.426Z,20.30
2018-08-11T11:24:36.064Z,20.30
2018-08-11T11:27:04.626Z,20.30
2018-08-11T11:29:33.142Z,20.20
2018-08-11T11:32:01.690Z,20.30
2018-08-11T11:34:30.200Z,20.50
2018-08-11T11:36:58.791Z,20.90
2018-08-11T11:39:27.321Z,21.20
2018-08-11T11:41:55.875Z,21.30
2018-08-11T11:44:24.435Z,21.30
2018-08-11T11:46:53.005Z,21.40
2018-08-11T11:49:21.536Z,21.60
2018-08-11T11:51:50.085Z,21.70
2018-08-11T11:54:18.666Z,21.80
2018-08-11T11:56:47.486Z,21.90
2018-08-11T11:59:16.065Z,22.00
2018-08-11T12:01:44.664Z,22.10
2018-08-11T12:04:13.241Z,22.20
2018-08-11T12:06:41.783Z,22.40
2018-08-11T12:09:11.317Z,22.40
2018-08-11T12:11:39.966Z,22.40
2018-08-11T12:14:09.038Z,22.30
2018-08-11T12:16:37.810Z,22.30
2018-08-11T12:19:06.691Z,22.50
2018-08-11T12:21:35.293Z,22.50
2018-08-11T12:24:03.950Z,22.30
2018-08-11T12:26:32.515Z,22.00
2018-08-11T12:29:01.033Z,21.80
2018-08-11T12:31:29.614Z,21.60
2018-08-11T12:33:58.170Z,21.50
2018-08-11T12:36:26.770Z,21.50
2018-08-11T12:38:55.529Z,21.60
2018-08-11T12:41:24.074Z,21.80
2018-08-11T12:43:52.628Z,21.90
2018-08-11T12:46:21.185Z,22.00
2018-08-11T12:48:49.745Z,22.00
2018-08-11T12:51:18.321Z,22.00
2018-08-11T12:53:46.884Z,22.10
2018-08-11T12:56:15.686Z,22.10
2018-08-11T12:58:44.207Z,22.10
2018-08-11T13:01:12.770Z,22.10
2018-08-11T13:03:41.405Z,22.10
2018-08-11T13:06:09.978Z,22.10
2018-08-11T13:08:38.502Z,22.00
2018-08-11T13:11:07.027Z,21.90
2018-08-11T13:13:36.415Z,21.80
2018-08-11T13:16:05.022Z,21.90
2018-08-11T13:18:33.569Z,21.90
2018-08-11T13:21:02.129Z,21.90
2018-08-11T13:23:30.660Z,22.00
2018-08-11T13:25:59.227Z,22.10
2018-08-11T13:28:27.789Z,22.10
2018-08-11T13:30:56.313Z,22.10
2018-08-11T13:33:24.871Z,22.00
2018-08-11T13:35:53.495Z,22.00
2018-08-11T13:38:22.037Z,21.90
2018-08-11T13:40:50.557Z,21.90
2018-08-11T13:43:19.135Z,21.80
2018-08-11T13:45:47.692Z,21.80
2018-08-11T13:48:16.237Z,21.80
2018-08-11T13:50:44.830Z,21.80
2018-08-11T13:53:13.487Z,21.80
2018-08-11T13:55:42.029Z,21.80
2018-08-11T13:58:10.569Z,21.80
2018-08-11T14:00:39.665Z,21.80
2018-08-11T14:03:08.250Z,21.80
2018-08-11T14:05:36.803Z,21.80
2018-08-11T14:08:05.525Z,21.80
2018-08-11T14:10:34.053Z,21.80
2018-08-11T14:13:02.620Z,21.80
2018-08-11T14:15:31.603Z,21.90
2018-08-11T14:18:01.047Z,21.90
2018-08-11T14:20:30.028Z,21.80
2018-08-11T14:22:59.001Z,21.80
2018-08-11T14:25:27.888Z,21.80
2018-08-11T14:27:56.763Z,21.80
2018-08-11T14:30:26.157Z,21.90
2018-08-11T14:32:55.083Z,21.90
2018-08-11T14:35:24.085Z,21.80
2018-08-11T14:37:52.666Z,21.90
2018-08-11T14:40:21.230Z,21.90
2018-08-11T14:42:51.379Z,21.90
2018-08-11T14:45:20.826Z,21.90
2018-08-11T14:47:49.552Z,21.90
2018-08-11T14:50:18.144Z,21.90
2018-08-11T14:52:46.685Z,21.90
2018-08-11T14:55:15.277Z,22.00
2018-08-11T14:57:43.969Z,22.00
2018-08-11T15:00:13.618Z,22.00
2018-08-11T15:02:42.260Z,22.00
2018-08-11T15:05:11.242Z,22.00
2018-08-11T15:07:39.848Z,22.00
2018-08-11T15:10:10.202Z,22.10
2018-08-11T15:12:39.731Z,22.00
2018-08-11T15:15:09.880Z,22.10
2018-08-11T15:17:38.995Z,22.10
2018-08-11T15:20:08.463Z,22.10
2018-08-11T15:22:37.343Z,22.10
2018-08-11T15:25:07.648Z,22.10
2018-08-11T15:27:36.231Z,22.10
2018-08-11T15:30:06.838Z,22.10
2018-08-11T15:32:35.612Z,22.10
2018-08-11T15:35:04.824Z,22.00
2018-08-11T15:37:33.631Z,22.00
2018-08-11T15:40:02.399Z,22.10
2018-08-11T15:42:30.947Z,22.00
2018-08-11T15:44:59.482Z,22.00
2018-08-11T15:47:28.238Z,22.00
2018-08-11T15:49:56.797Z,22.00
2018-08-11T15:52:25.412Z,22.00
2018-08-11T15:54:54.217Z,22.00
2018-08-11T15:57:22.762Z,22.00
2018-08-11T15:59:51.343Z,22.00
2018-08-11T16:02:19.874Z,22.00
2018-08-11T16:04:48.482Z,22.00
2018-08-11T16:07:17.019Z,22.00
2018-08-11T16:09:45.593Z,22.00
2018-08-11T16:12:14.138Z,22.00
2018-08-11T16:14:42.695Z,22.00
2018-08-11T16:17:11.227Z,22.00
2018-08-11T16:19:39.840Z,21.90
2018-08-11T16:22:08.457Z,21.90
2018-08-11T16:24:37.054Z,21.90
2018-08-11T16:27:06.012Z,21.90
2018-08-11T16:29:34.578Z,21.90
2018-08-11T16:32:03.171Z,21.90
2018-08-11T16:34:31.729Z,21.90
2018-08-11T16:37:00.310Z,21.90
2018-08-11T16:39:28.944Z,21.80
2018-08-11T16:41:57.487Z,21.80
2018-08-11T16:44:26.041Z,21.80
2018-08-11T16:46:54.843Z,21.80
2018-08-11T16:49:23.465Z,21.80
2018-08-11T16:51:52.004Z,21.80
2018-08-11T16:54:21.046Z,21.80
2018-08-11T16:56:49.735Z,21.80
2018-08-11T16:59:18.421Z,21.80
2018-08-11T17:01:47.044Z,21.80
2018-08-11T17:04:15.687Z,21.80
2018-08-11T17:06:44.252Z,21.70
2018-08-11T17:09:12.879Z,21.80
2018-08-11T17:11:41.415Z,21.70
2018-08-11T17:14:09.941Z,21.70
2018-08-11T17:16:38.539Z,21.70
2018-08-11T17:19:07.226Z,21.70
2018-08-11T17:21:35.777Z,21.70
2018-08-11T17:24:04.356Z,21.70
2018-08-11T17:26:32.910Z,21.60
2018-08-11T17:29:01.484Z,21.70
2018-08-11T17:31:30.062Z,21.60
2018-08-11T17:33:58.732Z,21.70
2018-08-11T17:36:27.312Z,21.60
2018-08-11T17:38:55.856Z,21.60
2018-08-11T17:41:24.429Z,21.60
2018-08-11T17:43:52.966Z,21.60
2018-08-11T17:46:21.635Z,21.60
2018-08-11T17:48:50.181Z,21.60
2018-08-11T17:51:18.729Z,21.50
2018-08-11T17:53:47.285Z,21.60
2018-08-11T17:56:15.812Z,21.50
2018-08-11T17:58:44.410Z,21.50
2018-08-11T18:01:12.967Z,21.50
2018-08-11T18:03:41.513Z,21.50
2018-08-11T18:06:10.124Z,21.40
2018-08-11T18:08:38.687Z,21.40
2018-08-11T18:11:07.332Z,21.40
2018-08-11T18:13:35.848Z,21.40
2018-08-11T18:16:04.453Z,21.40
2018-08-11T18:18:32.999Z,21.40
2018-08-11T18:21:01.570Z,21.40
2018-08-11T18:23:30.180Z,21.30
2018-08-11T18:25:58.791Z,21.40
2018-08-11T18:28:27.324Z,21.30
2018-08-11T18:30:56.030Z,21.30
2018-08-11T18:33:24.623Z,21.30
2018-08-11T18:35:53.710Z,21.30
2018-08-11T18:38:22.270Z,21.20
2018-08-11T18:40:51.199Z,21.20
2018-08-11T18:43:19.760Z,21.20
2018-08-11T18:45:48.837Z,21.20
2018-08-11T18:48:17.353Z,21.20
2018-08-11T18:50:45.950Z,21.20
2018-08-11T18:53:14.725Z,21.10
2018-08-11T18:55:43.286Z,21.20
2018-08-11T18:58:11.842Z,21.10
2018-08-11T19:00:40.437Z,21.10
2018-08-11T19:03:08.971Z,21.10
2018-08-11T19:05:37.576Z,21.10
2018-08-11T19:08:06.662Z,21.10
2018-08-11T19:10:35.285Z,21.00
2018-08-11T19:13:04.049Z,21.00
2018-08-11T19:15:32.695Z,21.00
2018-08-11T19:18:01.374Z,21.00
2018-08-11T19:20:30.046Z,20.90
2018-08-11T19:22:58.582Z,20.90
2018-08-11T19:25:27.185Z,20.90
2018-08-11T19:27:55.768Z,20.90
2018-08-11T19:30:24.309Z,20.90
2018-08-11T19:32:52.894Z,20.80
2018-08-11T19:35:21.501Z,20.80
2018-08-11T19:37:50.087Z,20.80
2018-08-11T19:40:18.662Z,20.80
2018-08-11T19:42:47.243Z,20.70
2018-08-11T19:45:15.888Z,20.70
2018-08-11T19:47:44.501Z,20.70
2018-08-11T19:50:13.326Z,20.70
2018-08-11T19:52:42.570Z,20.70
2018-08-11T19:55:11.126Z,20.70
2018-08-11T19:57:39.722Z,20.60
2018-08-11T20:00:10.349Z,20.60
2018-08-11T20:02:39.300Z,20.60
2018-08-11T20:05:08.438Z,20.50
2018-08-11T20:07:37.090Z,20.50
2018-08-11T20:10:06.359Z,20.50
2018-08-11T20:12:35.190Z,20.50
2018-08-11T20:15:03.989Z,20.50
2018-08-11T20:17:32.596Z,20.50
2018-08-11T20:20:01.125Z,20.40
2018-08-11T20:22:29.745Z,20.40
2018-08-11T20:24:58.302Z,20.40
2018-08-11T20:27:26.925Z,20.40
2018-08-11T20:29:55.486Z,20.40
2018-08-11T20:32:24.065Z,20.30
2018-08-11T20:34:52.692Z,20.30
2018-08-11T20:37:21.349Z,20.30
2018-08-11T20:39:49.998Z,20.20
2018-08-11T20:42:18.621Z,20.20
2018-08-11T20:44:47.214Z,20.20
2018-08-11T20:47:15.811Z,20.20
2018-08-11T20:49:44.353Z,20.10
2018-08-11T20:52:12.960Z,20.10
2018-08-11T20:54:41.555Z,20.10
2018-08-11T20:57:10.208Z,20.10
2018-08-11T20:59:38.742Z,20.10
2018-08-11T21:02:07.483Z,20.00
2018-08-11T21:04:36.246Z,20.00
2018-08-11T21:07:04.958Z,20.00
2018-08-11T21:09:33.503Z,20.00
2018-08-11T21:12:02.078Z,20.00
2018-08-11T21:14:30.676Z,20.00
2018-08-11T21:16:59.797Z,19.90
2018-08-11T21:19:28.330Z,19.90
2018-08-11T21:21:56.911Z,19.90
2018-08-11T21:24:25.504Z,19.90
2018-08-11T21:26:54.073Z,19.90
2018-08-11T21:29:22.669Z,19.80
2018-08-11T21:31:51.235Z,19.80
2018-08-11T21:34:19.862Z,19.80
2018-08-11T21:36:48.442Z,19.80
2018-08-11T21:39:16.994Z,19.70
2018-08-11T21:41:45.556Z,19.70
2018-08-11T21:44:14.104Z,19.80
2018-08-11T21:46:42.634Z,19.70
2018-08-11T21:49:11.617Z,19.70
2018-08-11T21:51:40.215Z,19.70
2018-08-11T21:54:09.171Z,19.70
2018-08-11T21:56:37.969Z,19.70
2018-08-11T21:59:06.968Z,19.60
2018-08-11T22:01:35.565Z,19.60
2018-08-11T22:04:05.162Z,19.60
2018-08-11T22:06:33.740Z,19.60
2018-08-11T22:09:02.332Z,19.60
2018-08-11T22:11:30.917Z,19.60
2018-08-11T22:13:59.526Z,19.50
2018-08-11T22:16:28.074Z,19.50
2018-08-11T22:18:56.709Z,19.50
2018-08-11T22:21:25.266Z,19.50
2018-08-11T22:23:53.838Z,19.50
2018-08-11T22:26:22.410Z,19.50
2018-08-11T22:28:51.080Z,19.40
2018-08-11T22:31:19.684Z,19.40
2018-08-11T22:33:48.365Z,19.40
2018-08-11T22:36:17.129Z,19.40
2018-08-11T22:38:45.729Z,19.30
2018-08-11T22:41:14.294Z,19.30
2018-08-11T22:43:42.885Z,19.30
2018-08-11T22:46:11.511Z,19.30
2018-08-11T22:48:40.078Z,19.30
2018-08-11T22:51:08.603Z,19.30
2018-08-11T22:53:37.147Z,19.20
2018-08-11T22:56:06.214Z,19.20
2018-08-11T22:58:34.846Z,19.20
2018-08-11T23:01:03.494Z,19.20
2018-08-11T23:03:32.062Z,19.20
2018-08-11T23:06:00.619Z,19.20
2018-08-11T23:08:29.282Z,19.10
2018-08-11T23:10:57.896Z,19.10
2018-08-11T23:13:26.486Z,19.10
2018-08-11T23:15:55.070Z,19.10
2018-08-11T23:18:23.650Z,19.10
2018-08-11T23:20:52.230Z,19.00
2018-08-11T23:23:20.774Z,19.00
2018-08-11T23:25:49.439Z,19.00
2018-08-11T23:28:18.061Z,19.00
2018-08-11T23:30:46.637Z,18.90
2018-08-11T23:33:15.271Z,19.00
2018-08-11T23:35:43.880Z,19.00
2018-08-11T23:38:12.542Z,18.90
2018-08-11T23:40:41.027Z,18.90
2018-08-11T23:43:09.567Z,18.80
2018-08-11T23:45:38.160Z,18.80
2018-08-11T23:48:06.781Z,18.80
2018-08-11T23:50:35.356Z,18.80
2018-08-11T23:53:03.945Z,18.80
2018-08-11T23:55:32.539Z,18.80
2018-08-11T23:58:01.095Z,18.80
