createdAt,value
2018-09-04T00:04:40.390Z,5.73
2018-09-04T00:09:43.499Z,6.50
2018-09-04T00:14:46.644Z,5.50
2018-09-04T00:19:49.760Z,6.50
2018-09-04T00:24:52.856Z,5.60
2018-09-04T00:29:55.935Z,6.73
2018-09-04T00:34:59.034Z,6.00
2018-09-04T00:40:02.122Z,6.33
2018-09-04T00:45:05.229Z,6.03
2018-09-04T00:50:08.343Z,5.63
2018-09-04T00:55:11.467Z,6.90
2018-09-04T01:00:14.554Z,7.00
2018-09-04T01:05:17.659Z,5.73
2018-09-04T01:10:20.897Z,6.90
2018-09-04T01:15:23.999Z,6.90
2018-09-04T01:20:27.151Z,7.93
2018-09-04T01:25:30.308Z,7.90
2018-09-04T01:30:33.428Z,7.47
2018-09-04T01:35:36.540Z,6.47
2018-09-04T01:40:39.655Z,9.03
2018-09-04T01:45:42.819Z,8.80
2018-09-04T01:50:45.921Z,8.73
2018-09-04T01:55:49.027Z,8.40
2018-09-04T02:00:52.126Z,8.30
2018-09-04T02:05:55.234Z,7.70
2018-09-04T02:10:58.323Z,8.90
2018-09-04T02:16:01.411Z,7.70
2018-09-04T02:21:04.535Z,8.60
2018-09-04T02:26:07.864Z,8.80
2018-09-04T02:31:10.956Z,8.07
2018-09-04T02:36:14.027Z,8.77
2018-09-04T02:41:17.126Z,9.17
2018-09-04T02:46:20.257Z,9.10
2018-09-04T02:51:23.356Z,9.30
2018-09-04T02:56:26.455Z,8.67
2018-09-04T03:01:29.591Z,9.77
2018-09-04T03:06:32.707Z,10.07
2018-09-04T03:11:35.848Z,11.77
2018-09-04T03:16:38.990Z,10.40
2018-09-04T03:21:42.293Z,9.53
2018-09-04T03:26:45.400Z,11.53
2018-09-04T03:31:48.547Z,11.03
2018-09-04T03:36:51.678Z,11.70
2018-09-04T03:41:54.836Z,13.50
2018-09-04T03:46:57.963Z,11.83
2018-09-04T03:52:01.090Z,11.50
2018-09-04T03:57:04.197Z,10.17
2018-09-04T04:02:07.318Z,11.90
2018-09-04T04:07:10.463Z,11.80
2018-09-04T04:12:13.547Z,11.13
2018-09-04T04:17:16.659Z,12.30
2018-09-04T04:22:19.771Z,11.73
2018-09-04T04:27:22.878Z,14.63
2018-09-04T04:32:26.694Z,12.73
2018-09-04T04:37:29.815Z,14.07
2018-09-04T04:42:32.926Z,15.40
2018-09-04T04:47:53.840Z,13.80
2018-09-04T04:52:56.828Z,11.97
2018-09-04T04:58:00.251Z,16.03
2018-09-04T05:03:03.360Z,16.07
2018-09-04T05:08:06.479Z,13.13
2018-09-04T05:13:09.784Z,15.93
2018-09-04T05:18:12.865Z,18.40
2018-09-04T05:23:15.955Z,18.10
2018-09-04T05:28:19.060Z,19.23
2018-09-04T05:33:52.931Z,18.90
2018-09-04T05:38:56.031Z,21.27
2018-09-04T05:44:00.382Z,17.43
2018-09-04T05:49:03.515Z,17.83
2018-09-04T05:54:06.600Z,19.63
2018-09-04T05:59:09.725Z,20.00
2018-09-04T06:04:12.886Z,16.33
2018-09-04T06:09:16.098Z,20.10
2018-09-04T06:19:31.512Z,16.27
2018-09-04T06:24:34.608Z,21.13
2018-09-04T06:29:37.760Z,19.77
2018-09-04T06:34:40.831Z,22.30
2018-09-04T06:39:43.933Z,22.07
2018-09-04T06:44:47.043Z,22.17
2018-09-04T06:49:50.169Z,23.00
2018-09-04T06:54:53.447Z,25.00
2018-09-04T06:59:56.575Z,23.63
2018-09-04T07:04:59.673Z,21.23
2018-09-04T07:10:02.784Z,22.27
2018-09-04T07:15:06.261Z,25.23
2018-09-04T07:20:09.330Z,23.73
2018-09-04T07:25:12.443Z,21.33
2018-09-04T07:30:15.551Z,22.70
2018-09-04T07:35:18.690Z,22.80
2018-09-04T07:40:21.786Z,21.90
2018-09-04T07:45:24.947Z,23.30
2018-09-04T07:50:28.056Z,22.03
2018-09-04T07:55:31.168Z,22.40
2018-09-04T08:00:34.306Z,20.30
2018-09-04T08:05:37.470Z,20.97
2018-09-04T08:10:40.593Z,22.27
2018-09-04T08:15:43.721Z,21.20
2018-09-04T08:20:47.016Z,20.30
2018-09-04T08:25:50.001Z,19.73
2018-09-04T08:30:53.120Z,19.50
2018-09-04T08:35:56.219Z,19.37
2018-09-04T08:40:59.384Z,19.47
2018-09-04T08:46:02.544Z,18.80
2018-09-04T08:51:05.811Z,19.77
2018-09-04T08:56:08.927Z,17.70
2018-09-04T09:01:12.191Z,17.33
2018-09-04T09:06:15.327Z,18.27
2018-09-04T09:11:18.449Z,19.27
2018-09-04T09:16:21.590Z,18.37
2018-09-04T09:21:24.736Z,16.03
2018-09-04T09:31:37.377Z,16.77
2018-09-04T09:36:40.625Z,16.43
2018-09-04T09:41:43.667Z,15.30
2018-09-04T09:46:46.771Z,15.93
2018-09-04T09:51:49.900Z,14.50
2018-09-04T09:56:53.015Z,14.80
2018-09-04T10:02:01.713Z,14.90
2018-09-04T10:07:04.843Z,14.63
2018-09-04T10:12:08.062Z,15.43
2018-09-04T10:17:11.219Z,14.50
2018-09-04T10:22:14.398Z,14.70
2018-09-04T10:27:17.564Z,14.87
2018-09-04T10:32:20.680Z,14.13
2018-09-04T10:37:23.801Z,12.80
2018-09-04T10:42:31.000Z,15.10
2018-09-04T10:47:34.127Z,15.20
2018-09-04T10:52:37.235Z,14.60
2018-09-04T10:57:40.382Z,13.60
2018-09-04T11:02:43.476Z,14.40
2018-09-04T11:07:46.578Z,13.90
2018-09-04T11:12:49.916Z,13.40
2018-09-04T11:17:53.011Z,13.37
2018-09-04T11:22:56.126Z,13.47
2018-09-04T11:27:59.249Z,14.10
2018-09-04T11:33:02.351Z,13.40
2018-09-04T11:38:05.630Z,11.70
2018-09-04T11:43:09.011Z,11.57
2018-09-04T11:48:15.573Z,12.30
2018-09-04T11:53:18.688Z,10.27
2018-09-04T11:58:21.772Z,11.10
2018-09-04T12:03:25.013Z,11.23
2018-09-04T12:08:28.122Z,11.20
2018-09-04T12:13:32.073Z,9.70
2018-09-04T12:18:35.170Z,11.17
2018-09-04T12:23:38.376Z,11.30
2018-09-04T12:28:41.468Z,9.70
2018-09-04T12:33:44.566Z,9.70
2018-09-04T12:38:47.650Z,9.20
2018-09-04T12:43:50.735Z,8.53
2018-09-04T12:48:53.852Z,6.63
2018-09-04T12:53:57.007Z,6.40
2018-09-04T12:59:00.128Z,6.37
2018-09-04T13:04:03.274Z,6.47
2018-09-04T13:09:06.930Z,6.70
2018-09-04T13:14:09.975Z,5.53
2018-09-04T13:19:13.058Z,4.87
2018-09-04T13:24:16.188Z,4.10
2018-09-04T13:29:19.276Z,4.00
2018-09-04T13:34:23.053Z,5.40
2018-09-04T13:39:26.099Z,4.20
2018-09-04T13:44:29.203Z,4.30
2018-09-04T13:49:32.519Z,3.90
2018-09-04T13:54:35.468Z,4.17
2018-09-04T13:59:38.628Z,4.20
2018-09-04T14:04:41.939Z,3.90
2018-09-04T14:09:45.042Z,4.30
2018-09-04T14:14:48.208Z,3.30
2018-09-04T14:19:51.314Z,3.37
2018-09-04T14:24:54.432Z,4.50
2018-09-04T14:30:15.537Z,3.70
2018-09-04T14:35:00.730Z,3.20
2018-09-04T14:40:03.863Z,3.40
2018-09-04T14:45:06.944Z,3.80
2018-09-04T14:50:10.080Z,3.03
2018-09-04T14:55:13.183Z,3.20
2018-09-04T15:00:16.291Z,3.33
2018-09-04T15:05:19.414Z,3.40
2018-09-04T15:10:22.520Z,3.20
2018-09-04T15:15:25.635Z,3.20
2018-09-04T15:20:28.751Z,3.50
2018-09-04T15:25:31.937Z,3.17
2018-09-04T15:30:34.970Z,3.37
2018-09-04T15:35:38.108Z,2.77
2018-09-04T15:40:41.215Z,3.13
2018-09-04T15:45:44.328Z,3.10
2018-09-04T15:50:47.427Z,3.40
2018-09-04T15:55:50.555Z,3.23
2018-09-04T16:00:53.655Z,3.20
2018-09-04T16:05:56.740Z,3.50
2018-09-04T16:10:59.827Z,3.20
2018-09-04T16:16:03.015Z,3.50
2018-09-04T16:21:06.245Z,3.53
2018-09-04T16:26:09.347Z,2.87
2018-09-04T16:31:12.432Z,3.40
2018-09-04T16:36:15.588Z,4.57
2018-09-04T16:41:18.924Z,4.33
2018-09-04T16:46:22.015Z,4.13
2018-09-04T16:51:25.122Z,4.90
2018-09-04T16:56:28.222Z,4.80
2018-09-04T17:01:31.351Z,5.50
2018-09-04T17:06:34.435Z,4.80
2018-09-04T17:11:38.015Z,4.40
2018-09-04T17:16:41.131Z,4.40
2018-09-04T17:21:44.251Z,4.83
2018-09-04T17:26:47.379Z,5.13
2018-09-04T17:31:50.502Z,5.10
2018-09-04T17:36:53.592Z,4.20
2018-09-04T17:41:56.712Z,4.70
2018-09-04T17:47:00.055Z,4.70
2018-09-04T17:52:03.163Z,4.73
2018-09-04T17:57:06.271Z,5.17
2018-09-04T18:02:09.358Z,3.70
2018-09-04T18:07:12.471Z,4.60
2018-09-04T18:12:16.572Z,4.80
2018-09-04T18:17:24.435Z,4.70
2018-09-04T18:22:27.600Z,4.87
2018-09-04T18:27:33.111Z,5.13
2018-09-04T18:32:36.456Z,4.67
2018-09-04T18:37:39.618Z,4.70
2018-09-04T18:42:42.756Z,4.90
2018-09-04T18:47:45.874Z,6.20
2018-09-04T18:52:48.991Z,4.40
2018-09-04T18:57:52.083Z,5.30
2018-09-04T19:02:55.205Z,4.87
2018-09-04T19:07:58.328Z,4.60
2018-09-04T19:13:01.853Z,4.97
2018-09-04T19:18:04.983Z,5.20
2018-09-04T19:23:08.110Z,4.23
2018-09-04T19:28:11.211Z,4.57
2018-09-04T19:33:14.359Z,5.50
2018-09-04T19:38:17.431Z,5.10
2018-09-04T19:43:20.581Z,5.30
2018-09-04T19:48:23.672Z,4.97
2018-09-04T19:53:26.781Z,4.97
2018-09-04T19:58:29.876Z,5.33
2018-09-04T20:03:33.016Z,4.60
2018-09-04T20:08:36.132Z,5.23
2018-09-04T20:13:39.251Z,5.30
2018-09-04T20:18:42.344Z,6.23
2018-09-04T20:23:45.486Z,4.67
2018-09-04T20:28:48.692Z,4.80
2018-09-04T20:33:51.910Z,5.63
2018-09-04T20:38:55.020Z,5.80
2018-09-04T20:43:58.109Z,6.30
2018-09-04T20:49:01.227Z,5.97
2018-09-04T20:54:04.395Z,5.70
2018-09-04T20:59:19.125Z,5.80
2018-09-04T21:04:33.772Z,5.60
2018-09-04T21:09:42.355Z,5.70
2018-09-04T21:14:45.503Z,6.03
2018-09-04T21:19:48.638Z,5.10
2018-09-04T21:24:51.739Z,5.10
2018-09-04T21:29:54.896Z,5.27
2018-09-04T21:34:58.026Z,5.43
2018-09-04T21:40:01.126Z,6.20
2018-09-04T21:45:04.547Z,4.97
2018-09-04T21:50:07.826Z,5.93
2018-09-04T21:55:10.904Z,5.30
2018-09-04T22:00:18.244Z,6.37
2018-09-04T22:05:21.511Z,6.10
2018-09-04T22:10:25.255Z,6.83
2018-09-04T22:15:28.399Z,5.40
2018-09-04T22:20:31.498Z,5.70
2018-09-04T22:25:34.632Z,5.40
2018-09-04T22:30:37.839Z,4.63
2018-09-04T22:35:40.950Z,6.20
2018-09-04T22:40:44.063Z,6.73
2018-09-04T22:45:47.190Z,6.60
2018-09-04T22:50:55.902Z,6.43
2018-09-04T22:55:59.008Z,6.13
2018-09-04T23:01:02.103Z,5.90
2018-09-04T23:06:05.423Z,7.03
2018-09-04T23:11:08.694Z,6.50
2018-09-04T23:16:11.778Z,6.47
2018-09-04T23:21:14.889Z,6.40
2018-09-04T23:26:18.003Z,5.70
2018-09-04T23:31:21.102Z,5.90
2018-09-04T23:36:24.187Z,5.83
2018-09-04T23:41:27.302Z,7.20
2018-09-04T23:46:31.671Z,6.50
2018-09-04T23:51:34.801Z,7.00
2018-09-04T23:56:37.909Z,7.10
