createdAt,value
2019-04-07T00:01:20.688Z,20.17
2019-04-07T00:03:48.387Z,19.00
2019-04-07T00:06:16.112Z,19.47
2019-04-07T00:08:44.464Z,19.30
2019-04-07T00:11:12.464Z,18.73
2019-04-07T00:13:41.341Z,18.50
2019-04-07T00:16:09.824Z,17.97
2019-04-07T00:18:38.800Z,17.63
2019-04-07T00:21:06.485Z,18.67
2019-04-07T00:23:34.129Z,16.80
2019-04-07T00:26:02.562Z,16.77
2019-04-07T00:28:30.431Z,18.17
2019-04-07T00:30:58.436Z,18.00
2019-04-07T00:33:26.068Z,17.10
2019-04-07T00:35:54.276Z,17.83
2019-04-07T00:38:22.830Z,17.00
2019-04-07T00:40:50.888Z,17.17
2019-04-07T00:43:19.073Z,17.20
2019-04-07T00:45:47.043Z,17.50
2019-04-07T00:48:15.701Z,17.33
2019-04-07T00:50:43.706Z,17.90
2019-04-07T00:53:11.955Z,17.87
2019-04-07T00:55:43.913Z,19.20
2019-04-07T00:58:11.634Z,17.30
2019-04-07T01:00:40.589Z,17.10
2019-04-07T01:03:08.473Z,17.80
2019-04-07T01:05:40.734Z,17.73
2019-04-07T01:08:06.422Z,17.10
2019-04-07T01:10:35.423Z,17.07
2019-04-07T01:13:04.420Z,16.90
2019-04-07T01:15:33.980Z,17.30
2019-04-07T01:18:02.644Z,17.87
2019-04-07T01:20:30.869Z,17.70
2019-04-07T01:22:58.520Z,17.77
2019-04-07T01:25:26.800Z,17.50
2019-04-07T01:27:55.460Z,17.83
2019-04-07T01:30:23.868Z,17.20
2019-04-07T01:32:52.158Z,17.17
2019-04-07T01:35:20.324Z,17.60
2019-04-07T01:37:49.473Z,18.30
2019-04-07T01:40:17.708Z,17.90
2019-04-07T01:42:59.920Z,18.10
2019-04-07T01:45:45.758Z,18.83
2019-04-07T01:48:35.673Z,17.40
2019-04-07T01:51:32.182Z,17.33
2019-04-07T01:54:19.342Z,17.23
2019-04-07T01:56:54.444Z,17.20
2019-04-07T01:59:48.512Z,17.13
2019-04-07T02:02:25.873Z,16.33
2019-04-07T02:05:02.211Z,16.33
2019-04-07T02:07:40.972Z,16.00
2019-04-07T02:10:37.798Z,16.93
2019-04-07T02:13:37.088Z,17.90
2019-04-07T02:16:13.470Z,16.97
2019-04-07T02:19:06.493Z,17.10
2019-04-07T02:21:46.779Z,17.23
2019-04-07T02:24:39.885Z,16.83
2019-04-07T02:27:27.012Z,15.93
2019-04-07T02:30:14.954Z,17.50
2019-04-07T02:33:04.568Z,17.10
2019-04-07T02:35:54.157Z,16.83
2019-04-07T02:38:47.165Z,16.17
2019-04-07T02:41:34.536Z,17.53
2019-04-07T02:44:22.096Z,16.47
2019-04-07T02:47:03.273Z,16.63
2019-04-07T02:49:56.056Z,16.97
2019-04-07T02:52:43.150Z,17.17
2019-04-07T02:55:33.461Z,15.70
2019-04-07T02:58:19.433Z,16.57
2019-04-07T03:01:26.150Z,17.00
2019-04-07T03:04:23.127Z,16.83
2019-04-07T03:07:06.882Z,16.30
2019-04-07T03:09:53.391Z,16.50
2019-04-07T03:12:39.420Z,16.93
2019-04-07T03:15:28.411Z,16.30
2019-04-07T03:18:04.810Z,17.70
2019-04-07T03:20:43.593Z,17.53
2019-04-07T03:23:38.371Z,17.50
2019-04-07T03:26:38.042Z,18.20
2019-04-07T03:29:22.459Z,17.73
2019-04-07T03:32:08.659Z,18.57
2019-04-07T03:35:09.940Z,18.27
2019-04-07T03:38:16.317Z,18.37
2019-04-07T03:40:49.808Z,17.27
2019-04-07T03:43:40.105Z,17.80
2019-04-07T03:46:30.057Z,17.73
2019-04-07T03:49:07.256Z,18.10
2019-04-07T03:51:53.338Z,17.43
2019-04-07T03:54:31.588Z,17.77
2019-04-07T03:57:37.223Z,17.17
2019-04-07T04:00:31.737Z,17.00
2019-04-07T04:03:07.438Z,17.20
2019-04-07T04:06:00.108Z,17.27
2019-04-07T04:08:53.260Z,18.30
2019-04-07T04:11:40.643Z,18.70
2019-04-07T04:14:31.337Z,18.80
2019-04-07T04:16:59.158Z,17.10
2019-04-07T04:19:27.535Z,18.17
2019-04-07T04:21:56.415Z,17.53
2019-04-07T04:24:24.384Z,16.90
2019-04-07T04:26:52.385Z,17.00
2019-04-07T04:29:20.279Z,17.63
2019-04-07T04:31:47.928Z,17.80
2019-04-07T04:34:17.239Z,18.13
2019-04-07T04:36:45.076Z,16.80
2019-04-07T04:39:17.242Z,18.47
2019-04-07T04:41:43.102Z,16.97
2019-04-07T04:44:11.310Z,17.40
2019-04-07T04:46:38.958Z,18.00
2019-04-07T04:49:07.269Z,17.60
2019-04-07T04:51:39.129Z,17.70
2019-04-07T04:54:05.180Z,17.70
2019-04-07T04:56:33.816Z,18.57
2019-04-07T04:59:01.843Z,17.67
2019-04-07T05:01:29.909Z,17.93
2019-04-07T05:03:58.264Z,17.47
2019-04-07T05:06:26.716Z,16.50
2019-04-07T05:08:54.685Z,18.13
2019-04-07T05:11:22.345Z,17.60
2019-04-07T05:13:50.240Z,18.50
2019-04-07T05:16:18.497Z,18.13
2019-04-07T05:18:46.599Z,17.37
2019-04-07T05:21:15.093Z,17.33
2019-04-07T05:23:43.902Z,17.63
2019-04-07T05:26:12.412Z,17.23
2019-04-07T05:28:40.615Z,16.90
2019-04-07T05:31:08.849Z,18.00
2019-04-07T05:33:37.349Z,18.27
2019-04-07T05:36:05.093Z,17.27
2019-04-07T05:38:33.080Z,17.07
2019-04-07T05:41:00.809Z,17.53
2019-04-07T05:43:28.871Z,17.40
2019-04-07T05:45:56.534Z,16.93
2019-04-07T05:48:24.726Z,17.73
2019-04-07T05:50:53.815Z,18.60
2019-04-07T05:53:22.129Z,18.53
2019-04-07T05:55:53.761Z,18.43
2019-04-07T05:58:21.130Z,17.90
2019-04-07T06:00:50.186Z,19.77
2019-04-07T06:03:18.731Z,19.43
2019-04-07T06:05:49.183Z,18.67
2019-04-07T06:08:25.729Z,18.27
2019-04-07T06:10:46.653Z,19.27
2019-04-07T06:13:15.658Z,17.17
2019-04-07T06:15:44.485Z,19.53
2019-04-07T06:18:12.752Z,19.87
2019-04-07T06:20:40.402Z,18.93
2019-04-07T06:23:08.472Z,19.57
2019-04-07T06:25:40.900Z,18.07
2019-04-07T06:28:07.180Z,19.77
2019-04-07T06:30:36.239Z,19.00
2019-04-07T06:33:07.096Z,18.90
2019-04-07T06:35:34.779Z,17.73
2019-04-07T06:38:06.698Z,19.80
2019-04-07T06:40:32.793Z,18.70
2019-04-07T06:43:01.582Z,18.90
2019-04-07T06:45:36.107Z,20.30
2019-04-07T06:48:07.428Z,19.40
2019-04-07T06:50:57.750Z,19.47
2019-04-07T06:53:40.335Z,19.97
2019-04-07T06:56:20.695Z,20.10
2019-04-07T06:59:13.919Z,20.10
2019-04-07T07:01:59.380Z,18.73
2019-04-07T07:04:50.885Z,18.50
2019-04-07T07:07:35.734Z,20.90
2019-04-07T07:10:28.116Z,19.07
2019-04-07T07:13:12.962Z,20.00
2019-04-07T07:15:58.549Z,20.13
2019-04-07T07:18:44.705Z,20.00
2019-04-07T07:21:24.496Z,20.63
2019-04-07T07:23:52.564Z,20.10
2019-04-07T07:26:21.742Z,20.17
2019-04-07T07:28:50.851Z,20.00
2019-04-07T07:31:22.775Z,19.63
2019-04-07T07:33:49.566Z,20.77
2019-04-07T07:36:19.543Z,19.77
2019-04-07T07:38:56.889Z,18.47
2019-04-07T07:41:19.222Z,17.90
2019-04-07T07:43:46.050Z,17.77
2019-04-07T07:46:18.161Z,17.90
2019-04-07T07:48:43.652Z,18.40
2019-04-07T07:51:13.822Z,17.27
2019-04-07T07:53:41.550Z,17.20
2019-04-07T07:56:12.398Z,16.77
2019-04-07T07:58:39.555Z,17.03
2019-04-07T08:01:11.285Z,15.60
2019-04-07T08:03:39.263Z,16.77
2019-04-07T08:06:08.381Z,16.40
2019-04-07T08:08:36.550Z,15.33
2019-04-07T08:11:04.556Z,16.27
2019-04-07T08:13:33.741Z,16.57
2019-04-07T08:16:02.898Z,16.40
2019-04-07T08:18:31.854Z,16.20
2019-04-07T08:20:59.760Z,15.60
2019-04-07T08:23:27.731Z,15.63
2019-04-07T08:25:57.117Z,15.47
2019-04-07T08:28:25.429Z,15.47
2019-04-07T08:30:54.378Z,14.43
2019-04-07T08:33:28.802Z,14.73
2019-04-07T08:35:56.147Z,14.43
2019-04-07T08:38:26.886Z,13.90
2019-04-07T08:40:55.117Z,13.93
2019-04-07T08:43:23.639Z,13.63
2019-04-07T08:45:52.525Z,13.33
2019-04-07T08:48:21.531Z,12.57
2019-04-07T08:50:49.658Z,13.33
2019-04-07T08:53:18.650Z,12.27
2019-04-07T08:55:48.694Z,11.97
2019-04-07T08:58:25.172Z,13.70
2019-04-07T09:00:52.773Z,12.73
2019-04-07T09:03:18.975Z,13.78
2019-04-07T09:05:47.785Z,13.57
2019-04-07T09:08:16.055Z,12.70
2019-04-07T09:10:49.542Z,13.07
2019-04-07T09:13:18.629Z,12.17
2019-04-07T09:16:08.487Z,11.83
2019-04-07T09:19:01.861Z,12.40
2019-04-07T09:21:49.466Z,12.17
2019-04-07T09:24:29.827Z,11.57
2019-04-07T09:27:11.051Z,12.13
2019-04-07T09:30:01.129Z,12.03
2019-04-07T09:32:51.815Z,11.80
2019-04-07T09:35:44.661Z,10.90
2019-04-07T09:38:35.459Z,10.53
2019-04-07T09:41:37.469Z,9.30
2019-04-07T09:46:59.577Z,7.60
2019-04-07T09:49:46.755Z,7.27
2019-04-07T09:52:29.370Z,7.73
2019-04-07T09:55:16.699Z,6.87
2019-04-07T09:57:54.862Z,7.77
2019-04-07T10:00:30.988Z,6.47
2019-04-07T10:03:20.852Z,7.03
2019-04-07T10:06:10.586Z,7.30
2019-04-07T10:08:56.457Z,7.17
2019-04-07T10:11:37.505Z,7.10
2019-04-07T10:14:42.747Z,6.63
2019-04-07T10:17:26.047Z,5.93
2019-04-07T10:20:12.361Z,5.70
2019-04-07T10:23:11.941Z,6.30
2019-04-07T10:25:46.576Z,6.10
2019-04-07T10:28:26.580Z,5.70
2019-04-07T10:31:11.333Z,6.20
2019-04-07T10:33:49.362Z,5.90
2019-04-07T10:36:30.851Z,5.90
2019-04-07T10:39:25.059Z,5.80
2019-04-07T10:42:11.360Z,4.57
2019-04-07T10:45:10.782Z,5.10
2019-04-07T10:47:57.837Z,4.90
2019-04-07T10:50:44.644Z,4.80
2019-04-07T10:53:35.394Z,4.97
2019-04-07T10:56:10.648Z,4.37
2019-04-07T10:58:48.489Z,5.17
2019-04-07T11:01:33.393Z,4.80
2019-04-07T11:04:36.003Z,4.50
2019-04-07T11:07:26.642Z,4.70
2019-04-07T11:10:30.571Z,4.90
2019-04-07T11:13:12.719Z,4.80
2019-04-07T11:16:06.383Z,5.03
2019-04-07T11:18:59.303Z,4.83
2019-04-07T11:21:38.039Z,4.53
2019-04-07T11:24:34.032Z,5.00
2019-04-07T11:27:14.815Z,4.80
2019-04-07T11:29:46.206Z,4.77
2019-04-07T11:32:41.881Z,5.10
2019-04-07T11:35:26.338Z,4.63
2019-04-07T11:38:11.458Z,4.87
2019-04-07T11:41:01.561Z,4.57
2019-04-07T11:43:40.865Z,4.80
2019-04-07T11:46:28.380Z,5.10
2019-04-07T11:49:24.675Z,4.90
2019-04-07T11:52:01.680Z,5.07
2019-04-07T11:54:35.724Z,5.10
2019-04-07T11:57:26.844Z,15.90
2019-04-07T12:00:29.290Z,4.90
2019-04-07T12:03:05.067Z,4.87
2019-04-07T12:05:52.368Z,4.90
2019-04-07T12:08:48.920Z,4.97
2019-04-07T12:11:26.725Z,4.80
2019-04-07T12:14:07.438Z,5.20
2019-04-07T12:17:02.432Z,4.40
2019-04-07T12:19:33.881Z,4.73
2019-04-07T12:22:18.526Z,4.43
2019-04-07T12:25:06.822Z,4.60
2019-04-07T12:27:50.577Z,4.73
2019-04-07T12:30:33.849Z,4.83
2019-04-07T12:33:12.229Z,4.80
2019-04-07T12:35:50.928Z,4.77
2019-04-07T12:38:45.114Z,4.80
2019-04-07T12:41:23.382Z,4.70
2019-04-07T12:44:04.375Z,4.70
2019-04-07T12:47:00.892Z,4.37
2019-04-07T12:50:00.608Z,20.33
2019-04-07T12:52:48.444Z,9.80
2019-04-07T12:55:35.035Z,11.77
2019-04-07T12:58:28.234Z,9.97
2019-04-07T13:01:16.293Z,4.60
2019-04-07T13:03:59.002Z,4.63
2019-04-07T13:06:49.400Z,4.77
2019-04-07T13:09:36.663Z,4.30
2019-04-07T13:12:15.147Z,4.53
2019-04-07T13:15:11.941Z,4.70
2019-04-07T13:17:58.634Z,4.60
2019-04-07T13:20:54.761Z,4.53
2019-04-07T13:23:36.764Z,4.13
2019-04-07T13:26:16.462Z,4.43
2019-04-07T13:29:04.169Z,4.80
2019-04-07T13:31:41.214Z,4.10
2019-04-07T13:34:31.684Z,4.90
2019-04-07T13:37:09.630Z,5.03
2019-04-07T13:40:02.395Z,5.00
2019-04-07T13:42:47.914Z,5.13
2019-04-07T13:45:25.485Z,5.03
2019-04-07T13:48:00.285Z,5.03
2019-04-07T13:50:41.086Z,5.60
2019-04-07T13:53:16.563Z,5.37
2019-04-07T13:56:17.614Z,5.23
2019-04-07T13:59:06.620Z,5.10
2019-04-07T14:01:55.614Z,5.43
2019-04-07T14:04:43.558Z,5.83
2019-04-07T14:07:29.575Z,5.40
2019-04-07T14:10:05.623Z,5.27
2019-04-07T14:12:55.655Z,4.80
2019-04-07T14:15:39.042Z,4.93
2019-04-07T14:18:43.766Z,5.90
2019-04-07T14:21:17.933Z,5.43
2019-04-07T14:24:20.164Z,4.90
2019-04-07T14:27:16.004Z,5.13
2019-04-07T14:30:03.097Z,5.77
2019-04-07T14:32:48.429Z,5.47
2019-04-07T14:35:27.146Z,5.80
2019-04-07T14:38:17.136Z,5.57
2019-04-07T14:41:03.723Z,5.47
2019-04-07T14:43:48.629Z,5.80
2019-04-07T14:46:34.917Z,5.90
2019-04-07T14:49:27.375Z,5.30
2019-04-07T14:52:09.221Z,5.37
2019-04-07T14:54:58.005Z,5.13
2019-04-07T14:57:44.804Z,5.70
2019-04-07T15:00:31.596Z,5.33
2019-04-07T15:02:59.766Z,5.57
2019-04-07T15:05:31.003Z,5.80
2019-04-07T15:08:21.584Z,5.60
2019-04-07T15:10:55.142Z,5.87
2019-04-07T15:13:28.112Z,6.10
2019-04-07T15:15:55.978Z,5.17
2019-04-07T15:18:24.108Z,5.43
2019-04-07T15:20:52.768Z,6.00
2019-04-07T15:23:21.604Z,6.10
2019-04-07T15:25:51.575Z,6.33
2019-04-07T15:28:20.303Z,6.30
2019-04-07T15:30:49.562Z,6.77
2019-04-07T15:33:18.292Z,7.00
2019-04-07T15:35:50.201Z,7.03
2019-04-07T15:38:17.205Z,6.87
2019-04-07T15:40:45.946Z,6.30
2019-04-07T15:43:13.993Z,6.30
2019-04-07T15:45:44.404Z,6.70
2019-04-07T15:48:12.466Z,6.60
2019-04-07T15:50:41.657Z,6.63
2019-04-07T15:53:13.449Z,6.93
2019-04-07T15:55:47.676Z,7.03
2019-04-07T15:58:09.595Z,6.50
2019-04-07T16:00:37.705Z,7.47
2019-04-07T16:03:05.630Z,6.93
2019-04-07T16:05:39.969Z,6.53
2019-04-07T16:08:03.024Z,6.03
2019-04-07T16:10:31.299Z,6.70
2019-04-07T16:12:59.826Z,6.93
2019-04-07T16:15:29.697Z,6.90
2019-04-07T16:17:58.782Z,7.40
2019-04-07T16:20:32.291Z,7.37
2019-04-07T16:22:57.466Z,7.37
2019-04-07T16:25:27.717Z,7.47
2019-04-07T16:27:55.021Z,8.43
2019-04-07T16:30:23.410Z,8.20
2019-04-07T16:32:52.354Z,7.93
2019-04-07T16:35:20.491Z,8.23
2019-04-07T16:37:48.740Z,8.13
2019-04-07T16:40:16.842Z,7.73
2019-04-07T16:43:00.372Z,8.60
2019-04-07T16:45:17.785Z,8.40
2019-04-07T16:47:45.489Z,8.10
2019-04-07T16:50:13.404Z,8.47
2019-04-07T16:52:43.167Z,8.97
2019-04-07T16:55:37.290Z,8.83
2019-04-07T16:58:07.309Z,8.30
2019-04-07T17:00:40.116Z,9.37
2019-04-07T17:03:06.528Z,9.40
2019-04-07T17:05:36.197Z,9.07
2019-04-07T17:08:05.904Z,9.63
2019-04-07T17:10:35.446Z,8.67
2019-04-07T17:13:15.256Z,9.90
2019-04-07T17:15:34.767Z,9.67
2019-04-07T17:18:08.206Z,9.77
2019-04-07T17:20:39.284Z,11.33
2019-04-07T17:23:11.164Z,9.13
2019-04-07T17:25:45.126Z,17.47
2019-04-07T17:28:13.898Z,23.43
2019-04-07T17:30:44.419Z,28.93
2019-04-07T17:33:13.335Z,11.27
2019-04-07T17:35:44.307Z,11.80
2019-04-07T17:38:11.769Z,11.20
2019-04-07T17:40:47.249Z,10.20
2019-04-07T17:43:40.469Z,10.87
2019-04-07T17:46:19.135Z,9.93
2019-04-07T17:48:57.135Z,12.40
2019-04-07T17:51:44.365Z,11.20
2019-04-07T17:54:31.232Z,10.73
2019-04-07T17:57:20.963Z,10.30
2019-04-07T18:00:11.748Z,10.57
2019-04-07T18:02:57.183Z,11.60
2019-04-07T18:05:53.611Z,11.95
2019-04-07T18:08:43.495Z,11.40
2019-04-07T18:11:30.122Z,13.90
2019-04-07T18:14:11.530Z,12.63
2019-04-07T18:17:00.804Z,9.93
2019-04-07T18:19:54.750Z,11.30
2019-04-07T18:22:29.774Z,10.70
2019-04-07T18:25:27.378Z,11.63
2019-04-07T18:28:23.900Z,12.73
2019-04-07T18:31:03.004Z,13.20
2019-04-07T18:33:55.150Z,10.80
2019-04-07T18:36:37.871Z,11.27
2019-04-07T18:39:26.091Z,10.70
2019-04-07T18:42:19.652Z,11.50
2019-04-07T18:45:12.650Z,10.60
2019-04-07T18:48:09.270Z,11.23
2019-04-07T18:51:00.892Z,11.67
2019-04-07T18:53:48.614Z,13.20
2019-04-07T18:56:38.004Z,16.70
2019-04-07T18:59:37.345Z,13.80
2019-04-07T19:02:22.501Z,10.90
2019-04-07T19:05:14.021Z,10.70
2019-04-07T19:08:00.700Z,10.50
2019-04-07T19:11:07.528Z,11.23
2019-04-07T19:13:59.466Z,10.70
2019-04-07T19:16:39.965Z,11.33
2019-04-07T19:19:21.919Z,13.43
2019-04-07T19:22:24.614Z,13.77
2019-04-07T19:25:27.027Z,11.90
2019-04-07T19:28:23.203Z,12.43
2019-04-07T19:31:08.589Z,11.40
2019-04-07T19:33:57.882Z,12.50
2019-04-07T19:36:34.866Z,12.37
2019-04-07T19:39:30.797Z,12.10
2019-04-07T19:42:21.801Z,12.17
2019-04-07T19:45:07.054Z,11.93
2019-04-07T19:47:46.676Z,10.93
2019-04-07T19:50:33.487Z,13.20
2019-04-07T19:53:18.504Z,14.27
2019-04-07T19:56:03.209Z,14.50
2019-04-07T19:58:40.885Z,13.83
2019-04-07T20:01:27.371Z,13.70
2019-04-07T20:04:12.998Z,12.00
2019-04-07T20:07:09.349Z,12.60
2019-04-07T20:10:01.193Z,12.90
2019-04-07T20:12:54.685Z,11.93
2019-04-07T20:15:48.098Z,13.13
2019-04-07T20:18:37.960Z,13.67
2019-04-07T20:21:42.195Z,12.40
2019-04-07T20:24:27.580Z,14.13
2019-04-07T20:27:08.812Z,13.57
2019-04-07T20:29:45.992Z,14.10
2019-04-07T20:32:42.700Z,13.20
2019-04-07T20:35:31.488Z,14.03
2019-04-07T20:38:08.023Z,14.10
2019-04-07T20:40:58.197Z,13.77
2019-04-07T20:43:44.017Z,15.03
2019-04-07T20:46:29.821Z,13.40
2019-04-07T20:49:17.911Z,13.70
2019-04-07T20:52:10.824Z,13.17
2019-04-07T20:54:47.580Z,14.67
2019-04-07T20:57:33.026Z,14.87
2019-04-07T21:00:39.436Z,14.30
2019-04-07T21:03:27.967Z,13.87
2019-04-07T21:06:14.702Z,13.23
2019-04-07T21:08:51.793Z,13.53
2019-04-07T21:11:47.318Z,13.70
2019-04-07T21:14:22.838Z,14.20
2019-04-07T21:17:13.311Z,13.60
2019-04-07T21:20:00.617Z,13.87
2019-04-07T21:22:47.740Z,14.07
2019-04-07T21:25:37.544Z,13.77
2019-04-07T21:28:27.721Z,14.33
2019-04-07T21:31:05.278Z,14.13
2019-04-07T21:34:05.147Z,14.17
2019-04-07T21:36:55.348Z,14.40
2019-04-07T21:39:36.441Z,14.07
2019-04-07T21:42:22.400Z,14.43
2019-04-07T21:45:31.629Z,14.50
2019-04-07T21:48:10.544Z,15.80
2019-04-07T21:50:50.405Z,15.07
2019-04-07T21:53:31.686Z,15.50
2019-04-07T21:56:18.480Z,15.53
2019-04-07T21:59:01.944Z,14.37
2019-04-07T22:01:59.207Z,14.70
2019-04-07T22:04:44.662Z,14.40
2019-04-07T22:07:37.715Z,14.30
2019-04-07T22:10:07.385Z,14.80
2019-04-07T22:12:35.917Z,15.03
2019-04-07T22:15:04.435Z,14.63
2019-04-07T22:17:35.713Z,14.70
2019-04-07T22:20:02.766Z,15.70
2019-04-07T22:22:31.120Z,15.27
2019-04-07T22:25:00.069Z,15.27
2019-04-07T22:27:28.692Z,15.70
2019-04-07T22:29:56.669Z,14.57
2019-04-07T22:32:24.693Z,16.37
2019-04-07T22:34:53.044Z,15.63
2019-04-07T22:37:22.072Z,16.00
2019-04-07T22:39:50.856Z,15.77
2019-04-07T22:42:19.255Z,16.50
2019-04-07T22:44:47.387Z,16.50
2019-04-07T22:47:16.722Z,15.33
2019-04-07T22:49:45.127Z,16.30
2019-04-07T22:52:15.999Z,15.57
2019-04-07T22:54:43.021Z,15.97
2019-04-07T22:57:13.104Z,15.70
2019-04-07T22:59:40.041Z,16.00
2019-04-07T23:02:07.933Z,16.40
2019-04-07T23:04:36.366Z,16.00
2019-04-07T23:07:04.141Z,15.90
2019-04-07T23:09:31.859Z,17.07
2019-04-07T23:12:01.782Z,15.47
2019-04-07T23:14:29.229Z,15.97
2019-04-07T23:16:56.865Z,16.30
2019-04-07T23:19:24.962Z,15.97
2019-04-07T23:21:53.508Z,16.50
2019-04-07T23:24:21.924Z,15.70
2019-04-07T23:26:50.910Z,16.13
2019-04-07T23:29:19.829Z,15.63
2019-04-07T23:31:48.308Z,17.00
2019-04-07T23:34:16.979Z,16.00
2019-04-07T23:36:45.691Z,16.13
2019-04-07T23:39:14.128Z,16.83
2019-04-07T23:41:41.861Z,16.30
2019-04-07T23:44:10.209Z,15.83
2019-04-07T23:46:39.369Z,15.83
2019-04-07T23:49:07.198Z,16.53
2019-04-07T23:51:35.185Z,17.07
2019-04-07T23:54:09.526Z,16.10
2019-04-07T23:56:38.022Z,17.40
2019-04-07T23:59:06.271Z,17.13
