createdAt,value
2019-03-01T16:56:18.753Z,33.80
2019-03-01T16:58:49.711Z,34.20
2019-03-01T17:01:20.113Z,34.10
2019-03-01T17:03:52.784Z,34.73
2019-03-01T17:06:21.797Z,33.10
2019-03-01T17:08:53.169Z,34.83
2019-03-01T17:11:23.732Z,36.57
2019-03-01T17:13:54.860Z,36.40
2019-03-01T17:16:24.849Z,35.33
2019-03-01T17:18:54.766Z,37.33
2019-03-01T17:21:24.750Z,34.47
2019-03-01T17:23:54.776Z,35.27
2019-03-01T17:26:26.226Z,33.87
2019-03-01T17:28:56.401Z,33.87
2019-03-01T17:31:26.924Z,35.17
2019-03-01T17:33:58.153Z,35.97
2019-03-01T17:36:28.064Z,36.53
2019-03-01T17:38:58.057Z,35.50
2019-03-01T17:41:28.090Z,35.73
2019-03-01T17:43:58.162Z,37.83
2019-03-01T17:46:29.777Z,36.73
2019-03-01T17:48:59.780Z,39.13
2019-03-01T17:51:29.701Z,40.60
2019-03-01T17:53:59.728Z,36.47
2019-03-01T17:56:29.832Z,36.97
2019-03-01T17:58:59.879Z,34.77
2019-03-01T18:01:30.021Z,32.63
2019-03-01T18:04:01.919Z,36.50
2019-03-01T18:06:31.846Z,32.17
2019-03-01T18:09:02.043Z,32.30
2019-03-01T18:11:35.343Z,33.67
2019-03-01T18:14:05.699Z,27.47
2019-03-01T18:16:35.869Z,30.70
2019-03-01T18:19:07.117Z,28.03
2019-03-01T18:21:37.318Z,25.60
2019-03-01T18:24:07.358Z,26.03
2019-03-01T18:26:39.980Z,27.03
2019-03-01T18:29:09.058Z,25.33
2019-03-01T18:31:39.134Z,28.07
2019-03-01T18:34:09.045Z,25.57
2019-03-01T18:36:39.045Z,26.80
2019-03-01T18:39:11.085Z,26.23
2019-03-01T18:41:41.222Z,29.23
2019-03-01T18:44:11.202Z,26.07
2019-03-01T18:46:44.641Z,27.47
2019-03-01T18:49:16.710Z,25.90
2019-03-01T18:51:46.158Z,29.43
2019-03-01T18:54:16.391Z,28.13
2019-03-01T18:56:46.503Z,26.07
2019-03-01T18:59:16.484Z,25.93
2019-03-01T19:01:47.566Z,27.90
2019-03-01T19:04:29.106Z,27.37
2019-03-01T19:06:51.402Z,26.23
2019-03-01T19:09:20.993Z,23.40
2019-03-01T19:11:50.971Z,23.97
2019-03-01T19:14:20.895Z,26.03
2019-03-01T19:16:52.291Z,26.17
2019-03-01T19:19:23.963Z,25.47
2019-03-01T19:21:55.674Z,26.87
2019-03-01T19:24:25.645Z,21.20
2019-03-01T19:26:55.588Z,23.77
2019-03-01T19:29:25.581Z,23.67
2019-03-01T19:31:55.517Z,23.87
2019-03-01T19:34:25.511Z,23.40
2019-03-01T19:36:55.527Z,22.27
2019-03-01T19:39:25.617Z,24.60
2019-03-01T19:41:58.160Z,21.40
2019-03-01T19:44:29.039Z,22.70
2019-03-01T19:46:59.710Z,22.03
2019-03-01T19:49:29.693Z,19.57
2019-03-01T19:51:59.627Z,20.37
2019-03-01T19:54:32.364Z,17.80
2019-03-01T19:57:01.584Z,19.30
2019-03-01T19:59:33.581Z,18.73
2019-03-01T20:02:03.579Z,19.40
2019-03-01T20:04:33.655Z,19.80
2019-03-01T20:07:05.159Z,18.40
2019-03-01T20:09:36.613Z,17.30
2019-03-01T20:12:06.964Z,18.10
2019-03-01T20:14:38.095Z,17.47
2019-03-01T20:17:08.203Z,19.57
2019-03-01T20:19:38.206Z,19.07
2019-03-01T20:22:10.395Z,20.40
2019-03-01T20:24:40.445Z,18.27
2019-03-01T20:27:11.462Z,20.60
2019-03-01T20:29:41.388Z,22.63
2019-03-01T20:32:15.790Z,25.30
2019-03-01T20:34:44.701Z,24.20
2019-03-01T20:37:15.389Z,25.90
2019-03-01T20:39:47.473Z,25.37
2019-03-01T20:42:22.091Z,27.43
2019-03-01T20:44:50.285Z,25.30
2019-03-01T20:47:22.995Z,24.57
2019-03-01T20:49:54.843Z,26.50
2019-03-01T20:52:25.180Z,26.40
2019-03-01T20:54:57.806Z,27.77
2019-03-01T20:57:28.310Z,26.80
2019-03-01T20:59:59.149Z,26.73
2019-03-01T21:02:29.493Z,30.50
2019-03-01T21:04:59.764Z,28.60
2019-03-01T21:07:31.632Z,28.53
2019-03-01T21:10:03.974Z,28.73
2019-03-01T21:12:36.647Z,28.87
2019-03-01T21:15:08.796Z,30.87
2019-03-01T21:17:39.157Z,30.57
2019-03-01T21:20:19.852Z,29.80
2019-03-01T21:22:51.090Z,31.17
2019-03-01T21:25:25.435Z,31.73
2019-03-01T21:27:57.690Z,30.33
2019-03-01T21:30:36.008Z,31.60
2019-03-01T21:33:06.136Z,30.77
2019-03-01T21:35:36.253Z,28.60
2019-03-01T21:38:10.548Z,34.33
