createdAt,value
2017-09-04T00:00:00.330Z,1010.33
2017-09-04T00:01:00.319Z,1010.35
2017-09-04T00:02:00.312Z,1010.30
2017-09-04T00:03:00.305Z,1010.27
2017-09-04T00:04:00.297Z,1010.29
2017-09-04T00:05:00.294Z,1010.29
2017-09-04T00:06:00.287Z,1010.27
2017-09-04T00:07:00.279Z,1010.31
2017-09-04T00:08:00.271Z,1010.28
2017-09-04T00:09:00.263Z,1010.30
2017-09-04T00:10:00.255Z,1010.26
2017-09-04T00:11:00.249Z,1010.27
2017-09-04T00:12:00.240Z,1010.26
2017-09-04T00:13:00.228Z,1010.33
2017-09-04T00:14:00.222Z,1010.33
2017-09-04T00:15:00.215Z,1010.33
2017-09-04T00:16:00.206Z,1010.27
2017-09-04T00:17:00.199Z,1010.29
2017-09-04T00:18:00.192Z,1010.29
2017-09-04T00:19:00.184Z,1010.32
2017-09-04T00:20:00.175Z,1010.29
2017-09-04T00:21:00.173Z,1010.21
2017-09-04T00:22:00.166Z,1010.27
2017-09-04T00:23:00.159Z,1010.27
2017-09-04T00:24:00.149Z,1010.27
2017-09-04T00:25:00.142Z,1010.26
2017-09-04T00:26:00.136Z,1010.25
2017-09-04T00:27:00.128Z,1010.25
2017-09-04T00:28:00.120Z,1010.24
2017-09-04T00:29:00.109Z,1010.23
2017-09-04T00:30:00.100Z,1010.25
2017-09-04T00:31:00.094Z,1010.28
2017-09-04T00:32:00.087Z,1010.27
2017-09-04T00:33:00.079Z,1010.26
2017-09-04T00:34:00.072Z,1010.22
2017-09-04T00:35:00.064Z,1010.22
2017-09-04T00:36:00.057Z,1010.19
2017-09-04T00:37:00.054Z,1010.24
2017-09-04T00:38:00.047Z,1010.23
2017-09-04T00:39:00.042Z,1010.16
2017-09-04T00:40:00.038Z,1010.23
2017-09-04T00:41:00.024Z,1010.25
2017-09-04T00:42:00.018Z,1010.24
2017-09-04T00:43:00.009Z,1010.27
2017-09-04T00:44:00.003Z,1010.26
2017-09-04T00:44:59.991Z,1010.21
2017-09-04T00:45:59.983Z,1010.23
2017-09-04T00:46:59.977Z,1010.27
2017-09-04T00:47:59.968Z,1010.29
2017-09-04T00:48:59.961Z,1010.23
2017-09-04T00:49:59.952Z,1010.21
2017-09-04T00:50:59.947Z,1010.25
2017-09-04T00:51:59.938Z,1010.27
2017-09-04T00:52:59.936Z,1010.21
2017-09-04T00:53:59.929Z,1010.25
2017-09-04T00:54:59.922Z,1010.23
2017-09-04T00:55:59.914Z,1010.20
2017-09-04T00:56:59.907Z,1010.25
2017-09-04T00:57:59.899Z,1010.21
2017-09-04T00:58:59.893Z,1010.20
2017-09-04T00:59:59.884Z,1010.26
2017-09-04T01:00:59.873Z,1010.24
2017-09-04T01:01:59.866Z,1010.20
2017-09-04T01:02:59.860Z,1010.24
2017-09-04T01:03:59.852Z,1010.18
2017-09-04T01:04:59.848Z,1010.23
2017-09-04T01:05:59.841Z,1010.16
2017-09-04T01:06:59.834Z,1010.14
2017-09-04T01:07:59.826Z,1010.13
2017-09-04T01:08:59.815Z,1010.13
2017-09-04T01:09:59.808Z,1010.20
2017-09-04T01:10:59.801Z,1010.15
2017-09-04T01:11:59.792Z,1010.19
2017-09-04T01:12:59.785Z,1010.19
2017-09-04T01:13:59.779Z,1010.19
2017-09-04T01:14:59.771Z,1010.20
2017-09-04T01:15:59.764Z,1010.18
2017-09-04T01:16:59.759Z,1010.14
2017-09-04T01:17:59.757Z,1010.21
2017-09-04T01:18:59.747Z,1010.17
2017-09-04T01:19:59.738Z,1010.18
2017-09-04T01:20:59.731Z,1010.14
2017-09-04T01:21:59.723Z,1010.14
2017-09-04T01:22:59.716Z,1010.16
2017-09-04T01:23:59.708Z,1010.11
2017-09-04T01:24:59.698Z,1010.16
2017-09-04T01:25:59.691Z,1010.14
2017-09-04T01:26:59.682Z,1010.14
2017-09-04T01:27:59.674Z,1010.16
2017-09-04T01:28:59.669Z,1010.15
2017-09-04T01:29:59.660Z,1010.15
2017-09-04T01:30:59.655Z,1010.19
2017-09-04T01:31:59.647Z,1010.19
2017-09-04T01:32:59.643Z,1010.14
2017-09-04T01:33:59.637Z,1010.20
2017-09-04T01:34:59.630Z,1010.17
2017-09-04T01:35:59.622Z,1010.17
2017-09-04T01:36:59.614Z,1010.19
2017-09-04T01:37:59.607Z,1010.15
2017-09-04T01:38:59.600Z,1010.21
2017-09-04T01:39:59.590Z,1010.22
2017-09-04T01:40:59.580Z,1010.27
2017-09-04T01:41:59.574Z,1010.25
2017-09-04T01:42:59.565Z,1010.25
2017-09-04T01:43:59.558Z,1010.22
2017-09-04T01:44:59.551Z,1010.27
2017-09-04T01:45:59.548Z,1010.29
2017-09-04T01:46:59.536Z,1010.29
2017-09-04T01:47:59.528Z,1010.28
2017-09-04T01:48:59.526Z,1010.29
2017-09-04T01:49:59.520Z,1010.26
2017-09-04T01:50:59.511Z,1010.24
2017-09-04T01:51:59.502Z,1010.27
2017-09-04T01:52:59.495Z,1010.26
2017-09-04T01:53:59.488Z,1010.29
2017-09-04T01:54:59.481Z,1010.28
2017-09-04T01:55:59.473Z,1010.26
2017-09-04T01:56:59.461Z,1010.31
2017-09-04T01:57:59.455Z,1010.28
2017-09-04T01:58:59.447Z,1010.26
2017-09-04T01:59:59.439Z,1010.27
2017-09-04T02:00:59.431Z,1010.26
2017-09-04T02:01:59.424Z,1010.26
2017-09-04T02:02:59.417Z,1010.24
2017-09-04T02:03:59.409Z,1010.23
2017-09-04T02:04:59.406Z,1010.27
2017-09-04T02:05:59.398Z,1010.26
2017-09-04T02:06:59.391Z,1010.26
2017-09-04T02:07:59.383Z,1010.25
2017-09-04T02:08:59.372Z,1010.25
2017-09-04T02:09:59.365Z,1010.27
2017-09-04T02:10:59.356Z,1010.28
2017-09-04T02:11:59.348Z,1010.23
2017-09-04T02:12:59.345Z,1010.25
2017-09-04T02:13:59.338Z,1010.24
2017-09-04T02:14:59.330Z,1010.23
2017-09-04T02:15:59.321Z,1010.25
2017-09-04T02:16:59.320Z,1010.23
2017-09-04T02:17:59.308Z,1010.19
2017-09-04T02:18:59.303Z,1010.23
2017-09-04T02:19:59.292Z,1010.20
2017-09-04T02:20:59.281Z,1010.20
2017-09-04T02:21:59.272Z,1010.19
2017-09-04T02:22:59.266Z,1010.17
2017-09-04T02:23:59.257Z,1010.15
2017-09-04T02:24:59.250Z,1010.16
2017-09-04T02:25:59.246Z,1010.16
2017-09-04T02:26:59.236Z,1010.19
2017-09-04T02:27:59.227Z,1010.17
2017-09-04T02:28:59.223Z,1010.20
2017-09-04T02:29:59.217Z,1010.18
2017-09-04T02:30:59.209Z,1010.25
2017-09-04T02:31:59.200Z,1010.23
2017-09-04T02:32:59.194Z,1010.21
2017-09-04T02:33:59.190Z,1010.26
2017-09-04T02:34:59.179Z,1010.20
2017-09-04T02:35:59.170Z,1010.26
2017-09-04T02:36:59.159Z,1010.23
2017-09-04T02:37:59.151Z,1010.19
2017-09-04T02:38:59.143Z,1010.21
2017-09-04T02:39:59.135Z,1010.21
2017-09-04T02:40:59.128Z,1010.19
2017-09-04T02:41:59.120Z,1010.21
2017-09-04T02:42:59.113Z,1010.18
2017-09-04T02:43:59.105Z,1010.22
2017-09-04T02:44:59.101Z,1010.18
2017-09-04T02:45:59.098Z,1010.19
2017-09-04T02:46:59.087Z,1010.21
2017-09-04T02:47:59.078Z,1010.17
2017-09-04T02:48:59.070Z,1010.19
2017-09-04T02:49:59.062Z,1010.19
2017-09-04T02:50:59.056Z,1010.19
2017-09-04T02:51:59.047Z,1010.14
2017-09-04T02:52:59.036Z,1010.10
2017-09-04T02:53:59.028Z,1010.14
2017-09-04T02:54:59.021Z,1010.12
2017-09-04T02:55:59.012Z,1010.09
2017-09-04T02:56:59.005Z,1010.04
2017-09-04T02:57:58.997Z,1010.03
2017-09-04T02:58:58.991Z,1010.05
2017-09-04T02:59:58.981Z,1010.01
2017-09-04T03:00:58.979Z,1010.07
2017-09-04T03:01:58.970Z,1010.05
2017-09-04T03:02:58.965Z,1010.05
2017-09-04T03:03:58.955Z,1010.02
2017-09-04T03:04:58.947Z,1010.04
2017-09-04T03:05:58.940Z,1009.98
2017-09-04T03:06:58.934Z,1009.96
2017-09-04T03:07:58.949Z,1009.92
2017-09-04T03:08:58.911Z,1009.98
2017-09-04T03:09:58.903Z,1009.93
2017-09-04T03:10:58.896Z,1009.93
2017-09-04T03:11:58.888Z,1009.97
2017-09-04T03:12:58.884Z,1009.99
2017-09-04T03:13:58.878Z,1010.04
2017-09-04T03:14:58.868Z,1009.95
2017-09-04T03:15:58.861Z,1010.01
2017-09-04T03:16:58.850Z,1010.02
2017-09-04T03:17:58.841Z,1010.01
2017-09-04T03:18:58.834Z,1010.00
2017-09-04T03:19:58.825Z,1010.02
2017-09-04T03:20:58.818Z,1010.04
2017-09-04T03:21:58.811Z,1010.09
2017-09-04T03:22:58.802Z,1010.06
2017-09-04T03:23:58.794Z,1010.07
2017-09-04T03:24:58.791Z,1010.06
2017-09-04T03:25:58.783Z,1010.10
2017-09-04T03:26:58.781Z,1010.08
2017-09-04T03:27:58.766Z,1010.06
2017-09-04T03:28:58.760Z,1010.05
2017-09-04T03:29:58.751Z,1010.10
2017-09-04T03:30:58.746Z,1010.12
2017-09-04T03:31:58.735Z,1010.13
2017-09-04T03:32:58.723Z,1010.13
2017-09-04T03:33:58.716Z,1010.10
2017-09-04T03:34:58.708Z,1010.14
2017-09-04T03:35:58.700Z,1010.11
2017-09-04T03:36:58.696Z,1010.14
2017-09-04T03:37:58.685Z,1010.11
2017-09-04T03:38:58.677Z,1010.15
2017-09-04T03:39:58.668Z,1010.12
2017-09-04T03:40:58.665Z,1010.14
2017-09-04T03:41:58.658Z,1010.11
2017-09-04T03:42:58.650Z,1010.11
2017-09-04T03:43:58.641Z,1010.19
2017-09-04T03:44:58.635Z,1010.12
2017-09-04T03:45:58.625Z,1010.17
2017-09-04T03:46:58.619Z,1010.17
2017-09-04T03:47:58.609Z,1010.11
2017-09-04T03:48:58.597Z,1010.18
2017-09-04T03:49:58.591Z,1010.15
2017-09-04T03:50:58.581Z,1010.15
2017-09-04T03:51:58.575Z,1010.16
2017-09-04T03:52:58.571Z,1010.17
2017-09-04T03:53:58.560Z,1010.17
2017-09-04T03:54:58.553Z,1010.17
2017-09-04T03:55:58.544Z,1010.19
2017-09-04T03:56:58.539Z,1010.18
2017-09-04T03:57:58.538Z,1010.21
2017-09-04T03:58:58.526Z,1010.21
2017-09-04T03:59:58.516Z,1010.22
2017-09-04T04:00:58.509Z,1010.26
2017-09-04T04:01:58.500Z,1010.25
2017-09-04T04:02:58.492Z,1010.24
2017-09-04T04:03:58.486Z,1010.23
2017-09-04T04:04:58.473Z,1010.27
2017-09-04T04:05:58.467Z,1010.27
2017-09-04T04:06:58.457Z,1010.28
2017-09-04T04:07:58.448Z,1010.29
2017-09-04T04:08:58.442Z,1010.29
2017-09-04T04:09:58.436Z,1010.28
2017-09-04T04:10:58.426Z,1010.26
2017-09-04T04:11:58.417Z,1010.24
2017-09-04T04:12:58.415Z,1010.24
2017-09-04T04:13:58.408Z,1010.21
2017-09-04T04:14:58.400Z,1010.23
2017-09-04T04:15:58.390Z,1010.19
2017-09-04T04:16:58.378Z,1010.26
2017-09-04T04:17:58.372Z,1010.25
2017-09-04T04:18:58.363Z,1010.25
2017-09-04T04:19:58.355Z,1010.26
2017-09-04T04:20:58.353Z,1010.29
2017-09-04T04:21:58.344Z,1010.30
2017-09-04T04:22:58.338Z,1010.31
2017-09-04T04:23:58.328Z,1010.32
2017-09-04T04:24:58.320Z,1010.31
2017-09-04T04:25:58.313Z,1010.28
2017-09-04T04:26:58.306Z,1010.32
2017-09-04T04:27:58.297Z,1010.36
2017-09-04T04:28:58.285Z,1010.36
2017-09-04T04:29:58.277Z,1010.38
2017-09-04T04:30:58.271Z,1010.39
2017-09-04T04:31:58.262Z,1010.33
2017-09-04T04:32:58.255Z,1010.36
2017-09-04T04:33:58.246Z,1010.40
2017-09-04T04:34:58.237Z,1010.37
2017-09-04T04:35:58.231Z,1010.36
2017-09-04T04:36:58.227Z,1010.36
2017-09-04T04:37:58.220Z,1010.36
2017-09-04T04:38:58.211Z,1010.35
2017-09-04T04:39:58.204Z,1010.35
2017-09-04T04:40:58.201Z,1010.35
2017-09-04T04:41:58.187Z,1010.37
2017-09-04T04:42:58.181Z,1010.35
2017-09-04T04:43:58.171Z,1010.41
2017-09-04T04:44:58.159Z,1010.36
2017-09-04T04:45:58.153Z,1010.41
2017-09-04T04:46:58.146Z,1010.39
2017-09-04T04:47:58.137Z,1010.45
2017-09-04T04:48:58.133Z,1010.42
2017-09-04T04:49:58.120Z,1010.49
2017-09-04T04:50:58.114Z,1010.46
2017-09-04T04:51:58.104Z,1010.44
2017-09-04T04:52:58.100Z,1010.47
2017-09-04T04:53:58.094Z,1010.44
2017-09-04T04:54:58.086Z,1010.43
2017-09-04T04:55:58.077Z,1010.41
2017-09-04T04:56:58.070Z,1010.39
2017-09-04T04:57:58.062Z,1010.42
2017-09-04T04:58:58.054Z,1010.42
2017-09-04T04:59:58.047Z,1010.44
2017-09-04T05:00:58.034Z,1010.47
2017-09-04T05:01:58.027Z,1010.52
2017-09-04T05:02:58.019Z,1010.49
2017-09-04T05:03:58.012Z,1010.46
2017-09-04T05:04:58.003Z,1010.56
2017-09-04T05:05:57.997Z,1010.48
2017-09-04T05:06:57.991Z,1010.50
2017-09-04T05:07:57.980Z,1010.52
2017-09-04T05:08:57.977Z,1010.53
2017-09-04T05:09:57.969Z,1010.46
2017-09-04T05:10:57.963Z,1010.48
2017-09-04T05:11:57.953Z,1010.54
2017-09-04T05:12:57.945Z,1010.54
2017-09-04T05:13:57.939Z,1010.56
2017-09-04T05:14:57.931Z,1010.51
2017-09-04T05:15:57.923Z,1010.55
2017-09-04T05:16:57.911Z,1010.56
2017-09-04T05:17:57.903Z,1010.56
2017-09-04T05:18:57.896Z,1010.57
2017-09-04T05:19:57.889Z,1010.51
2017-09-04T05:20:57.886Z,1010.53
2017-09-04T05:21:57.877Z,1010.52
2017-09-04T05:22:57.871Z,1010.56
2017-09-04T05:23:57.863Z,1010.54
2017-09-04T05:24:57.851Z,1010.56
2017-09-04T05:25:57.845Z,1010.61
2017-09-04T05:26:57.842Z,1010.65
2017-09-04T05:27:57.830Z,1010.63
2017-09-04T05:28:57.822Z,1010.65
2017-09-04T05:29:57.814Z,1010.59
2017-09-04T05:30:57.808Z,1010.67
2017-09-04T05:31:57.800Z,1010.69
2017-09-04T05:32:57.797Z,1010.75
2017-09-04T05:33:57.791Z,1010.75
2017-09-04T05:34:57.784Z,1010.80
2017-09-04T05:35:57.776Z,1010.87
2017-09-04T05:36:57.770Z,1010.94
2017-09-04T05:37:57.763Z,1011.04
2017-09-04T05:38:57.756Z,1011.02
2017-09-04T05:39:57.749Z,1010.96
2017-09-04T05:40:57.739Z,1010.91
2017-09-04T05:41:57.731Z,1010.91
2017-09-04T05:42:57.725Z,1010.82
2017-09-04T05:43:57.719Z,1010.76
2017-09-04T05:44:57.713Z,1010.77
2017-09-04T05:45:57.706Z,1010.79
2017-09-04T05:46:57.701Z,1010.82
2017-09-04T05:47:57.695Z,1010.81
2017-09-04T05:48:57.694Z,1010.83
2017-09-04T05:49:57.688Z,1010.81
2017-09-04T05:50:57.682Z,1010.78
2017-09-04T05:51:57.677Z,1010.80
2017-09-04T05:52:57.671Z,1010.79
2017-09-04T05:53:57.666Z,1010.84
2017-09-04T05:54:57.660Z,1010.88
2017-09-04T05:55:57.655Z,1010.92
2017-09-04T05:56:57.645Z,1011.00
2017-09-04T05:57:57.642Z,1010.98
2017-09-04T05:58:57.636Z,1010.93
2017-09-04T05:59:57.629Z,1010.92
2017-09-04T06:00:57.623Z,1010.93
2017-09-04T06:01:57.619Z,1011.11
2017-09-04T06:02:57.613Z,1011.15
2017-09-04T06:03:57.607Z,1011.21
2017-09-04T06:04:57.607Z,1011.29
2017-09-04T06:05:57.603Z,1011.32
2017-09-04T06:06:57.597Z,1011.32
2017-09-04T06:07:57.593Z,1011.27
2017-09-04T06:08:57.589Z,1011.19
2017-09-04T06:09:57.586Z,1011.11
2017-09-04T06:10:57.582Z,1010.97
2017-09-04T06:11:57.576Z,1010.90
2017-09-04T06:12:57.569Z,1010.88
2017-09-04T06:13:57.564Z,1010.90
2017-09-04T06:14:57.561Z,1010.91
2017-09-04T06:15:57.556Z,1011.01
2017-09-04T06:16:57.553Z,1010.95
2017-09-04T06:17:57.549Z,1011.00
2017-09-04T06:18:57.546Z,1011.10
2017-09-04T06:19:57.541Z,1011.05
2017-09-04T06:20:57.540Z,1011.13
2017-09-04T06:21:57.542Z,1011.29
2017-09-04T06:22:57.533Z,1011.44
2017-09-04T06:23:57.529Z,1011.53
2017-09-04T06:24:57.522Z,1011.57
2017-09-04T06:25:57.518Z,1011.62
2017-09-04T06:26:57.514Z,1011.61
2017-09-04T06:27:57.510Z,1011.57
2017-09-04T06:28:57.512Z,1011.63
2017-09-04T06:29:57.508Z,1011.33
2017-09-04T06:30:57.504Z,1011.30
2017-09-04T06:31:57.502Z,1011.39
2017-09-04T06:32:57.498Z,1011.23
2017-09-04T06:33:57.495Z,1011.50
2017-09-04T06:34:57.495Z,1011.96
2017-09-04T06:35:57.490Z,1011.89
2017-09-04T06:36:57.484Z,1011.64
2017-09-04T06:37:57.482Z,1011.71
2017-09-04T06:38:57.481Z,1011.65
2017-09-04T06:39:57.478Z,1011.57
2017-09-04T06:40:57.476Z,1011.37
2017-09-04T06:41:57.475Z,1011.58
2017-09-04T06:42:57.472Z,1011.88
2017-09-04T06:43:57.471Z,1011.98
2017-09-04T06:44:57.474Z,1012.02
2017-09-04T06:45:57.472Z,1012.03
2017-09-04T06:46:57.471Z,1011.98
2017-09-04T06:47:57.470Z,1012.20
2017-09-04T06:48:57.469Z,1012.07
2017-09-04T06:49:57.469Z,1012.27
2017-09-04T06:50:57.468Z,1012.31
2017-09-04T06:51:57.468Z,1012.37
2017-09-04T06:52:57.503Z,1012.38
2017-09-04T06:53:57.464Z,1012.35
2017-09-04T06:54:57.466Z,1012.37
2017-09-04T06:55:57.464Z,1012.41
2017-09-04T06:56:57.465Z,1012.41
2017-09-04T06:57:57.467Z,1011.60
2017-09-04T06:58:57.470Z,1011.56
2017-09-04T06:59:57.469Z,1011.63
2017-09-04T07:00:57.475Z,1011.65
2017-09-04T07:01:57.476Z,1011.61
2017-09-04T07:02:57.479Z,1011.53
2017-09-04T07:03:57.480Z,1011.68
2017-09-04T07:04:57.481Z,1011.61
2017-09-04T07:05:57.484Z,1011.61
2017-09-04T07:06:57.488Z,1011.58
2017-09-04T07:07:57.487Z,1011.53
2017-09-04T07:08:57.486Z,1011.59
2017-09-04T07:09:57.488Z,1011.60
2017-09-04T07:10:57.489Z,1011.58
2017-09-04T07:11:57.491Z,1011.58
2017-09-04T07:12:57.493Z,1011.56
2017-09-04T07:13:57.496Z,1011.60
2017-09-04T07:14:57.498Z,1011.58
2017-09-04T07:15:57.499Z,1011.55
2017-09-04T07:16:57.505Z,1011.56
2017-09-04T07:17:57.507Z,1011.62
2017-09-04T07:18:57.510Z,1011.64
2017-09-04T07:19:57.511Z,1011.58
2017-09-04T07:20:57.514Z,1011.64
2017-09-04T07:21:57.513Z,1011.64
2017-09-04T07:22:57.516Z,1011.57
2017-09-04T07:23:57.552Z,1011.64
2017-09-04T07:24:57.515Z,1011.56
2017-09-04T07:25:57.517Z,1011.68
2017-09-04T07:26:57.518Z,1011.73
2017-09-04T07:27:57.521Z,1011.77
2017-09-04T07:28:57.523Z,1011.83
2017-09-04T07:29:57.525Z,1011.81
2017-09-04T07:30:57.527Z,1011.93
2017-09-04T07:31:57.526Z,1011.96
2017-09-04T07:32:57.533Z,1012.00
2017-09-04T07:33:57.534Z,1012.07
2017-09-04T07:34:57.535Z,1012.05
2017-09-04T07:35:57.538Z,1012.06
2017-09-04T07:36:57.540Z,1012.10
2017-09-04T07:37:57.542Z,1012.12
2017-09-04T07:38:57.551Z,1011.98
2017-09-04T07:39:57.547Z,1011.89
2017-09-04T07:40:57.547Z,1011.89
2017-09-04T07:41:57.549Z,1011.95
2017-09-04T07:42:57.553Z,1011.93
2017-09-04T07:43:57.559Z,1011.91
2017-09-04T07:44:57.559Z,1011.92
2017-09-04T07:45:57.564Z,1011.90
2017-09-04T07:46:57.566Z,1012.08
2017-09-04T07:47:57.568Z,1011.97
2017-09-04T07:48:57.578Z,1011.99
2017-09-04T07:49:57.580Z,1012.09
2017-09-04T07:50:57.584Z,1012.04
2017-09-04T07:51:57.585Z,1012.06
2017-09-04T07:52:57.589Z,1012.11
2017-09-04T07:53:57.593Z,1012.18
2017-09-04T07:54:57.595Z,1012.09
2017-09-04T07:55:57.599Z,1012.10
2017-09-04T07:56:57.597Z,1012.09
2017-09-04T07:57:57.601Z,1012.04
2017-09-04T07:58:57.606Z,1012.11
2017-09-04T07:59:57.608Z,1012.03
2017-09-04T08:00:57.614Z,1012.08
2017-09-04T08:01:57.617Z,1012.29
2017-09-04T08:02:57.622Z,1012.22
2017-09-04T08:03:57.626Z,1012.35
2017-09-04T08:04:57.633Z,1012.30
2017-09-04T08:05:57.640Z,1012.30
2017-09-04T08:06:57.644Z,1012.36
2017-09-04T08:07:57.654Z,1012.36
2017-09-04T08:08:57.655Z,1012.39
2017-09-04T08:09:57.665Z,1012.42
2017-09-04T08:10:57.669Z,1012.43
2017-09-04T08:11:57.671Z,1012.50
2017-09-04T08:12:57.675Z,1012.50
2017-09-04T08:13:57.682Z,1012.52
2017-09-04T08:14:57.689Z,1012.52
2017-09-04T08:15:57.695Z,1012.54
2017-09-04T08:16:57.702Z,1012.58
2017-09-04T08:17:57.711Z,1012.62
2017-09-04T08:18:57.720Z,1012.62
2017-09-04T08:19:57.726Z,1012.68
2017-09-04T08:20:57.739Z,1012.63
2017-09-04T08:21:57.748Z,1012.70
2017-09-04T08:22:57.757Z,1012.73
2017-09-04T08:23:57.767Z,1012.71
2017-09-04T08:24:57.779Z,1012.70
2017-09-04T08:25:57.784Z,1012.70
2017-09-04T08:26:57.834Z,1012.76
2017-09-04T08:27:57.803Z,1012.73
2017-09-04T08:28:57.809Z,1012.73
2017-09-04T08:29:57.820Z,1012.75
2017-09-04T08:30:57.831Z,1012.77
2017-09-04T08:31:57.839Z,1012.77
2017-09-04T08:32:57.856Z,1012.81
2017-09-04T08:33:57.866Z,1012.77
2017-09-04T08:34:57.878Z,1012.82
2017-09-04T08:35:57.889Z,1012.77
2017-09-04T08:36:57.894Z,1012.82
2017-09-04T08:37:57.909Z,1012.79
2017-09-04T08:38:57.919Z,1012.78
2017-09-04T08:39:57.930Z,1012.83
2017-09-04T08:40:57.940Z,1012.82
2017-09-04T08:41:57.953Z,1012.82
2017-09-04T08:42:57.965Z,1012.83
2017-09-04T08:43:57.976Z,1012.85
2017-09-04T08:44:57.992Z,1012.81
2017-09-04T08:45:58.005Z,1012.83
2017-09-04T08:46:58.017Z,1012.81
2017-09-04T08:47:58.029Z,1012.78
2017-09-04T08:48:58.041Z,1012.78
2017-09-04T08:49:58.054Z,1012.78
2017-09-04T08:50:58.066Z,1012.83
2017-09-04T08:51:58.077Z,1012.76
2017-09-04T08:52:58.087Z,1012.80
2017-09-04T08:53:58.103Z,1012.76
2017-09-04T08:54:58.116Z,1012.80
2017-09-04T08:55:58.124Z,1012.74
2017-09-04T08:56:58.139Z,1012.71
2017-09-04T08:57:58.151Z,1012.75
2017-09-04T08:58:58.165Z,1012.71
2017-09-04T08:59:58.178Z,1012.70
2017-09-04T09:00:58.196Z,1012.70
2017-09-04T09:01:58.209Z,1012.77
2017-09-04T09:02:58.224Z,1012.75
2017-09-04T09:03:58.235Z,1012.72
2017-09-04T09:04:58.248Z,1012.74
2017-09-04T09:05:58.261Z,1012.74
2017-09-04T09:06:58.276Z,1012.78
2017-09-04T09:07:58.287Z,1012.69
2017-09-04T09:08:58.297Z,1012.68
2017-09-04T09:09:58.313Z,1012.73
2017-09-04T09:10:58.327Z,1012.72
2017-09-04T09:11:58.338Z,1012.68
2017-09-04T09:12:58.354Z,1012.69
2017-09-04T09:13:58.368Z,1012.67
2017-09-04T09:14:58.381Z,1012.63
2017-09-04T09:15:58.398Z,1012.66
2017-09-04T09:16:58.413Z,1012.63
2017-09-04T09:17:58.427Z,1012.61
2017-09-04T09:18:58.440Z,1012.61
2017-09-04T09:19:58.454Z,1012.57
2017-09-04T09:20:58.469Z,1012.53
2017-09-04T09:21:58.481Z,1012.53
2017-09-04T09:22:58.495Z,1012.50
2017-09-04T09:23:58.508Z,1012.47
2017-09-04T09:24:58.518Z,1012.55
2017-09-04T09:25:58.531Z,1012.51
2017-09-04T09:26:58.545Z,1012.52
2017-09-04T09:27:58.558Z,1012.48
2017-09-04T09:28:58.570Z,1012.51
2017-09-04T09:29:58.582Z,1012.42
2017-09-04T09:30:58.597Z,1012.42
2017-09-04T09:31:58.608Z,1012.36
2017-09-04T09:32:58.625Z,1012.43
2017-09-04T09:33:58.664Z,1012.44
2017-09-04T09:34:58.650Z,1012.39
2017-09-04T09:35:58.663Z,1012.41
2017-09-04T09:36:58.670Z,1012.41
2017-09-04T09:37:58.685Z,1012.42
2017-09-04T09:38:58.698Z,1012.37
2017-09-04T09:39:58.708Z,1012.36
2017-09-04T09:40:58.726Z,1012.34
2017-09-04T09:41:58.738Z,1012.38
2017-09-04T09:42:58.750Z,1012.34
2017-09-04T09:43:58.762Z,1012.32
2017-09-04T09:44:58.776Z,1012.35
2017-09-04T09:45:58.788Z,1012.36
2017-09-04T09:46:58.800Z,1012.34
2017-09-04T09:47:58.813Z,1012.38
2017-09-04T09:48:58.821Z,1012.43
2017-09-04T09:49:58.833Z,1012.33
2017-09-04T09:50:58.847Z,1012.45
2017-09-04T09:51:58.858Z,1012.46
2017-09-04T09:52:58.872Z,1012.43
2017-09-04T09:53:58.884Z,1012.35
2017-09-04T09:54:58.899Z,1012.46
2017-09-04T09:55:58.910Z,1012.44
2017-09-04T09:56:58.927Z,1012.48
2017-09-04T09:57:58.940Z,1012.41
2017-09-04T09:58:58.952Z,1012.44
2017-09-04T09:59:58.965Z,1012.45
2017-09-04T10:00:58.978Z,1012.52
2017-09-04T10:01:58.989Z,1012.51
2017-09-04T10:02:59.006Z,1012.47
2017-09-04T10:03:59.016Z,1012.49
2017-09-04T10:04:59.024Z,1012.52
2017-09-04T10:05:59.037Z,1012.53
2017-09-04T10:06:59.050Z,1012.51
2017-09-04T10:07:59.063Z,1012.52
2017-09-04T10:08:59.076Z,1012.48
2017-09-04T10:09:59.090Z,1012.51
2017-09-04T10:10:59.103Z,1012.53
2017-09-04T10:11:59.114Z,1012.56
2017-09-04T10:12:59.132Z,1012.57
2017-09-04T10:13:59.147Z,1012.55
2017-09-04T10:14:59.159Z,1012.50
2017-09-04T10:15:59.173Z,1012.54
2017-09-04T10:16:59.187Z,1012.49
2017-09-04T10:17:59.200Z,1012.48
2017-09-04T10:18:59.213Z,1012.53
2017-09-04T10:19:59.226Z,1012.56
2017-09-04T10:20:59.235Z,1012.56
2017-09-04T10:21:59.250Z,1012.62
2017-09-04T10:22:59.263Z,1012.63
2017-09-04T10:23:59.276Z,1012.59
2017-09-04T10:24:59.290Z,1012.60
2017-09-04T10:25:59.304Z,1012.64
2017-09-04T10:26:59.317Z,1012.59
2017-09-04T10:27:59.331Z,1012.58
2017-09-04T10:28:59.350Z,1012.62
2017-09-04T10:29:59.362Z,1012.57
2017-09-04T10:30:59.377Z,1012.55
2017-09-04T10:31:59.390Z,1012.55
2017-09-04T10:32:59.403Z,1012.52
2017-09-04T10:33:59.420Z,1012.47
2017-09-04T10:34:59.432Z,1012.46
2017-09-04T10:35:59.445Z,1012.50
2017-09-04T10:36:59.456Z,1012.52
2017-09-04T10:37:59.469Z,1012.52
2017-09-04T10:38:59.485Z,1012.52
2017-09-04T10:39:59.497Z,1012.51
2017-09-04T10:40:59.515Z,1012.45
2017-09-04T10:41:59.530Z,1012.47
2017-09-04T10:42:59.543Z,1012.42
2017-09-04T10:43:59.557Z,1012.41
2017-09-04T10:44:59.566Z,1012.47
2017-09-04T10:45:59.580Z,1012.46
2017-09-04T10:46:59.595Z,1012.50
2017-09-04T10:47:59.608Z,1012.51
2017-09-04T10:48:59.621Z,1012.54
2017-09-04T10:49:59.635Z,1012.50
2017-09-04T10:50:59.649Z,1012.51
2017-09-04T10:51:59.662Z,1012.49
2017-09-04T10:52:59.680Z,1012.45
2017-09-04T10:53:59.693Z,1012.46
2017-09-04T10:54:59.708Z,1012.44
2017-09-04T10:55:59.720Z,1012.25
2017-09-04T10:56:59.733Z,1012.42
2017-09-04T10:57:59.746Z,1012.42
2017-09-04T10:58:59.761Z,1012.46
2017-09-04T10:59:59.772Z,1012.46
2017-09-04T11:00:59.784Z,1012.45
2017-09-04T11:01:59.797Z,1012.49
2017-09-04T11:02:59.810Z,1012.50
2017-09-04T11:03:59.822Z,1012.53
2017-09-04T11:04:59.835Z,1012.46
2017-09-04T11:05:59.849Z,1012.52
2017-09-04T11:06:59.863Z,1012.45
2017-09-04T11:07:59.895Z,1012.46
2017-09-04T11:08:59.892Z,1012.43
2017-09-04T11:09:59.906Z,1012.39
2017-09-04T11:10:59.921Z,1012.41
2017-09-04T11:11:59.938Z,1012.44
2017-09-04T11:12:59.946Z,1012.39
2017-09-04T11:13:59.964Z,1012.36
2017-09-04T11:14:59.974Z,1012.36
2017-09-04T11:15:59.986Z,1012.31
2017-09-04T11:16:59.995Z,1012.34
2017-09-04T11:18:00.010Z,1012.29
2017-09-04T11:19:00.022Z,1012.27
2017-09-04T11:20:00.034Z,1012.23
2017-09-04T11:21:00.046Z,1012.18
2017-09-04T11:22:00.058Z,1012.00
2017-09-04T11:23:00.071Z,1011.96
2017-09-04T11:24:00.084Z,1011.97
2017-09-04T11:25:00.098Z,1011.96
2017-09-04T11:26:00.111Z,1011.94
2017-09-04T11:27:00.121Z,1011.94
2017-09-04T11:28:00.133Z,1011.96
2017-09-04T11:29:00.143Z,1011.95
2017-09-04T11:30:00.155Z,1011.98
2017-09-04T11:31:00.164Z,1011.95
2017-09-04T11:32:00.173Z,1011.95
2017-09-04T11:33:00.179Z,1011.96
2017-09-04T11:34:00.188Z,1011.95
2017-09-04T11:35:00.198Z,1011.97
2017-09-04T11:36:00.205Z,1011.92
2017-09-04T11:37:00.213Z,1011.93
2017-09-04T11:38:00.221Z,1011.98
2017-09-04T11:39:00.228Z,1011.96
2017-09-04T11:40:00.235Z,1012.00
2017-09-04T11:41:00.247Z,1011.97
2017-09-04T11:42:00.253Z,1011.93
2017-09-04T11:43:00.260Z,1011.91
2017-09-04T11:44:00.270Z,1011.91
2017-09-04T11:45:00.268Z,1011.85
2017-09-04T11:46:00.274Z,1011.85
2017-09-04T11:47:00.281Z,1011.86
2017-09-04T11:48:00.285Z,1011.86
2017-09-04T11:49:00.296Z,1011.86
2017-09-04T11:50:00.301Z,1011.93
2017-09-04T11:51:00.308Z,1011.90
2017-09-04T11:52:00.312Z,1011.92
2017-09-04T11:53:00.317Z,1011.84
2017-09-04T11:54:00.321Z,1011.88
2017-09-04T11:55:00.327Z,1011.85
2017-09-04T11:56:00.332Z,1011.83
2017-09-04T11:57:00.332Z,1011.81
2017-09-04T11:58:00.339Z,1011.79
2017-09-04T11:59:00.341Z,1011.78
2017-09-04T12:00:00.344Z,1011.74
2017-09-04T12:01:00.350Z,1011.79
2017-09-04T12:02:00.355Z,1011.79
2017-09-04T12:03:00.359Z,1011.74
2017-09-04T12:04:00.361Z,1011.74
2017-09-04T12:05:00.374Z,1011.72