createdAt,value
2022-11-02T00:01:51.396Z,100.00
2022-11-02T00:06:56.187Z,100.00
2022-11-02T00:11:59.702Z,100.00
2022-11-02T00:17:03.175Z,100.00
2022-11-02T00:22:07.930Z,100.00
2022-11-02T00:27:11.410Z,100.00
2022-11-02T00:32:14.774Z,100.00
2022-11-02T00:37:19.781Z,100.00
2022-11-02T00:42:23.210Z,100.00
2022-11-02T00:47:26.545Z,100.00
2022-11-02T00:52:32.593Z,100.00
2022-11-02T00:57:36.162Z,100.00
2022-11-02T01:02:40.164Z,100.00
2022-11-02T01:07:45.161Z,100.00
2022-11-02T01:12:48.422Z,100.00
2022-11-02T01:17:51.798Z,100.00
2022-11-02T01:22:56.441Z,100.00
2022-11-02T01:27:59.716Z,100.00
2022-11-02T01:33:05.956Z,100.00
2022-11-02T01:38:11.598Z,100.00
2022-11-02T01:43:23.226Z,100.00
2022-11-02T01:48:32.071Z,100.00
2022-11-02T01:53:40.637Z,100.00
2022-11-02T01:58:46.011Z,100.00
2022-11-02T02:03:51.374Z,100.00
2022-11-02T02:09:03.026Z,100.00
2022-11-02T02:14:09.487Z,100.00
2022-11-02T02:19:31.916Z,100.00
2022-11-02T02:24:50.538Z,100.00
2022-11-02T02:30:03.860Z,100.00
2022-11-02T02:35:16.284Z,100.00
2022-11-02T02:40:23.772Z,100.00
2022-11-02T02:45:34.747Z,100.00
2022-11-02T02:50:40.685Z,100.00
2022-11-02T02:55:47.310Z,100.00
2022-11-02T03:00:53.958Z,100.00
2022-11-02T03:06:06.198Z,100.00
2022-11-02T03:11:15.090Z,100.00
2022-11-02T03:16:37.258Z,100.00
2022-11-02T03:21:44.770Z,100.00
2022-11-02T03:26:52.916Z,100.00
2022-11-02T03:32:04.354Z,100.00
2022-11-02T03:37:15.113Z,100.00
2022-11-02T03:42:22.894Z,100.00
2022-11-02T03:47:33.243Z,100.00
2022-11-02T03:52:42.982Z,100.00
2022-11-02T03:57:50.491Z,100.00
2022-11-02T04:03:02.703Z,100.00
2022-11-02T04:08:22.282Z,100.00
2022-11-02T04:13:53.449Z,100.00
2022-11-02T04:19:15.696Z,100.00
2022-11-02T04:24:37.454Z,100.00
2022-11-02T04:29:41.090Z,100.00
2022-11-02T04:34:45.980Z,100.00
2022-11-02T04:39:50.995Z,100.00
2022-11-02T04:44:56.426Z,100.00
2022-11-02T04:50:02.151Z,100.00
2022-11-02T04:55:06.877Z,100.00
2022-11-02T05:00:12.901Z,100.00
2022-11-02T05:05:19.414Z,100.00
2022-11-02T05:10:25.347Z,100.00
2022-11-02T05:15:29.502Z,100.00
2022-11-02T05:20:35.710Z,100.00
2022-11-02T05:25:39.546Z,100.00
2022-11-02T05:30:43.231Z,100.00
2022-11-02T05:35:48.456Z,100.00
2022-11-02T05:40:56.207Z,100.00
2022-11-02T05:46:03.489Z,100.00
2022-11-02T05:51:11.050Z,100.00
2022-11-02T05:56:14.718Z,100.00
2022-11-02T06:01:18.139Z,100.00
2022-11-02T06:06:23.013Z,100.00
2022-11-02T06:11:26.363Z,100.00
2022-11-02T06:16:29.850Z,100.00
2022-11-02T06:21:34.652Z,100.00
2022-11-02T06:26:38.105Z,100.00
2022-11-02T06:31:41.625Z,100.00
2022-11-02T06:36:46.309Z,100.00
2022-11-02T06:41:49.717Z,100.00
2022-11-02T06:46:53.037Z,100.00
2022-11-02T06:51:58.924Z,100.00
2022-11-02T06:57:02.283Z,100.00
2022-11-02T07:02:05.833Z,100.00
2022-11-02T07:07:10.634Z,100.00
2022-11-02T07:12:14.110Z,100.00
2022-11-02T07:17:17.580Z,100.00
2022-11-02T07:22:22.434Z,100.00
2022-11-02T07:27:25.786Z,100.00
2022-11-02T07:32:29.301Z,100.00
2022-11-02T07:37:34.251Z,100.00
2022-11-02T07:42:37.719Z,100.00
2022-11-02T07:47:44.304Z,100.00
2022-11-02T07:52:50.761Z,100.00
2022-11-02T07:57:54.940Z,100.00
2022-11-02T08:02:59.360Z,100.00
2022-11-02T08:08:06.558Z,100.00
2022-11-02T08:13:11.699Z,100.00
2022-11-02T08:18:16.819Z,100.00
2022-11-02T08:23:21.952Z,100.00
2022-11-02T08:28:28.573Z,99.73
2022-11-02T08:33:32.048Z,98.17
2022-11-02T08:38:36.774Z,98.44
2022-11-02T08:43:40.237Z,98.06
2022-11-02T08:48:43.599Z,96.79
2022-11-02T08:53:51.615Z,96.52
2022-11-02T08:58:55.411Z,94.92
2022-11-02T09:03:58.975Z,95.25
2022-11-02T09:09:03.775Z,97.43
2022-11-02T09:14:07.916Z,94.26
2022-11-02T09:19:11.437Z,94.13
2022-11-02T09:24:16.427Z,95.50
2022-11-02T09:29:20.034Z,94.20
2022-11-02T09:34:23.543Z,92.17
2022-11-02T09:39:28.355Z,91.18
2022-11-02T09:44:44.542Z,86.54
2022-11-02T09:49:48.503Z,86.30
2022-11-02T09:54:55.351Z,82.66
2022-11-02T09:59:59.130Z,82.66
2022-11-02T10:05:16.973Z,82.07
2022-11-02T10:10:28.128Z,79.34
2022-11-02T10:15:39.117Z,81.76
2022-11-02T10:20:46.914Z,79.44
2022-11-02T10:25:52.643Z,79.38
2022-11-02T10:30:56.205Z,79.60
2022-11-02T10:36:19.832Z,76.86
2022-11-02T10:41:50.697Z,74.72
2022-11-02T10:47:05.563Z,76.30
2022-11-02T10:52:13.008Z,70.89
2022-11-02T10:57:24.141Z,70.30
2022-11-02T11:02:27.574Z,71.49
2022-11-02T11:07:30.831Z,70.42
2022-11-02T11:12:41.020Z,67.76
2022-11-02T11:23:20.565Z,65.32
2022-11-02T11:28:27.866Z,65.46
2022-11-02T11:33:32.432Z,64.56
2022-11-02T11:38:35.874Z,63.36
2022-11-02T11:43:41.793Z,66.17
2022-11-02T11:48:48.788Z,67.53
2022-11-02T11:54:23.052Z,68.13
2022-11-02T11:59:31.765Z,70.14
2022-11-02T12:04:37.088Z,70.50
2022-11-02T12:09:49.078Z,71.82
2022-11-02T12:15:06.619Z,70.34
2022-11-02T12:20:20.873Z,65.41
2022-11-02T12:25:45.668Z,64.34
2022-11-02T12:31:02.004Z,62.65
2022-11-02T12:36:13.652Z,62.80
2022-11-02T12:41:40.325Z,62.79
2022-11-02T12:46:53.571Z,65.30
2022-11-02T12:52:08.096Z,64.21
2022-11-02T12:57:15.197Z,63.35
2022-11-02T13:02:26.650Z,62.98
2022-11-02T13:07:35.316Z,62.96
2022-11-02T13:12:39.186Z,62.72
2022-11-02T13:17:47.905Z,63.25
2022-11-02T13:22:57.092Z,60.56
2022-11-02T13:28:07.420Z,60.17
2022-11-02T13:33:18.472Z,61.13
2022-11-02T13:38:32.100Z,61.67
2022-11-02T13:44:13.996Z,63.22
2022-11-02T13:49:24.718Z,63.47
2022-11-02T13:54:31.560Z,62.42
2022-11-02T13:59:43.033Z,62.63
2022-11-02T14:04:49.335Z,63.20
2022-11-02T14:09:58.764Z,64.64
2022-11-02T14:15:48.289Z,64.14
2022-11-02T14:20:53.152Z,64.99
2022-11-02T14:25:58.203Z,66.07
2022-11-02T14:31:41.198Z,66.52
2022-11-02T14:37:00.526Z,67.98
2022-11-02T14:42:30.732Z,69.98
2022-11-02T14:47:35.836Z,70.08
2022-11-02T14:52:44.052Z,75.04
2022-11-02T14:57:54.112Z,76.31
2022-11-02T15:02:58.644Z,77.79
2022-11-02T15:08:06.644Z,79.47
2022-11-02T15:13:46.579Z,84.27
2022-11-02T15:18:50.088Z,80.93
2022-11-02T15:24:05.400Z,87.28
2022-11-02T15:29:17.574Z,88.19
2022-11-02T15:34:21.935Z,90.43
2022-11-02T15:39:27.584Z,91.36
2022-11-02T15:44:56.933Z,96.15
2022-11-02T15:50:16.220Z,96.20
2022-11-02T15:55:25.626Z,94.87
2022-11-02T16:00:31.140Z,95.03
2022-11-02T16:05:42.985Z,95.68
2022-11-02T16:10:49.473Z,97.57
2022-11-02T16:16:05.779Z,98.64
2022-11-02T16:21:13.743Z,96.56
2022-11-02T16:26:22.303Z,98.57
2022-11-02T16:31:31.264Z,100.00
2022-11-02T16:36:38.559Z,100.00
2022-11-02T16:41:49.269Z,100.00
2022-11-02T16:46:56.584Z,100.00
2022-11-02T16:52:01.311Z,100.00
2022-11-02T16:57:13.305Z,100.00
2022-11-02T17:02:17.473Z,100.00
2022-11-02T17:07:26.794Z,100.00
2022-11-02T17:12:35.474Z,100.00
2022-11-02T17:17:40.730Z,100.00
2022-11-02T17:22:55.561Z,100.00
2022-11-02T17:28:02.505Z,100.00
2022-11-02T17:33:10.213Z,100.00
2022-11-02T17:38:14.139Z,100.00
2022-11-02T17:43:20.801Z,100.00
2022-11-02T17:48:25.446Z,100.00
2022-11-02T17:53:29.006Z,100.00
2022-11-02T17:58:33.859Z,100.00
2022-11-02T18:03:37.246Z,100.00
2022-11-02T18:08:54.455Z,100.00
2022-11-02T18:13:59.422Z,100.00
2022-11-02T18:19:02.772Z,100.00
2022-11-02T18:24:06.772Z,100.00
2022-11-02T18:29:11.654Z,100.00
2022-11-02T18:34:15.370Z,100.00
2022-11-02T18:39:20.249Z,100.00
2022-11-02T18:44:25.447Z,100.00
2022-11-02T18:49:29.186Z,100.00
2022-11-02T18:54:33.255Z,100.00
2022-11-02T18:59:39.711Z,100.00
2022-11-02T19:04:43.285Z,100.00
2022-11-02T19:09:46.805Z,100.00
2022-11-02T19:14:54.258Z,100.00
2022-11-02T19:19:58.314Z,100.00
2022-11-02T19:25:02.576Z,100.00
2022-11-02T19:30:09.857Z,100.00
2022-11-02T19:35:13.282Z,100.00
2022-11-02T19:40:18.192Z,100.00
2022-11-02T19:45:23.358Z,100.00
2022-11-02T19:50:26.612Z,100.00
2022-11-02T19:55:30.763Z,100.00
2022-11-02T20:00:36.391Z,100.00
2022-11-02T20:05:40.312Z,100.00
2022-11-02T20:10:44.729Z,100.00
2022-11-02T20:15:49.747Z,100.00
2022-11-02T20:20:53.535Z,100.00
2022-11-02T20:26:02.207Z,100.00
2022-11-02T20:31:11.220Z,100.00
2022-11-02T20:36:15.763Z,100.00
2022-11-02T20:41:21.472Z,100.00
2022-11-02T20:46:47.448Z,100.00
2022-11-02T20:51:52.483Z,100.00
2022-11-02T20:56:56.052Z,100.00
2022-11-02T21:02:01.182Z,100.00
2022-11-02T21:07:04.860Z,100.00
2022-11-02T21:12:26.271Z,100.00
2022-11-02T21:17:31.064Z,100.00
2022-11-02T21:22:34.765Z,100.00
2022-11-02T21:27:38.241Z,100.00
2022-11-02T21:32:44.063Z,100.00
2022-11-02T21:37:47.354Z,100.00
2022-11-02T21:42:50.739Z,100.00
2022-11-02T21:47:55.728Z,100.00
2022-11-02T21:52:59.479Z,100.00
2022-11-02T21:58:03.586Z,100.00
2022-11-02T22:03:08.802Z,100.00
2022-11-02T22:08:30.137Z,100.00
2022-11-02T22:13:34.198Z,100.00
2022-11-02T22:18:39.487Z,100.00
2022-11-02T22:23:43.235Z,100.00
2022-11-02T22:28:47.381Z,100.00
2022-11-02T22:33:53.639Z,100.00
2022-11-02T22:38:58.299Z,100.00
2022-11-02T22:44:04.972Z,100.00
2022-11-02T22:49:11.365Z,100.00
2022-11-02T22:54:17.013Z,100.00
2022-11-02T22:59:20.904Z,100.00
2022-11-02T23:04:25.633Z,100.00
2022-11-02T23:09:29.092Z,100.00
2022-11-02T23:14:32.415Z,100.00
2022-11-02T23:19:38.263Z,100.00
2022-11-02T23:25:00.918Z,100.00
2022-11-02T23:30:21.545Z,100.00
2022-11-02T23:35:43.959Z,100.00
2022-11-02T23:40:47.299Z,100.00
2022-11-02T23:45:50.709Z,100.00
2022-11-02T23:51:15.370Z,100.00
2022-11-02T23:56:36.319Z,100.00
