createdAt,value
2022-12-19T00:00:30.428Z,19.33
2022-12-19T00:02:59.717Z,19.50
2022-12-19T00:05:27.974Z,19.30
2022-12-19T00:07:55.867Z,19.40
2022-12-19T00:10:24.855Z,18.97
2022-12-19T00:12:52.782Z,19.50
2022-12-19T00:15:20.712Z,18.67
2022-12-19T00:17:48.743Z,19.30
2022-12-19T00:20:18.593Z,18.87
2022-12-19T00:22:46.648Z,19.90
2022-12-19T00:25:14.486Z,18.73
2022-12-19T00:27:42.316Z,19.27
2022-12-19T00:30:11.894Z,19.53
2022-12-19T00:32:39.735Z,18.20
2022-12-19T00:35:08.121Z,18.70
2022-12-19T00:37:37.478Z,18.73
2022-12-19T00:40:10.863Z,18.93
2022-12-19T00:42:38.664Z,18.87
2022-12-19T00:45:07.358Z,18.70
2022-12-19T00:47:36.098Z,18.40
2022-12-19T00:50:04.726Z,19.30
2022-12-19T00:52:32.566Z,18.17
2022-12-19T00:55:03.693Z,18.90
2022-12-19T00:57:37.225Z,19.30
2022-12-19T01:00:06.264Z,18.30
2022-12-19T01:02:34.424Z,18.73
2022-12-19T01:05:02.379Z,18.73
2022-12-19T01:07:33.301Z,19.50
2022-12-19T01:10:01.376Z,19.37
2022-12-19T01:12:49.064Z,19.73
2022-12-19T01:15:18.255Z,19.20
2022-12-19T01:17:46.147Z,18.77
2022-12-19T01:20:15.112Z,19.87
2022-12-19T01:22:42.988Z,19.03
2022-12-19T01:25:10.825Z,19.30
2022-12-19T01:27:40.768Z,19.30
2022-12-19T01:30:09.877Z,19.13
2022-12-19T01:32:39.089Z,18.70
2022-12-19T01:35:09.854Z,18.03
2022-12-19T01:37:49.424Z,18.90
2022-12-19T01:40:17.326Z,18.33
2022-12-19T01:42:46.571Z,18.93
2022-12-19T01:45:32.032Z,19.43
2022-12-19T01:48:13.410Z,18.27
2022-12-19T01:50:53.598Z,17.27
2022-12-19T01:53:33.065Z,18.53
2022-12-19T01:56:08.854Z,18.03
2022-12-19T01:58:41.299Z,18.53
2022-12-19T02:01:09.403Z,18.50
2022-12-19T02:03:39.019Z,18.00
2022-12-19T02:06:09.513Z,18.57
2022-12-19T02:08:38.498Z,17.83
2022-12-19T02:11:06.762Z,18.10
2022-12-19T02:13:35.041Z,17.93
2022-12-19T02:16:16.722Z,17.53
2022-12-19T02:18:56.148Z,17.60
2022-12-19T02:21:32.203Z,17.00
2022-12-19T02:24:47.644Z,17.47
2022-12-19T02:27:42.290Z,16.70
2022-12-19T02:30:13.890Z,18.40
2022-12-19T02:32:49.697Z,17.90
2022-12-19T02:35:27.071Z,17.87
2022-12-19T02:38:06.296Z,16.63
2022-12-19T02:40:42.868Z,17.47
2022-12-19T02:43:14.674Z,17.43
2022-12-19T02:45:44.062Z,17.50
2022-12-19T02:48:18.902Z,17.83
2022-12-19T02:50:49.955Z,16.70
2022-12-19T02:53:22.448Z,17.97
2022-12-19T02:56:10.628Z,17.27
2022-12-19T02:58:58.789Z,16.93
2022-12-19T03:01:41.333Z,17.33
2022-12-19T03:04:18.737Z,17.33
2022-12-19T03:06:51.572Z,17.30
2022-12-19T03:09:28.305Z,16.63
2022-12-19T03:12:09.131Z,17.50
2022-12-19T03:14:38.879Z,17.97
2022-12-19T03:17:08.780Z,17.20
2022-12-19T03:19:41.244Z,17.30
2022-12-19T03:22:09.365Z,17.27
2022-12-19T03:24:37.232Z,18.07
2022-12-19T03:27:10.636Z,17.30
2022-12-19T03:29:43.842Z,17.07
2022-12-19T03:32:17.424Z,17.30
2022-12-19T03:34:51.542Z,16.90
2022-12-19T03:37:23.794Z,18.43
2022-12-19T03:39:58.915Z,17.83
2022-12-19T03:42:47.418Z,17.57
2022-12-19T03:45:19.851Z,16.90
2022-12-19T03:47:52.256Z,16.97
2022-12-19T03:50:25.062Z,17.17
2022-12-19T03:53:01.238Z,17.77
2022-12-19T03:55:36.034Z,17.27
2022-12-19T03:58:08.882Z,17.77
2022-12-19T04:00:41.638Z,16.20
2022-12-19T04:03:11.443Z,17.10
2022-12-19T04:05:43.570Z,16.83
2022-12-19T04:08:12.976Z,16.60
2022-12-19T04:10:47.341Z,16.10
2022-12-19T04:13:19.848Z,16.73
2022-12-19T04:15:53.717Z,17.13
2022-12-19T04:18:22.399Z,16.90
2022-12-19T04:20:59.421Z,17.10
2022-12-19T04:23:33.356Z,17.27
2022-12-19T04:26:05.331Z,16.50
2022-12-19T04:28:37.621Z,16.77
2022-12-19T04:31:06.636Z,16.50
2022-12-19T04:33:34.659Z,16.83
2022-12-19T04:36:04.253Z,16.30
2022-12-19T04:38:32.780Z,16.80
2022-12-19T04:41:00.592Z,16.03
2022-12-19T04:43:28.649Z,15.93
2022-12-19T04:45:57.797Z,16.60
2022-12-19T04:48:26.060Z,15.60
2022-12-19T04:50:54.153Z,16.93
2022-12-19T04:53:23.454Z,17.03
2022-12-19T04:55:51.273Z,16.07
2022-12-19T04:58:22.071Z,16.53
2022-12-19T05:00:50.037Z,15.97
2022-12-19T05:03:18.069Z,15.90
2022-12-19T05:05:46.110Z,15.73
2022-12-19T05:08:13.962Z,17.00
2022-12-19T05:10:43.185Z,15.93
2022-12-19T05:13:11.887Z,15.47
2022-12-19T05:15:39.743Z,15.43
2022-12-19T05:18:07.951Z,15.17
2022-12-19T05:20:38.035Z,16.13
2022-12-19T05:23:09.608Z,15.63
2022-12-19T05:25:44.526Z,15.80
2022-12-19T05:28:12.540Z,16.23
2022-12-19T05:30:40.903Z,17.47
2022-12-19T05:33:08.982Z,16.17
2022-12-19T05:35:37.604Z,16.30
2022-12-19T05:38:05.739Z,16.00
2022-12-19T05:40:34.847Z,15.50
2022-12-19T05:43:04.257Z,15.70
2022-12-19T05:45:32.212Z,16.20
2022-12-19T05:48:01.659Z,15.00
2022-12-19T05:50:29.647Z,15.50
2022-12-19T05:52:57.517Z,15.90
2022-12-19T05:55:25.479Z,15.70
2022-12-19T05:57:53.353Z,15.87
2022-12-19T06:00:23.044Z,16.60
2022-12-19T06:02:51.203Z,16.50
2022-12-19T06:05:19.255Z,17.53
2022-12-19T06:07:47.972Z,15.50
2022-12-19T06:10:15.985Z,14.97
2022-12-19T06:12:43.837Z,15.47
2022-12-19T06:15:12.363Z,15.10
2022-12-19T06:17:41.662Z,15.57
2022-12-19T06:20:10.581Z,15.13
2022-12-19T06:22:38.647Z,16.50
2022-12-19T06:25:07.892Z,15.43
2022-12-19T06:27:35.689Z,15.47
2022-12-19T06:30:03.577Z,14.90
2022-12-19T06:32:36.307Z,15.10
2022-12-19T06:35:08.752Z,15.27
2022-12-19T06:37:39.320Z,15.43
2022-12-19T06:40:29.007Z,15.00
2022-12-19T06:42:55.995Z,14.63
2022-12-19T06:45:23.849Z,14.60
2022-12-19T06:47:51.672Z,14.83
2022-12-19T06:50:20.950Z,14.93
2022-12-19T06:52:49.253Z,15.33
2022-12-19T06:55:17.676Z,14.67
2022-12-19T06:57:46.590Z,14.97
2022-12-19T07:00:15.570Z,14.47
2022-12-19T07:02:46.180Z,14.73
2022-12-19T07:05:15.517Z,14.10
2022-12-19T07:07:44.744Z,14.43
2022-12-19T07:10:12.889Z,14.90
2022-12-19T07:12:40.917Z,14.90
2022-12-19T07:15:09.803Z,16.20
2022-12-19T07:17:38.057Z,15.53
2022-12-19T07:20:07.234Z,14.83
2022-12-19T07:22:37.231Z,15.27
2022-12-19T07:25:07.899Z,14.00
2022-12-19T07:27:38.599Z,14.83
2022-12-19T07:30:08.545Z,14.40
2022-12-19T07:32:36.652Z,14.97
2022-12-19T07:35:04.837Z,14.70
2022-12-19T07:37:32.974Z,14.53
2022-12-19T07:40:01.409Z,14.50
2022-12-19T07:42:32.744Z,14.53
2022-12-19T07:45:01.612Z,14.27
2022-12-19T07:47:29.781Z,15.53
2022-12-19T07:49:57.824Z,15.13
2022-12-19T07:52:25.917Z,15.03
2022-12-19T07:54:53.971Z,14.50
2022-12-19T07:57:22.643Z,14.47
2022-12-19T07:59:51.986Z,15.63
2022-12-19T08:02:20.495Z,17.00
2022-12-19T08:04:48.877Z,14.30
2022-12-19T08:07:16.903Z,15.57
2022-12-19T08:09:48.030Z,15.63
2022-12-19T08:12:16.986Z,14.73
2022-12-19T08:14:45.157Z,14.93
2022-12-19T08:17:22.025Z,15.07
2022-12-19T08:19:53.480Z,15.27
2022-12-19T08:22:21.582Z,16.23
2022-12-19T08:24:49.519Z,18.03
2022-12-19T08:27:18.999Z,15.70
2022-12-19T08:29:47.509Z,15.67
2022-12-19T08:32:21.125Z,15.67
2022-12-19T08:34:49.804Z,16.23
2022-12-19T08:37:18.133Z,16.63
2022-12-19T08:39:46.227Z,15.43
2022-12-19T08:42:14.297Z,16.03
2022-12-19T08:44:42.199Z,15.47
2022-12-19T08:47:10.655Z,15.87
2022-12-19T08:49:40.439Z,16.40
2022-12-19T08:52:08.327Z,16.23
2022-12-19T08:54:36.274Z,16.80
2022-12-19T08:57:04.377Z,15.70
2022-12-19T08:59:32.496Z,16.07
2022-12-19T09:02:01.693Z,16.30
2022-12-19T09:05:46.692Z,15.57
2022-12-19T09:07:19.903Z,16.63
2022-12-19T09:09:47.793Z,16.77
2022-12-19T09:12:17.291Z,16.93
2022-12-19T09:14:45.332Z,16.83
2022-12-19T09:17:13.399Z,16.83
2022-12-19T09:19:45.497Z,16.67
2022-12-19T09:22:16.839Z,16.80
2022-12-19T09:24:47.019Z,15.30
2022-12-19T09:27:15.023Z,16.17
2022-12-19T09:29:43.801Z,16.03
2022-12-19T09:32:11.668Z,15.60
2022-12-19T09:34:39.804Z,16.07
2022-12-19T09:37:09.263Z,17.10
2022-12-19T09:39:45.239Z,17.07
2022-12-19T09:42:41.375Z,16.30
2022-12-19T09:45:50.194Z,16.73
2022-12-19T09:48:24.766Z,16.17
2022-12-19T09:51:09.962Z,16.53
2022-12-19T09:53:54.372Z,16.30
2022-12-19T09:56:27.404Z,16.53
2022-12-19T09:59:03.847Z,17.50
2022-12-19T10:01:38.882Z,15.63
2022-12-19T10:04:12.157Z,16.97
2022-12-19T10:07:14.004Z,16.23
2022-12-19T10:11:30.485Z,14.93
2022-12-19T10:12:50.754Z,16.07
2022-12-19T10:15:30.208Z,15.83
2022-12-19T10:18:17.786Z,16.07
2022-12-19T10:20:51.259Z,16.00
2022-12-19T10:23:42.435Z,15.20
2022-12-19T10:26:19.521Z,16.43
2022-12-19T10:29:05.473Z,17.13
2022-12-19T10:31:42.009Z,16.23
2022-12-19T10:34:19.753Z,15.83
2022-12-19T10:39:54.485Z,14.93
2022-12-19T10:42:33.690Z,15.60
2022-12-19T10:45:10.141Z,15.77
2022-12-19T10:47:41.753Z,14.97
2022-12-19T10:50:13.583Z,16.13
2022-12-19T10:52:52.549Z,17.07
2022-12-19T10:55:44.038Z,15.73
2022-12-19T10:58:24.942Z,16.70
2022-12-19T11:01:15.507Z,15.60
2022-12-19T11:03:48.240Z,16.63
2022-12-19T11:06:55.574Z,14.87
2022-12-19T11:09:29.638Z,15.73
2022-12-19T11:15:45.354Z,14.80
2022-12-19T11:21:35.305Z,15.37
2022-12-19T11:24:14.523Z,15.20
2022-12-19T11:29:36.906Z,15.30
2022-12-19T11:29:40.284Z,16.03
2022-12-19T11:29:41.740Z,15.03
2022-12-19T11:29:46.777Z,15.67
2022-12-19T11:34:51.171Z,13.87
2022-12-19T11:37:28.827Z,15.13
2022-12-19T11:40:02.199Z,14.03
2022-12-19T11:42:36.952Z,14.33
2022-12-19T11:45:16.058Z,14.37
2022-12-19T11:47:50.330Z,13.50
2022-12-19T11:50:24.347Z,13.70
2022-12-19T11:53:07.803Z,14.37
2022-12-19T11:55:45.434Z,14.57
2022-12-19T11:58:14.824Z,13.07
2022-12-19T12:00:52.341Z,13.90
2022-12-19T12:03:51.797Z,13.33
2022-12-19T12:06:34.208Z,15.00
2022-12-19T12:10:48.583Z,14.40
2022-12-19T12:19:39.182Z,13.80
2022-12-19T12:26:11.578Z,14.67
2022-12-19T12:31:01.215Z,13.80
2022-12-19T12:31:08.293Z,14.23
2022-12-19T12:31:43.274Z,14.77
2022-12-19T12:31:48.513Z,14.23
2022-12-19T12:31:52.920Z,14.23
2022-12-19T12:35:42.533Z,14.37
2022-12-19T12:37:52.552Z,14.83
2022-12-19T12:39:25.363Z,13.97
2022-12-19T12:42:06.182Z,14.87
2022-12-19T12:44:43.124Z,14.17
2022-12-19T12:47:18.273Z,13.93
2022-12-19T12:49:49.135Z,14.10
2022-12-19T12:52:21.337Z,14.30
2022-12-19T12:54:52.302Z,13.87
2022-12-19T12:57:34.829Z,14.90
2022-12-19T13:00:20.355Z,15.07
2022-12-19T13:02:53.802Z,13.83
2022-12-19T13:05:35.272Z,13.13
2022-12-19T13:08:03.570Z,13.27
2022-12-19T13:10:33.310Z,13.33
2022-12-19T13:13:14.168Z,13.80
2022-12-19T13:15:44.995Z,13.30
2022-12-19T13:18:38.858Z,14.00
2022-12-19T13:21:10.774Z,31.00
2022-12-19T13:23:47.656Z,29.30
2022-12-19T13:26:52.620Z,24.30
2022-12-19T13:29:32.723Z,20.00
2022-12-19T13:32:13.895Z,16.43
2022-12-19T13:34:58.248Z,19.33
2022-12-19T13:40:02.342Z,15.53
2022-12-19T13:40:35.400Z,13.57
2022-12-19T13:43:34.561Z,17.40
2022-12-19T13:46:04.965Z,20.50
2022-12-19T13:48:36.567Z,17.37
2022-12-19T13:51:06.825Z,13.80
2022-12-19T13:53:35.101Z,13.63
2022-12-19T13:56:05.540Z,12.60
2022-12-19T13:58:39.069Z,12.33
2022-12-19T14:01:21.787Z,13.43
2022-12-19T14:03:52.846Z,12.47
2022-12-19T14:06:26.328Z,13.40
2022-12-19T14:11:24.294Z,11.40
2022-12-19T14:12:27.075Z,12.60
2022-12-19T14:15:13.102Z,12.23
2022-12-19T14:17:42.687Z,12.50
2022-12-19T14:22:02.495Z,13.20
2022-12-19T14:23:07.846Z,12.60
2022-12-19T14:28:15.638Z,13.60
2022-12-19T14:28:39.355Z,13.20
2022-12-19T14:31:14.065Z,14.17
2022-12-19T14:34:04.788Z,14.10
2022-12-19T14:36:35.121Z,14.07
2022-12-19T14:39:27.303Z,13.30
2022-12-19T14:42:11.907Z,13.27
2022-12-19T14:54:01.162Z,15.07
2022-12-19T14:54:14.513Z,14.70
2022-12-19T14:54:40.195Z,14.40
2022-12-19T14:54:52.536Z,14.50
2022-12-19T14:59:02.498Z,14.87
2022-12-19T15:01:33.244Z,14.97
2022-12-19T15:04:49.245Z,14.90
2022-12-19T15:07:07.492Z,15.67
2022-12-19T15:11:06.149Z,14.37
2022-12-19T15:14:50.736Z,15.87
2022-12-19T15:15:59.186Z,15.20
2022-12-19T15:18:30.118Z,15.77
2022-12-19T15:21:01.071Z,14.87
2022-12-19T15:23:29.707Z,15.57
2022-12-19T15:26:03.950Z,15.07
2022-12-19T15:28:38.813Z,14.47
2022-12-19T15:31:13.230Z,14.83
2022-12-19T15:34:06.674Z,15.07
2022-12-19T15:36:30.812Z,13.80
2022-12-19T15:38:59.318Z,14.33
2022-12-19T15:41:27.279Z,15.87
2022-12-19T15:44:04.889Z,15.17
2022-12-19T15:46:34.092Z,14.30
2022-12-19T15:49:02.392Z,14.90
2022-12-19T15:51:31.685Z,15.47
2022-12-19T15:54:38.430Z,14.43
2022-12-19T15:56:51.077Z,15.27
2022-12-19T15:59:36.424Z,14.83
2022-12-19T16:02:16.907Z,14.50
2022-12-19T16:04:46.323Z,15.57
2022-12-19T16:07:18.389Z,16.03
2022-12-19T16:09:46.879Z,16.70
2022-12-19T16:12:17.002Z,16.70
2022-12-19T16:14:46.115Z,16.80
2022-12-19T16:17:19.205Z,14.97
2022-12-19T16:19:47.262Z,15.53
2022-12-19T16:22:20.552Z,16.73
2022-12-19T16:24:48.756Z,19.13
2022-12-19T16:27:24.012Z,16.07
2022-12-19T16:29:52.955Z,16.93
2022-12-19T16:32:23.589Z,16.87
2022-12-19T16:34:52.334Z,16.90
2022-12-19T16:37:24.645Z,16.83
2022-12-19T16:39:56.643Z,15.90
2022-12-19T16:42:24.717Z,16.97
2022-12-19T16:44:53.616Z,16.83
2022-12-19T16:47:21.966Z,15.80
2022-12-19T16:49:50.254Z,16.67
2022-12-19T16:52:18.090Z,15.87
2022-12-19T16:54:48.555Z,14.97
2022-12-19T16:57:20.764Z,16.67
2022-12-19T16:59:49.851Z,16.03
2022-12-19T17:02:40.462Z,16.60
2022-12-19T17:05:15.329Z,15.57
2022-12-19T17:07:43.399Z,15.77
2022-12-19T17:10:12.895Z,14.70
2022-12-19T17:12:42.374Z,14.40
2022-12-19T17:15:21.215Z,14.87
2022-12-19T17:17:49.694Z,15.83
2022-12-19T17:20:20.301Z,15.03
2022-12-19T17:22:48.866Z,15.70
2022-12-19T17:25:22.281Z,15.23
2022-12-19T17:27:50.598Z,15.17
2022-12-19T17:30:18.811Z,14.70
2022-12-19T17:32:49.618Z,14.97
2022-12-19T17:35:23.957Z,14.20
2022-12-19T17:37:57.681Z,15.27
2022-12-19T17:40:29.470Z,15.03
2022-12-19T17:42:58.098Z,15.10
2022-12-19T17:45:28.117Z,14.30
2022-12-19T17:48:02.589Z,13.77
2022-12-19T17:50:58.382Z,14.50
2022-12-19T17:53:27.062Z,13.97
2022-12-19T17:55:56.790Z,14.60
2022-12-19T17:58:25.557Z,13.93
2022-12-19T18:00:53.818Z,13.23
2022-12-19T18:03:24.279Z,14.17
2022-12-19T18:05:54.632Z,13.73
2022-12-19T18:08:29.020Z,13.60
2022-12-19T18:11:01.597Z,13.97
2022-12-19T18:13:31.404Z,12.90
2022-12-19T18:16:02.064Z,12.97
2022-12-19T18:18:33.387Z,13.80
2022-12-19T18:21:02.578Z,12.70
2022-12-19T18:23:31.572Z,13.40
2022-12-19T18:26:02.610Z,13.93
2022-12-19T18:28:31.789Z,13.57
2022-12-19T18:31:02.295Z,13.23
2022-12-19T18:33:36.039Z,12.67
2022-12-19T18:36:04.136Z,13.10
2022-12-19T18:38:32.898Z,12.40
2022-12-19T18:41:02.606Z,13.33
2022-12-19T18:43:35.239Z,12.80
2022-12-19T18:46:03.880Z,12.73
2022-12-19T18:48:34.845Z,12.93
2022-12-19T18:51:03.701Z,13.00
2022-12-19T18:53:35.520Z,13.33
2022-12-19T18:56:09.214Z,13.17
2022-12-19T18:58:37.799Z,12.53
2022-12-19T19:01:08.199Z,12.60
2022-12-19T19:03:39.984Z,13.00
2022-12-19T19:06:19.162Z,12.70
2022-12-19T19:08:47.302Z,13.10
2022-12-19T19:11:16.640Z,12.03
2022-12-19T19:13:44.726Z,12.70
2022-12-19T19:16:17.993Z,12.40
2022-12-19T19:18:46.591Z,11.47
2022-12-19T19:21:15.796Z,12.13
2022-12-19T19:23:48.883Z,12.10
2022-12-19T19:26:18.211Z,11.33
2022-12-19T19:28:51.764Z,12.07
2022-12-19T19:31:23.477Z,11.53
2022-12-19T19:33:55.802Z,10.80
2022-12-19T19:36:27.102Z,10.70
2022-12-19T19:39:00.102Z,11.70
2022-12-19T19:41:30.106Z,10.83
2022-12-19T19:43:58.917Z,10.83
2022-12-19T19:46:27.612Z,11.37
2022-12-19T19:48:56.193Z,11.63
2022-12-19T19:51:24.390Z,10.70
2022-12-19T19:53:52.251Z,10.07
2022-12-19T19:56:20.204Z,10.80
2022-12-19T19:58:49.451Z,11.57
2022-12-19T20:01:17.365Z,11.37
2022-12-19T20:03:45.714Z,10.43
2022-12-19T20:06:13.876Z,10.93
2022-12-19T20:08:41.849Z,11.17
2022-12-19T20:11:10.751Z,10.53
2022-12-19T20:13:39.289Z,10.53
2022-12-19T20:16:10.675Z,10.03
2022-12-19T20:18:39.912Z,10.43
2022-12-19T20:21:13.137Z,10.90
2022-12-19T20:23:43.036Z,10.60
2022-12-19T20:26:12.523Z,10.37
2022-12-19T20:28:47.720Z,10.27
2022-12-19T20:31:19.047Z,9.80
2022-12-19T20:33:48.305Z,10.37
2022-12-19T20:36:17.219Z,10.40
2022-12-19T20:38:45.268Z,10.13
2022-12-19T20:41:14.176Z,10.13
2022-12-19T20:43:42.240Z,9.03
2022-12-19T20:46:13.746Z,9.67
2022-12-19T20:48:43.627Z,9.37
2022-12-19T20:51:15.056Z,9.97
2022-12-19T20:53:43.796Z,9.73
2022-12-19T20:56:15.017Z,9.73
2022-12-19T20:58:42.992Z,9.43
2022-12-19T21:01:12.755Z,8.87
2022-12-19T21:03:42.821Z,8.87
2022-12-19T21:06:13.488Z,8.70
2022-12-19T21:08:43.430Z,8.93
2022-12-19T21:11:11.702Z,8.93
2022-12-19T21:13:41.048Z,8.73
2022-12-19T21:16:12.263Z,9.40
2022-12-19T21:18:43.522Z,9.43
2022-12-19T21:21:15.129Z,9.37
2022-12-19T21:23:43.326Z,8.73
2022-12-19T21:26:11.637Z,9.07
2022-12-19T21:28:39.785Z,8.77
2022-12-19T21:31:13.037Z,8.60
2022-12-19T21:33:42.611Z,8.27
2022-12-19T21:36:12.638Z,7.93
2022-12-19T21:38:41.406Z,8.50
2022-12-19T21:41:09.804Z,8.53
2022-12-19T21:43:38.129Z,8.60
2022-12-19T21:46:10.728Z,8.83
2022-12-19T21:48:40.191Z,8.80
2022-12-19T21:51:10.667Z,8.80
2022-12-19T21:53:39.814Z,8.50
2022-12-19T21:56:09.616Z,8.50
2022-12-19T21:58:37.582Z,8.80
2022-12-19T22:01:08.351Z,8.97
2022-12-19T22:03:37.002Z,8.23
2022-12-19T22:06:05.569Z,8.63
2022-12-19T22:08:34.800Z,9.13
2022-12-19T22:11:03.105Z,8.80
2022-12-19T22:13:31.527Z,9.10
2022-12-19T22:16:03.353Z,9.07
2022-12-19T22:18:31.379Z,9.10
2022-12-19T22:20:59.975Z,8.90
2022-12-19T22:23:28.683Z,9.27
2022-12-19T22:26:06.179Z,8.50
2022-12-19T22:28:36.497Z,9.63
2022-12-19T22:31:05.381Z,9.37
2022-12-19T22:33:33.366Z,8.57
2022-12-19T22:36:06.595Z,8.50
2022-12-19T22:38:34.497Z,9.67
2022-12-19T22:41:06.078Z,9.00
2022-12-19T22:43:35.479Z,9.00
2022-12-19T22:46:11.366Z,9.10
2022-12-19T22:48:39.772Z,8.80
2022-12-19T22:51:08.935Z,8.77
2022-12-19T22:53:37.670Z,9.00
2022-12-19T22:56:09.644Z,8.67
2022-12-19T22:58:38.963Z,8.87
2022-12-19T23:01:14.424Z,7.97
2022-12-19T23:03:42.585Z,9.00
2022-12-19T23:06:10.834Z,8.43
2022-12-19T23:08:39.071Z,8.30
2022-12-19T23:11:10.935Z,7.90
2022-12-19T23:13:39.261Z,8.70
2022-12-19T23:16:09.227Z,8.20
2022-12-19T23:18:37.943Z,8.13
2022-12-19T23:21:07.848Z,8.17
2022-12-19T23:23:40.220Z,7.93
2022-12-19T23:26:15.601Z,8.27
2022-12-19T23:28:44.794Z,8.20
2022-12-19T23:31:14.439Z,8.53
2022-12-19T23:33:42.345Z,8.33
2022-12-19T23:36:10.869Z,8.00
2022-12-19T23:38:38.769Z,7.57
2022-12-19T23:41:11.186Z,7.43
2022-12-19T23:43:39.582Z,8.47
2022-12-19T23:46:08.182Z,7.37
2022-12-19T23:48:36.344Z,7.03
2022-12-19T23:51:05.935Z,7.00
2022-12-19T23:53:35.263Z,8.10
2022-12-19T23:56:05.008Z,7.70
2022-12-19T23:58:34.272Z,7.60
