createdAt,value
2019-02-01T00:00:11.703Z,0.00
2019-02-01T00:01:11.705Z,0.00
2019-02-01T00:02:11.706Z,0.00
2019-02-01T00:03:11.711Z,0.00
2019-02-01T00:04:11.707Z,0.00
2019-02-01T00:05:11.713Z,0.00
2019-02-01T00:06:11.713Z,0.00
2019-02-01T00:07:11.717Z,0.00
2019-02-01T00:08:11.719Z,0.00
2019-02-01T00:09:11.724Z,0.00
2019-02-01T00:10:11.722Z,0.00
2019-02-01T00:11:11.729Z,0.00
2019-02-01T00:12:11.732Z,0.00
2019-02-01T00:13:11.739Z,0.00
2019-02-01T00:14:11.734Z,0.00
2019-02-01T00:15:11.738Z,0.00
2019-02-01T00:16:11.737Z,0.00
2019-02-01T00:17:11.741Z,0.00
2019-02-01T00:18:11.742Z,0.00
2019-02-01T00:19:11.745Z,0.00
2019-02-01T00:20:11.756Z,0.00
2019-02-01T00:21:11.825Z,0.00
2019-02-01T00:22:11.764Z,0.00
2019-02-01T00:23:11.757Z,0.00
2019-02-01T00:24:11.753Z,0.00
2019-02-01T00:25:11.764Z,0.00
2019-02-01T00:26:11.758Z,0.00
2019-02-01T00:27:11.762Z,0.00
2019-02-01T00:28:11.762Z,0.00
2019-02-01T00:29:11.765Z,0.00
2019-02-01T00:30:11.769Z,0.00
2019-02-01T00:31:11.769Z,0.00
2019-02-01T00:32:11.770Z,0.00
2019-02-01T00:33:11.774Z,0.00
2019-02-01T00:34:11.778Z,0.00
2019-02-01T00:35:11.778Z,0.00
2019-02-01T00:36:11.778Z,0.00
2019-02-01T00:37:11.784Z,0.00
2019-02-01T00:38:11.787Z,0.00
2019-02-01T00:39:11.787Z,0.00
2019-02-01T00:40:11.789Z,0.00
2019-02-01T00:41:11.792Z,0.00
2019-02-01T00:42:11.794Z,0.00
2019-02-01T00:43:11.800Z,0.00
2019-02-01T00:44:11.798Z,0.00
2019-02-01T00:45:11.800Z,0.00
2019-02-01T00:46:11.804Z,0.00
2019-02-01T00:47:11.805Z,0.00
2019-02-01T00:48:12.514Z,0.00
2019-02-01T00:49:11.884Z,0.00
2019-02-01T00:50:11.814Z,0.00
2019-02-01T00:51:11.816Z,0.00
2019-02-01T00:52:11.824Z,0.00
2019-02-01T00:53:11.824Z,0.00
2019-02-01T00:54:11.823Z,0.00
2019-02-01T00:55:11.828Z,0.00
2019-02-01T00:56:11.825Z,0.00
2019-02-01T00:57:11.829Z,0.00
2019-02-01T00:58:11.847Z,0.00
2019-02-01T00:59:11.835Z,0.00
2019-02-01T01:00:11.835Z,0.00
2019-02-01T01:01:11.875Z,0.00
2019-02-01T01:02:11.842Z,0.00
2019-02-01T01:03:11.847Z,0.00
2019-02-01T01:04:11.853Z,0.00
2019-02-01T01:05:11.847Z,0.00
2019-02-01T01:06:11.854Z,0.00
2019-02-01T01:07:11.856Z,0.00
2019-02-01T01:08:11.856Z,0.00
2019-02-01T01:09:11.857Z,0.00
2019-02-01T01:10:11.863Z,0.00
2019-02-01T01:11:11.863Z,0.00
2019-02-01T01:12:11.865Z,0.00
2019-02-01T01:13:11.872Z,0.00
2019-02-01T01:14:11.873Z,0.00
2019-02-01T01:15:11.874Z,0.00
2019-02-01T01:16:11.882Z,0.00
2019-02-01T01:17:11.877Z,0.00
2019-02-01T01:18:23.273Z,0.00
2019-02-01T01:19:11.883Z,0.00
2019-02-01T01:20:11.894Z,0.00
2019-02-01T01:21:11.888Z,0.00
2019-02-01T01:22:11.891Z,0.00
2019-02-01T01:23:11.896Z,0.00
2019-02-01T01:24:11.896Z,0.00
2019-02-01T01:25:11.899Z,0.00
2019-02-01T01:26:11.902Z,0.00
2019-02-01T01:27:11.905Z,0.00
2019-02-01T01:28:11.908Z,0.00
2019-02-01T01:29:11.908Z,0.00
2019-02-01T01:30:11.912Z,0.00
2019-02-01T01:31:11.927Z,0.00
2019-02-01T01:32:11.916Z,0.00
2019-02-01T01:33:11.922Z,0.00
2019-02-01T01:34:11.924Z,0.00
2019-02-01T01:35:12.046Z,0.00
2019-02-01T01:36:11.932Z,0.00
2019-02-01T01:37:11.930Z,0.00
2019-02-01T01:38:11.933Z,0.00
2019-02-01T01:39:11.955Z,0.00
2019-02-01T01:40:11.938Z,0.00
2019-02-01T01:41:11.943Z,0.00
2019-02-01T01:42:11.944Z,0.00
2019-02-01T01:43:11.951Z,0.00
2019-02-01T01:44:11.948Z,0.00
2019-02-01T01:45:11.955Z,0.00
2019-02-01T01:46:11.954Z,0.00
2019-02-01T01:47:11.959Z,0.00
2019-02-01T01:48:11.960Z,0.00
2019-02-01T01:49:11.964Z,0.00
2019-02-01T01:50:11.968Z,0.00
2019-02-01T01:51:11.969Z,0.00
2019-02-01T01:52:11.972Z,0.00
2019-02-01T01:53:11.975Z,0.00
2019-02-01T01:54:11.977Z,0.00
2019-02-01T01:55:11.980Z,0.00
2019-02-01T01:56:11.990Z,0.00
2019-02-01T01:57:11.986Z,0.00
2019-02-01T01:58:11.991Z,0.00
2019-02-01T01:59:12.129Z,0.00
2019-02-01T02:00:11.993Z,0.00
2019-02-01T02:01:11.995Z,0.00
2019-02-01T02:02:12.002Z,0.00
2019-02-01T02:03:12.002Z,0.00
2019-02-01T02:04:12.008Z,0.00
2019-02-01T02:05:12.010Z,0.00
2019-02-01T02:06:12.014Z,0.00
2019-02-01T02:07:12.021Z,0.00
2019-02-01T02:08:12.134Z,0.00
2019-02-01T02:09:12.019Z,0.00
2019-02-01T02:10:12.021Z,0.00
2019-02-01T02:11:12.026Z,0.00
2019-02-01T02:12:12.028Z,0.00
2019-02-01T02:13:12.029Z,0.00
2019-02-01T02:14:12.032Z,0.00
2019-02-01T02:15:12.084Z,0.00
2019-02-01T02:16:12.040Z,0.00
2019-02-01T02:17:12.042Z,0.00
2019-02-01T02:18:12.043Z,0.00
2019-02-01T02:19:12.047Z,0.00
2019-02-01T02:20:12.049Z,0.00
2019-02-01T02:21:12.052Z,0.00
2019-02-01T02:22:12.055Z,0.00
2019-02-01T02:23:12.058Z,0.00
2019-02-01T02:24:12.060Z,0.00
2019-02-01T02:25:12.066Z,0.00
2019-02-01T02:26:12.066Z,0.00
2019-02-01T02:27:12.073Z,0.00
2019-02-01T02:28:12.072Z,0.00
2019-02-01T02:29:12.076Z,0.00
2019-02-01T02:30:12.079Z,0.00
2019-02-01T02:31:12.084Z,0.00
2019-02-01T02:32:12.084Z,0.00
2019-02-01T02:33:12.090Z,0.00
2019-02-01T02:34:12.090Z,0.00
2019-02-01T02:35:12.098Z,0.00
2019-02-01T02:36:12.096Z,0.00
2019-02-01T02:37:12.102Z,0.00
2019-02-01T02:38:12.104Z,0.00
2019-02-01T02:39:12.109Z,0.00
2019-02-01T02:40:12.110Z,0.00
2019-02-01T02:41:12.119Z,0.00
2019-02-01T02:42:12.119Z,0.00
2019-02-01T02:43:12.120Z,0.00
2019-02-01T02:44:12.121Z,0.00
2019-02-01T02:45:12.127Z,0.00
2019-02-01T02:46:12.130Z,0.00
2019-02-01T02:47:12.130Z,0.00
2019-02-01T02:48:12.131Z,0.00
2019-02-01T02:49:12.135Z,0.00
2019-02-01T02:50:12.140Z,0.00
2019-02-01T02:51:12.145Z,0.00
2019-02-01T02:52:12.145Z,0.00
2019-02-01T02:53:12.146Z,0.00
2019-02-01T02:54:12.223Z,0.00
2019-02-01T02:55:12.155Z,0.00
2019-02-01T02:56:12.158Z,0.00
2019-02-01T02:57:12.160Z,0.00
2019-02-01T02:58:12.169Z,0.00
2019-02-01T02:59:12.177Z,0.00
2019-02-01T03:00:12.171Z,0.00
2019-02-01T03:01:12.175Z,0.00
2019-02-01T03:02:12.202Z,0.00
2019-02-01T03:03:12.182Z,0.00
2019-02-01T03:04:12.179Z,0.00
2019-02-01T03:05:12.183Z,0.00
2019-02-01T03:06:12.188Z,0.00
2019-02-01T03:07:12.188Z,0.00
2019-02-01T03:08:12.194Z,0.00
2019-02-01T03:09:12.196Z,0.00
2019-02-01T03:10:12.197Z,0.00
2019-02-01T03:11:12.200Z,0.00
2019-02-01T03:12:12.206Z,0.00
2019-02-01T03:13:12.207Z,0.00
2019-02-01T03:14:12.212Z,0.00
2019-02-01T03:15:12.216Z,0.00
2019-02-01T03:16:12.220Z,0.00
2019-02-01T03:17:12.222Z,0.00
2019-02-01T03:18:12.225Z,0.00
2019-02-01T03:19:13.137Z,0.00
2019-02-01T03:20:12.233Z,0.00
2019-02-01T03:21:12.233Z,0.00
2019-02-01T03:22:12.235Z,0.00
2019-02-01T03:23:12.237Z,0.00
2019-02-01T03:24:12.242Z,0.00
2019-02-01T03:25:12.244Z,0.00
2019-02-01T03:26:12.246Z,0.00
2019-02-01T03:27:12.249Z,0.00
2019-02-01T03:28:12.256Z,0.00
2019-02-01T03:29:12.258Z,0.00
2019-02-01T03:30:12.269Z,0.00
2019-02-01T03:31:12.268Z,0.00
2019-02-01T03:32:12.266Z,0.00
2019-02-01T03:33:12.299Z,0.00
2019-02-01T03:34:12.274Z,0.00
2019-02-01T03:35:12.274Z,0.00
2019-02-01T03:36:12.276Z,0.00
2019-02-01T03:37:12.279Z,0.00
2019-02-01T03:38:12.289Z,0.00
2019-02-01T03:39:12.284Z,0.00
2019-02-01T03:40:12.290Z,0.00
2019-02-01T03:41:12.289Z,0.00
2019-02-01T03:42:12.295Z,0.00
2019-02-01T03:43:12.298Z,0.00
2019-02-01T03:44:12.297Z,0.00
2019-02-01T03:45:12.300Z,0.00
2019-02-01T03:46:12.303Z,0.00
2019-02-01T03:47:12.312Z,0.00
2019-02-01T03:48:12.309Z,0.00
2019-02-01T03:49:25.142Z,0.00
2019-02-01T03:50:12.317Z,0.00
2019-02-01T03:51:12.326Z,0.00
2019-02-01T03:52:12.322Z,0.00
2019-02-01T03:53:12.325Z,0.00
2019-02-01T03:54:12.326Z,0.00
2019-02-01T03:55:12.331Z,0.00
2019-02-01T03:56:12.336Z,0.00
2019-02-01T03:57:12.337Z,0.00
2019-02-01T03:58:12.346Z,0.00
2019-02-01T03:59:12.343Z,0.00
2019-02-01T04:00:12.403Z,0.00
2019-02-01T04:01:12.348Z,0.00
2019-02-01T04:02:12.351Z,0.00
2019-02-01T04:03:12.354Z,0.00
2019-02-01T04:04:12.357Z,0.00
2019-02-01T04:05:12.365Z,0.00
2019-02-01T04:06:12.362Z,0.00
2019-02-01T04:07:12.371Z,0.00
2019-02-01T04:08:12.370Z,0.00
2019-02-01T04:09:12.375Z,0.00
2019-02-01T04:10:12.378Z,0.00
2019-02-01T04:11:12.381Z,0.00
2019-02-01T04:12:12.380Z,0.00
2019-02-01T04:13:12.384Z,0.00
2019-02-01T04:14:12.391Z,0.00
2019-02-01T04:15:12.393Z,0.00
2019-02-01T04:16:12.393Z,0.00
2019-02-01T04:17:12.399Z,0.00
2019-02-01T04:18:12.406Z,0.00
2019-02-01T04:19:12.410Z,0.00
2019-02-01T04:20:12.406Z,0.00
2019-02-01T04:21:12.413Z,0.00
2019-02-01T04:22:12.414Z,0.00
2019-02-01T04:23:12.421Z,0.00
2019-02-01T04:24:12.420Z,0.00
2019-02-01T04:25:12.423Z,0.00
2019-02-01T04:26:12.426Z,0.00
2019-02-01T04:27:12.433Z,0.00
2019-02-01T04:28:12.432Z,0.00
2019-02-01T04:29:12.440Z,0.00
2019-02-01T04:30:12.441Z,0.00
2019-02-01T04:31:12.448Z,0.00
2019-02-01T04:32:12.446Z,0.00
2019-02-01T04:33:12.454Z,0.00
2019-02-01T04:34:12.455Z,0.00
2019-02-01T04:35:12.458Z,0.00
2019-02-01T04:36:12.459Z,0.00
2019-02-01T04:37:12.465Z,0.00
2019-02-01T04:38:12.467Z,0.00
2019-02-01T04:39:12.472Z,0.00
2019-02-01T04:40:12.478Z,0.00
2019-02-01T04:41:12.477Z,0.00
2019-02-01T04:42:12.482Z,0.00
2019-02-01T04:43:12.487Z,0.00
2019-02-01T04:44:12.491Z,0.00
2019-02-01T04:45:12.506Z,0.00
2019-02-01T04:46:15.375Z,0.00
2019-02-01T04:47:12.497Z,0.00
2019-02-01T04:48:12.503Z,0.00
2019-02-01T04:49:12.512Z,0.00
2019-02-01T04:50:12.510Z,0.00
2019-02-01T04:51:12.540Z,0.00
2019-02-01T04:52:15.102Z,0.00
2019-02-01T04:53:12.514Z,0.00
2019-02-01T04:54:12.520Z,0.00
2019-02-01T04:55:12.527Z,0.00
2019-02-01T04:56:12.524Z,0.00
2019-02-01T04:57:12.528Z,0.00
2019-02-01T04:58:12.531Z,0.00
2019-02-01T04:59:12.534Z,0.00
2019-02-01T05:00:12.538Z,0.00
2019-02-01T05:01:12.544Z,0.00
2019-02-01T05:02:12.547Z,0.00
2019-02-01T05:03:12.548Z,0.00
2019-02-01T05:04:12.549Z,0.00
2019-02-01T05:05:12.557Z,0.00
2019-02-01T05:06:12.562Z,0.00
2019-02-01T05:07:12.559Z,0.00
2019-02-01T05:08:12.562Z,0.00
2019-02-01T05:09:12.568Z,0.00
2019-02-01T05:10:12.685Z,0.00
2019-02-01T05:11:12.582Z,0.00
2019-02-01T05:12:12.577Z,0.00
2019-02-01T05:13:12.578Z,0.00
2019-02-01T05:14:12.581Z,0.00
2019-02-01T05:15:12.587Z,0.00
2019-02-01T05:16:12.714Z,0.00
2019-02-01T05:17:12.591Z,0.00
2019-02-01T05:18:12.605Z,0.00
2019-02-01T05:19:12.600Z,0.00
2019-02-01T05:20:19.660Z,0.00
2019-02-01T05:21:12.607Z,0.00
2019-02-01T05:22:12.610Z,0.00
2019-02-01T05:23:12.615Z,0.00
2019-02-01T05:24:12.617Z,0.00
2019-02-01T05:25:12.619Z,0.00
2019-02-01T05:26:12.622Z,0.00
2019-02-01T05:27:12.626Z,0.00
2019-02-01T05:28:12.632Z,0.00
2019-02-01T05:29:12.631Z,0.00
2019-02-01T05:30:12.635Z,0.00
2019-02-01T05:31:12.639Z,0.00
2019-02-01T05:32:12.641Z,0.00
2019-02-01T05:33:12.653Z,0.00
2019-02-01T05:34:12.653Z,0.00
2019-02-01T05:35:12.658Z,0.00
2019-02-01T05:36:12.655Z,0.00
2019-02-01T05:37:12.660Z,0.00
2019-02-01T05:38:12.662Z,0.00
2019-02-01T05:39:12.667Z,0.00
2019-02-01T05:40:12.670Z,0.00
2019-02-01T05:41:12.872Z,0.00
2019-02-01T05:42:12.677Z,0.00
2019-02-01T05:43:12.680Z,0.00
2019-02-01T05:44:12.686Z,0.00
2019-02-01T05:45:12.687Z,0.00
2019-02-01T05:46:12.691Z,0.00
2019-02-01T05:47:12.694Z,0.00
2019-02-01T05:48:15.827Z,0.00
2019-02-01T05:49:12.708Z,0.00
2019-02-01T05:50:12.705Z,0.00
2019-02-01T05:51:12.707Z,0.00
2019-02-01T05:52:12.711Z,0.00
2019-02-01T05:53:12.723Z,0.00
2019-02-01T05:54:12.725Z,0.00
2019-02-01T05:55:12.721Z,0.00
2019-02-01T05:56:12.725Z,0.00
2019-02-01T05:57:12.727Z,0.00
2019-02-01T05:58:12.733Z,0.00
2019-02-01T05:59:12.737Z,0.00
2019-02-01T06:00:12.740Z,0.00
2019-02-01T06:01:12.742Z,0.00
2019-02-01T06:02:12.746Z,0.00
2019-02-01T06:03:12.874Z,0.00
2019-02-01T06:04:12.773Z,0.00
2019-02-01T06:05:12.757Z,0.00
2019-02-01T06:06:12.761Z,0.00
2019-02-01T06:07:12.769Z,0.00
2019-02-01T06:08:12.774Z,0.00
2019-02-01T06:09:12.828Z,0.00
2019-02-01T06:10:12.776Z,0.00
2019-02-01T06:11:12.778Z,0.00
2019-02-01T06:12:12.782Z,0.00
2019-02-01T06:13:12.785Z,0.00
2019-02-01T06:14:12.790Z,0.00
2019-02-01T06:15:12.791Z,0.00
2019-02-01T06:16:12.794Z,0.00
2019-02-01T06:17:12.802Z,0.00
2019-02-01T06:18:12.802Z,0.00
2019-02-01T06:19:12.806Z,0.00
2019-02-01T06:20:12.810Z,0.00
2019-02-01T06:21:12.817Z,0.00
2019-02-01T06:22:12.816Z,0.00
2019-02-01T06:23:12.822Z,0.00
2019-02-01T06:24:12.823Z,0.00
2019-02-01T06:25:12.829Z,0.00
2019-02-01T06:26:12.833Z,0.00
2019-02-01T06:27:12.838Z,0.00
2019-02-01T06:28:12.839Z,0.00
2019-02-01T06:29:12.840Z,0.00
2019-02-01T06:30:12.846Z,0.00
2019-02-01T06:31:12.848Z,0.00
2019-02-01T06:32:12.852Z,0.00
2019-02-01T06:33:12.857Z,0.00
2019-02-01T06:34:12.863Z,0.00
2019-02-01T06:35:12.864Z,0.00
2019-02-01T06:36:12.864Z,0.00
2019-02-01T06:37:12.867Z,0.00
2019-02-01T06:38:12.872Z,0.00
2019-02-01T06:39:12.878Z,0.00
2019-02-01T06:40:12.882Z,0.00
2019-02-01T06:41:12.881Z,0.00
2019-02-01T06:42:12.903Z,0.00
2019-02-01T06:43:12.890Z,0.00
2019-02-01T06:44:12.892Z,0.00
2019-02-01T06:45:12.897Z,0.00
2019-02-01T06:46:12.900Z,0.00
2019-02-01T06:47:12.903Z,0.00
2019-02-01T06:48:12.908Z,0.00
2019-02-01T06:49:12.910Z,0.00
2019-02-01T06:50:12.916Z,0.00
2019-02-01T06:51:12.918Z,0.00
2019-02-01T06:52:12.925Z,0.00
2019-02-01T06:53:12.924Z,0.00
2019-02-01T06:54:12.929Z,0.00
2019-02-01T06:55:12.937Z,0.00
2019-02-01T06:56:12.932Z,0.00
2019-02-01T06:57:12.937Z,0.00
2019-02-01T06:58:12.940Z,0.00
2019-02-01T06:59:12.945Z,0.00
2019-02-01T07:00:12.955Z,0.00
2019-02-01T07:01:12.950Z,0.00
2019-02-01T07:02:12.958Z,0.00
2019-02-01T07:03:12.963Z,0.00
2019-02-01T07:04:12.960Z,0.00
2019-02-01T07:05:12.964Z,0.00
2019-02-01T07:06:12.968Z,0.00
2019-02-01T07:07:12.978Z,0.00
2019-02-01T07:08:12.974Z,0.00
2019-02-01T07:09:12.979Z,0.00
2019-02-01T07:10:12.987Z,0.00
2019-02-01T07:11:12.988Z,0.00
2019-02-01T07:12:12.988Z,0.00
2019-02-01T07:13:12.994Z,0.00
2019-02-01T07:14:12.995Z,0.00
2019-02-01T07:15:13.005Z,0.00
2019-02-01T07:16:13.001Z,0.00
2019-02-01T07:17:13.004Z,0.00
2019-02-01T07:18:13.009Z,0.00
2019-02-01T07:19:13.011Z,0.00
2019-02-01T07:20:13.015Z,0.00
2019-02-01T07:21:13.021Z,0.00
2019-02-01T07:22:13.029Z,0.00
2019-02-01T07:23:13.024Z,0.00
2019-02-01T07:24:13.030Z,0.00
2019-02-01T07:25:13.031Z,0.00
2019-02-01T07:26:13.034Z,0.00
2019-02-01T07:27:13.041Z,0.00
2019-02-01T07:28:13.040Z,0.00
2019-02-01T07:29:13.043Z,0.00
2019-02-01T07:30:13.047Z,0.00
2019-02-01T07:31:13.052Z,0.00
2019-02-01T07:32:13.052Z,0.00
2019-02-01T07:33:13.056Z,0.00
2019-02-01T07:34:15.032Z,0.00
2019-02-01T07:35:13.064Z,0.00
2019-02-01T07:36:13.065Z,0.00
2019-02-01T07:37:13.070Z,0.00
2019-02-01T07:38:13.073Z,0.00
2019-02-01T07:39:13.075Z,0.00
2019-02-01T07:40:13.081Z,0.00
2019-02-01T07:41:13.088Z,0.00
2019-02-01T07:42:13.087Z,0.00
2019-02-01T07:43:13.091Z,5.63
2019-02-01T07:44:13.092Z,5.63
2019-02-01T07:45:13.096Z,5.63
2019-02-01T07:46:13.100Z,5.63
2019-02-01T07:47:13.102Z,5.63
2019-02-01T07:48:13.104Z,5.63
2019-02-01T07:49:13.111Z,5.63
2019-02-01T07:50:23.545Z,5.63
2019-02-01T07:51:15.529Z,5.63
2019-02-01T07:52:13.122Z,5.63
2019-02-01T07:53:13.126Z,5.63
2019-02-01T07:54:13.125Z,5.63
2019-02-01T07:55:13.129Z,5.63
2019-02-01T07:56:13.132Z,5.63
2019-02-01T07:57:13.134Z,5.63
2019-02-01T07:58:13.141Z,5.63
2019-02-01T07:59:13.140Z,5.63
2019-02-01T08:00:13.149Z,5.63
2019-02-01T08:01:13.151Z,5.63
2019-02-01T08:02:13.151Z,5.63
2019-02-01T08:03:13.154Z,5.63
2019-02-01T08:04:13.156Z,5.63
2019-02-01T08:05:13.161Z,5.63
2019-02-01T08:06:13.165Z,5.63
2019-02-01T08:07:13.170Z,5.63
2019-02-01T08:08:13.169Z,5.63
2019-02-01T08:09:13.176Z,5.63
2019-02-01T08:10:13.178Z,5.63
2019-02-01T08:11:13.180Z,5.63
2019-02-01T08:12:13.182Z,5.63
2019-02-01T08:13:13.186Z,5.63
2019-02-01T08:14:13.188Z,5.63
2019-02-01T08:15:13.193Z,5.63
2019-02-01T08:16:13.195Z,5.63
2019-02-01T08:17:13.198Z,5.63
2019-02-01T08:18:13.203Z,5.63
2019-02-01T08:19:13.204Z,5.63
2019-02-01T08:20:13.266Z,5.63
2019-02-01T08:21:13.209Z,5.63
2019-02-01T08:22:13.213Z,5.63
2019-02-01T08:23:13.218Z,5.63
2019-02-01T08:24:13.219Z,5.63
2019-02-01T08:25:13.227Z,5.63
2019-02-01T08:26:13.225Z,5.63
2019-02-01T08:27:13.231Z,5.63
2019-02-01T08:28:13.343Z,5.63
2019-02-01T08:29:13.232Z,5.63
2019-02-01T08:30:13.237Z,5.63
2019-02-01T08:31:13.240Z,5.63
2019-02-01T08:32:13.242Z,5.63
2019-02-01T08:33:13.246Z,5.63
2019-02-01T08:34:13.249Z,5.63
2019-02-01T08:35:13.253Z,5.63
2019-02-01T08:36:13.255Z,5.63
2019-02-01T08:37:13.260Z,5.63
2019-02-01T08:38:13.263Z,5.63
2019-02-01T08:39:13.265Z,5.63
2019-02-01T08:40:13.270Z,5.63
2019-02-01T08:41:13.273Z,5.63
2019-02-01T08:42:13.275Z,5.63
2019-02-01T08:43:13.279Z,11.25
2019-02-01T08:44:14.646Z,11.25
2019-02-01T08:45:13.296Z,11.25
2019-02-01T08:46:13.307Z,11.25
2019-02-01T08:47:13.292Z,11.25
2019-02-01T08:48:13.293Z,11.25
2019-02-01T08:49:13.297Z,11.25
2019-02-01T08:50:13.301Z,11.25
2019-02-01T08:51:13.304Z,11.25
2019-02-01T08:52:13.306Z,11.25
2019-02-01T08:53:13.313Z,11.25
2019-02-01T08:54:13.318Z,11.25
2019-02-01T08:55:13.323Z,11.25
2019-02-01T08:56:13.321Z,11.25
2019-02-01T08:57:13.323Z,11.25
2019-02-01T08:58:13.331Z,11.25
2019-02-01T08:59:13.331Z,11.25
2019-02-01T09:00:13.338Z,11.25
2019-02-01T09:01:13.342Z,11.25
2019-02-01T09:02:13.342Z,11.25
2019-02-01T09:03:13.393Z,11.25
2019-02-01T09:04:13.352Z,11.25
2019-02-01T09:05:13.354Z,11.25
2019-02-01T09:06:13.354Z,11.25
2019-02-01T09:07:13.364Z,11.25
2019-02-01T09:08:13.367Z,11.25
2019-02-01T09:09:13.365Z,11.25
2019-02-01T09:10:13.372Z,11.25
2019-02-01T09:11:13.375Z,11.25
2019-02-01T09:12:13.378Z,11.25
2019-02-01T09:13:13.382Z,11.25
2019-02-01T09:14:13.388Z,11.25
2019-02-01T09:15:13.392Z,11.25
2019-02-01T09:16:13.390Z,11.25
2019-02-01T09:17:13.394Z,11.25
2019-02-01T09:18:13.399Z,11.25
2019-02-01T09:19:13.402Z,11.25
2019-02-01T09:20:13.405Z,11.25
2019-02-01T09:21:13.408Z,11.25
2019-02-01T09:22:13.412Z,11.25
2019-02-01T09:23:13.418Z,11.25
2019-02-01T09:24:13.419Z,11.25
2019-02-01T09:25:13.427Z,11.25
2019-02-01T09:26:13.427Z,11.25
2019-02-01T09:27:13.430Z,16.88
2019-02-01T09:28:13.433Z,16.88
2019-02-01T09:29:13.436Z,16.88
2019-02-01T09:30:13.442Z,16.88
2019-02-01T09:31:13.444Z,16.88
2019-02-01T09:32:13.447Z,16.88
2019-02-01T09:33:13.461Z,16.88
2019-02-01T09:34:13.455Z,16.88
2019-02-01T09:35:13.458Z,16.88
2019-02-01T09:36:13.460Z,16.88
2019-02-01T09:37:13.468Z,16.88
2019-02-01T09:38:13.470Z,16.88
2019-02-01T09:39:13.473Z,16.88
2019-02-01T09:40:13.477Z,16.88
2019-02-01T09:41:13.482Z,16.88
2019-02-01T09:42:13.482Z,16.88
2019-02-01T09:43:13.485Z,16.88
2019-02-01T09:44:13.490Z,16.88
2019-02-01T09:45:13.493Z,16.88
2019-02-01T09:46:13.503Z,16.88
2019-02-01T09:47:13.501Z,16.88
2019-02-01T09:48:13.504Z,16.88
2019-02-01T09:49:13.509Z,16.88
2019-02-01T09:50:13.637Z,16.88
2019-02-01T09:51:13.519Z,16.88
2019-02-01T09:52:13.523Z,16.88
2019-02-01T09:53:13.523Z,16.88
2019-02-01T09:54:13.529Z,16.88
2019-02-01T09:55:13.535Z,16.88
2019-02-01T09:56:13.535Z,16.88
2019-02-01T09:57:13.540Z,16.88
2019-02-01T09:58:13.546Z,16.88
2019-02-01T09:59:13.553Z,16.88
2019-02-01T10:00:13.553Z,16.88
2019-02-01T10:01:13.555Z,16.88
2019-02-01T10:02:13.558Z,16.88
2019-02-01T10:03:13.562Z,16.88
2019-02-01T10:04:13.567Z,16.88
2019-02-01T10:05:13.570Z,16.88
2019-02-01T10:06:13.576Z,16.88
2019-02-01T10:07:13.577Z,22.50
2019-02-01T10:08:13.584Z,22.50
2019-02-01T10:09:13.586Z,22.50
2019-02-01T10:10:13.593Z,22.50
2019-02-01T10:11:13.600Z,22.50
2019-02-01T10:12:13.601Z,28.13
2019-02-01T10:13:13.605Z,28.13
2019-02-01T10:14:13.607Z,28.13
2019-02-01T10:15:13.615Z,33.75
2019-02-01T10:16:13.614Z,33.75
2019-02-01T10:17:13.622Z,33.75
2019-02-01T10:18:13.625Z,33.75
2019-02-01T10:19:13.633Z,33.75
2019-02-01T10:20:13.640Z,33.75
2019-02-01T10:21:13.639Z,33.75
2019-02-01T10:22:14.015Z,33.75
2019-02-01T10:23:13.653Z,33.75
2019-02-01T10:24:13.651Z,33.75
2019-02-01T10:25:13.657Z,33.75
2019-02-01T10:26:13.662Z,33.75
2019-02-01T10:27:13.665Z,33.75
2019-02-01T10:28:13.667Z,33.75
2019-02-01T10:29:13.673Z,33.75
2019-02-01T10:30:13.679Z,33.75
2019-02-01T10:31:13.683Z,33.75
2019-02-01T10:32:13.688Z,33.75
2019-02-01T10:33:13.696Z,33.75
2019-02-01T10:34:13.702Z,33.75
2019-02-01T10:35:13.700Z,33.75
2019-02-01T10:36:13.704Z,33.75
2019-02-01T10:37:13.708Z,28.13
2019-02-01T10:38:13.712Z,28.13
2019-02-01T10:39:13.724Z,28.13
2019-02-01T10:40:13.723Z,28.13
2019-02-01T10:41:13.730Z,28.13
2019-02-01T10:42:13.734Z,28.13
2019-02-01T10:43:13.735Z,28.13
2019-02-01T10:44:13.738Z,33.75
2019-02-01T10:45:13.747Z,33.75
2019-02-01T10:46:13.749Z,33.75
2019-02-01T10:47:13.757Z,33.75
2019-02-01T10:48:13.764Z,33.75
2019-02-01T10:49:13.769Z,33.75
2019-02-01T10:50:13.769Z,33.75
2019-02-01T10:51:13.775Z,33.75
2019-02-01T10:52:24.179Z,33.75
2019-02-01T10:53:13.783Z,33.75
2019-02-01T10:54:13.790Z,33.75
2019-02-01T10:55:13.795Z,33.75
2019-02-01T10:56:13.799Z,33.75
2019-02-01T10:57:13.802Z,33.75
2019-02-01T10:58:13.811Z,33.75
2019-02-01T10:59:13.813Z,33.75
2019-02-01T11:00:13.819Z,33.75
2019-02-01T11:01:13.825Z,33.75
2019-02-01T11:02:13.829Z,33.75
2019-02-01T11:03:13.839Z,33.75
2019-02-01T11:04:13.840Z,33.75
2019-02-01T11:05:13.846Z,33.75
2019-02-01T11:06:13.851Z,33.75
2019-02-01T11:07:13.857Z,33.75
2019-02-01T11:08:13.863Z,33.75
2019-02-01T11:09:13.870Z,33.75
2019-02-01T11:10:13.872Z,33.75
2019-02-01T11:11:13.881Z,33.75
2019-02-01T11:12:14.724Z,39.38
2019-02-01T11:13:13.892Z,39.38
2019-02-01T11:14:13.895Z,39.38
2019-02-01T11:15:13.902Z,39.38
2019-02-01T11:16:13.907Z,39.38
2019-02-01T11:17:13.914Z,39.38
2019-02-01T11:18:13.920Z,33.75
2019-02-01T11:19:13.925Z,33.75
2019-02-01T11:20:13.932Z,33.75
2019-02-01T11:21:13.936Z,33.75
2019-02-01T11:22:13.942Z,33.75
2019-02-01T11:23:13.949Z,33.75
2019-02-01T11:24:16.039Z,39.38
2019-02-01T11:25:13.960Z,39.38
2019-02-01T11:26:13.965Z,39.38
2019-02-01T11:27:13.974Z,39.38
2019-02-01T11:28:13.976Z,39.38
2019-02-01T11:29:13.984Z,39.38
2019-02-01T11:30:13.988Z,39.38
2019-02-01T11:31:14.000Z,33.75
2019-02-01T11:32:14.001Z,33.75
2019-02-01T11:33:14.008Z,33.75
2019-02-01T11:34:14.019Z,33.75
2019-02-01T11:35:14.020Z,33.75
2019-02-01T11:36:14.029Z,33.75
2019-02-01T11:37:14.031Z,33.75
2019-02-01T11:38:14.034Z,33.75
2019-02-01T11:39:14.041Z,33.75
2019-02-01T11:40:14.047Z,33.75
2019-02-01T11:41:14.050Z,33.75
2019-02-01T11:42:14.058Z,33.75
2019-02-01T11:43:14.063Z,33.75
2019-02-01T11:44:14.069Z,33.75
2019-02-01T11:45:14.074Z,33.75
2019-02-01T11:46:14.080Z,33.75
2019-02-01T11:47:14.088Z,33.75
2019-02-01T11:48:14.089Z,33.75
2019-02-01T11:49:14.099Z,33.75
2019-02-01T11:50:14.104Z,33.75
2019-02-01T11:51:14.110Z,33.75
2019-02-01T11:52:14.115Z,33.75
2019-02-01T11:53:14.119Z,33.75
2019-02-01T11:54:14.126Z,33.75
2019-02-01T11:55:14.129Z,28.13
2019-02-01T11:56:14.138Z,28.13
2019-02-01T11:57:14.144Z,28.13
2019-02-01T11:58:14.149Z,28.13
2019-02-01T11:59:14.153Z,28.13
2019-02-01T12:00:14.159Z,28.13
2019-02-01T12:01:14.164Z,28.13
2019-02-01T12:02:14.178Z,28.13
2019-02-01T12:03:14.175Z,28.13
2019-02-01T12:04:14.185Z,28.13
2019-02-01T12:05:14.188Z,22.50
2019-02-01T12:06:14.191Z,22.50
2019-02-01T12:07:14.199Z,22.50
2019-02-01T12:08:14.201Z,22.50
2019-02-01T12:09:14.210Z,22.50
2019-02-01T12:10:14.220Z,28.13
2019-02-01T12:11:14.219Z,28.13
2019-02-01T12:12:14.226Z,28.13
2019-02-01T12:13:14.234Z,28.13
2019-02-01T12:14:14.240Z,28.13
2019-02-01T12:15:14.251Z,33.75
2019-02-01T12:16:14.253Z,33.75
2019-02-01T12:17:14.254Z,33.75
2019-02-01T12:18:14.261Z,33.75
2019-02-01T12:19:14.273Z,33.75
2019-02-01T12:20:14.282Z,33.75
2019-02-01T12:21:14.280Z,33.75
2019-02-01T12:22:14.284Z,28.13
2019-02-01T12:23:14.294Z,28.13
2019-02-01T12:24:14.300Z,28.13
2019-02-01T12:25:14.306Z,28.13
2019-02-01T12:26:14.312Z,28.13
2019-02-01T12:27:14.315Z,28.13
2019-02-01T12:28:14.322Z,22.50
2019-02-01T12:29:14.388Z,22.50
2019-02-01T12:30:14.333Z,22.50
2019-02-01T12:31:19.651Z,22.50
2019-02-01T12:32:14.344Z,22.50
2019-02-01T12:33:14.352Z,28.13
2019-02-01T12:34:14.355Z,28.13
2019-02-01T12:35:14.362Z,28.13
2019-02-01T12:36:14.367Z,28.13
2019-02-01T12:37:14.374Z,28.13
2019-02-01T12:38:14.381Z,28.13
2019-02-01T12:39:14.388Z,28.13
2019-02-01T12:40:14.393Z,28.13
2019-02-01T12:41:14.422Z,28.13
2019-02-01T12:42:14.403Z,22.50
2019-02-01T12:43:14.414Z,22.50
2019-02-01T12:44:14.432Z,22.50
2019-02-01T12:45:14.436Z,28.13
2019-02-01T12:46:14.428Z,28.13
2019-02-01T12:47:14.433Z,28.13
2019-02-01T12:48:14.447Z,28.13
2019-02-01T12:49:14.448Z,28.13
2019-02-01T12:50:14.454Z,28.13
2019-02-01T12:51:14.458Z,28.13
2019-02-01T12:52:14.466Z,28.13
2019-02-01T12:53:15.403Z,28.13
2019-02-01T12:54:14.475Z,28.13
2019-02-01T12:55:14.577Z,28.13
2019-02-01T12:56:14.488Z,28.13
2019-02-01T12:57:14.494Z,28.13
2019-02-01T12:58:14.500Z,28.13
2019-02-01T12:59:14.508Z,28.13
2019-02-01T13:00:14.516Z,33.75
2019-02-01T13:01:14.516Z,33.75
2019-02-01T13:02:14.523Z,33.75
2019-02-01T13:03:14.530Z,33.75
2019-02-01T13:04:14.535Z,33.75
2019-02-01T13:05:14.544Z,33.75
2019-02-01T13:06:14.550Z,33.75
2019-02-01T13:07:14.555Z,33.75
2019-02-01T13:08:14.565Z,33.75
2019-02-01T13:09:14.568Z,33.75