createdAt,value
2023-04-03T00:01:22.001Z,4.40
2023-04-03T00:04:11.020Z,4.10
2023-04-03T00:07:01.235Z,4.10
2023-04-03T00:09:50.153Z,4.10
2023-04-03T00:12:38.848Z,3.90
2023-04-03T00:15:31.301Z,3.80
2023-04-03T00:18:20.588Z,3.70
2023-04-03T00:21:10.514Z,3.70
2023-04-03T00:24:04.651Z,3.80
2023-04-03T00:26:53.657Z,3.80
2023-04-03T00:29:42.846Z,3.70
2023-04-03T00:32:32.112Z,3.70
2023-04-03T00:35:22.019Z,3.60
2023-04-03T00:38:11.051Z,3.70
2023-04-03T00:41:01.132Z,3.50
2023-04-03T00:43:50.046Z,3.50
2023-04-03T00:46:39.094Z,3.70
2023-04-03T00:49:28.405Z,3.40
2023-04-03T00:52:20.407Z,3.50
2023-04-03T00:55:11.757Z,3.60
2023-04-03T00:58:03.711Z,3.40
2023-04-03T01:00:58.752Z,3.40
2023-04-03T01:03:47.669Z,3.50
2023-04-03T01:06:42.590Z,3.30
2023-04-03T01:09:32.542Z,3.30
2023-04-03T01:12:27.385Z,3.10
2023-04-03T01:15:20.660Z,3.20
2023-04-03T01:18:12.613Z,3.20
2023-04-03T01:21:40.229Z,3.20
2023-04-03T01:24:36.392Z,3.10
2023-04-03T01:27:27.266Z,3.10
2023-04-03T01:30:22.806Z,2.90
2023-04-03T01:33:13.032Z,3.00
2023-04-03T01:36:02.128Z,2.90
2023-04-03T01:38:51.823Z,3.00
2023-04-03T01:41:40.682Z,3.10
2023-04-03T01:44:37.506Z,3.00
2023-04-03T01:47:26.697Z,2.90
2023-04-03T01:50:17.800Z,2.90
2023-04-03T01:53:07.695Z,2.90
2023-04-03T01:55:56.418Z,2.90
2023-04-03T01:58:45.692Z,2.90
2023-04-03T02:01:34.633Z,2.80
2023-04-03T02:04:27.180Z,2.70
2023-04-03T02:07:18.043Z,2.70
2023-04-03T02:10:07.803Z,2.70
2023-04-03T02:12:57.114Z,2.60
2023-04-03T02:15:47.616Z,2.70
2023-04-03T02:18:39.238Z,2.70
2023-04-03T02:21:28.946Z,2.50
2023-04-03T02:24:19.597Z,2.40
2023-04-03T02:27:08.542Z,2.50
2023-04-03T02:29:57.464Z,2.50
2023-04-03T02:32:46.513Z,2.40
2023-04-03T02:35:36.215Z,2.60
2023-04-03T02:38:26.123Z,2.50
2023-04-03T02:41:18.207Z,2.40
2023-04-03T02:44:09.155Z,2.40
2023-04-03T02:46:58.125Z,2.40
2023-04-03T02:49:47.148Z,2.40
2023-04-03T02:52:35.980Z,2.40
2023-04-03T02:55:24.751Z,2.50
2023-04-03T02:58:18.482Z,2.40
2023-04-03T03:01:07.494Z,2.40
2023-04-03T03:03:56.489Z,2.40
2023-04-03T03:06:45.652Z,2.30
2023-04-03T03:09:34.536Z,2.30
2023-04-03T03:12:25.310Z,2.30
2023-04-03T03:15:16.466Z,2.20
2023-04-03T03:18:05.705Z,2.10
2023-04-03T03:20:55.367Z,2.10
2023-04-03T03:23:44.122Z,2.30
2023-04-03T03:26:33.960Z,2.20
2023-04-03T03:29:24.628Z,2.10
2023-04-03T03:32:15.190Z,2.10
2023-04-03T03:35:04.521Z,2.10
2023-04-03T03:37:53.246Z,2.00
2023-04-03T03:40:42.321Z,2.10
2023-04-03T03:43:32.088Z,2.20
2023-04-03T03:46:21.114Z,1.90
2023-04-03T03:49:12.563Z,2.10
2023-04-03T03:52:02.408Z,2.10
2023-04-03T03:54:51.217Z,1.80
2023-04-03T03:57:40.281Z,1.70
2023-04-03T04:00:29.379Z,1.90
2023-04-03T04:03:19.772Z,2.00
2023-04-03T04:06:12.139Z,1.90
2023-04-03T04:09:01.118Z,1.90
2023-04-03T04:11:50.415Z,2.00
2023-04-03T04:14:43.329Z,1.80
2023-04-03T04:17:32.297Z,1.70
2023-04-03T04:20:21.259Z,1.70
2023-04-03T04:23:12.316Z,1.90
2023-04-03T04:26:01.118Z,1.80
2023-04-03T04:28:52.529Z,1.70
2023-04-03T04:31:42.291Z,1.60
2023-04-03T04:34:32.556Z,1.70
2023-04-03T04:37:22.537Z,1.80
2023-04-03T04:40:13.717Z,1.80
2023-04-03T04:43:02.564Z,1.90
2023-04-03T04:45:51.316Z,2.00
2023-04-03T04:48:42.501Z,1.60
2023-04-03T04:51:40.966Z,1.70
2023-04-03T04:54:38.975Z,1.60
2023-04-03T04:57:29.453Z,1.40
2023-04-03T05:00:21.464Z,1.60
2023-04-03T05:03:11.312Z,1.90
2023-04-03T05:06:00.852Z,2.00
2023-04-03T05:08:52.681Z,1.90
2023-04-03T05:11:42.825Z,1.70
2023-04-03T05:14:34.469Z,1.70
2023-04-03T05:17:27.162Z,1.60
2023-04-03T05:20:18.553Z,1.90
2023-04-03T05:23:09.031Z,1.90
2023-04-03T05:25:58.482Z,2.20
2023-04-03T05:28:47.823Z,2.00
2023-04-03T05:31:39.443Z,1.90
2023-04-03T05:34:31.057Z,2.20
2023-04-03T05:37:20.193Z,2.00
2023-04-03T05:40:11.008Z,2.00
2023-04-03T05:43:04.147Z,2.00
2023-04-03T05:45:58.287Z,1.60
2023-04-03T05:48:51.027Z,1.60
2023-04-03T05:51:43.221Z,1.50
2023-04-03T05:54:52.443Z,1.70
2023-04-03T05:57:46.384Z,1.70
2023-04-03T06:00:35.526Z,1.70
2023-04-03T06:03:26.442Z,1.70
2023-04-03T06:06:21.160Z,2.00
2023-04-03T06:09:10.537Z,2.10
2023-04-03T06:12:00.098Z,2.10
2023-04-03T06:14:51.088Z,2.00
2023-04-03T06:17:43.863Z,2.20
2023-04-03T06:20:33.474Z,2.70
2023-04-03T06:23:23.691Z,2.20
2023-04-03T06:26:12.532Z,2.40
2023-04-03T06:29:01.844Z,2.70
2023-04-03T06:31:51.359Z,2.70
2023-04-03T06:34:40.216Z,2.90
2023-04-03T06:37:29.966Z,2.80
2023-04-03T06:40:23.892Z,2.90
2023-04-03T06:43:12.793Z,3.20
2023-04-03T06:46:01.760Z,3.10
2023-04-03T06:48:52.120Z,3.00
2023-04-03T06:51:40.978Z,2.80
2023-04-03T06:54:30.900Z,2.90
2023-04-03T06:57:21.738Z,2.50
2023-04-03T07:00:11.753Z,2.60
2023-04-03T07:03:00.886Z,2.50
2023-04-03T07:05:49.690Z,2.60
2023-04-03T07:08:38.522Z,3.00
2023-04-03T07:11:27.872Z,3.90
2023-04-03T07:14:18.527Z,4.30
2023-04-03T07:17:07.416Z,3.90
2023-04-03T07:19:56.450Z,4.10
2023-04-03T07:22:45.555Z,4.80
2023-04-03T07:25:34.842Z,5.30
2023-04-03T07:28:25.043Z,5.60
2023-04-03T07:31:18.727Z,5.70
2023-04-03T07:34:07.786Z,6.30
2023-04-03T07:36:57.749Z,6.60
2023-04-03T07:39:47.130Z,6.40
2023-04-03T07:42:36.266Z,6.10
2023-04-03T07:45:25.213Z,6.40
2023-04-03T07:48:16.970Z,5.90
2023-04-03T07:51:06.771Z,6.60
2023-04-03T07:53:56.647Z,6.90
2023-04-03T07:56:49.541Z,7.10
2023-04-03T07:59:38.351Z,6.50
2023-04-03T08:02:27.964Z,6.80
2023-04-03T08:05:18.601Z,7.40
2023-04-03T08:08:08.031Z,6.90
2023-04-03T08:10:57.342Z,6.90
2023-04-03T08:13:47.262Z,7.40
2023-04-03T08:16:36.561Z,6.50
2023-04-03T08:19:26.471Z,6.30
2023-04-03T08:22:18.528Z,6.00
2023-04-03T08:25:08.010Z,6.50
2023-04-03T08:27:57.037Z,7.10
2023-04-03T08:30:47.079Z,6.40
2023-04-03T08:33:38.253Z,7.00
2023-04-03T08:36:28.802Z,7.90
2023-04-03T08:39:20.325Z,7.20
2023-04-03T08:42:26.013Z,6.70
2023-04-03T08:45:23.196Z,5.70
2023-04-03T08:48:17.753Z,5.80
2023-04-03T08:51:13.999Z,6.30
2023-04-03T08:54:09.131Z,7.30
2023-04-03T08:57:02.524Z,6.30
2023-04-03T08:59:51.471Z,6.50
2023-04-03T09:02:47.322Z,5.30
2023-04-03T09:05:45.324Z,5.20
2023-04-03T09:08:38.010Z,5.80
2023-04-03T09:11:29.519Z,6.70
2023-04-03T09:14:28.346Z,8.00
2023-04-03T09:17:23.646Z,7.70
2023-04-03T09:20:22.941Z,6.20
2023-04-03T09:23:20.720Z,5.60
2023-04-03T09:26:18.250Z,5.30
2023-04-03T09:29:09.617Z,5.30
2023-04-03T09:32:03.647Z,5.50
2023-04-03T09:34:54.981Z,5.30
2023-04-03T09:37:45.824Z,4.90
2023-04-03T09:40:37.550Z,4.90
2023-04-03T09:43:30.154Z,4.70
2023-04-03T09:46:32.973Z,4.60
2023-04-03T09:49:23.628Z,5.00
2023-04-03T09:52:22.542Z,4.90
2023-04-03T09:55:17.775Z,5.10
2023-04-03T09:58:24.687Z,5.20
2023-04-03T10:01:25.276Z,4.90
2023-04-03T10:04:17.969Z,5.20
2023-04-03T10:07:29.594Z,5.20
2023-04-03T10:10:21.543Z,4.90
2023-04-03T10:13:20.994Z,4.90
2023-04-03T10:16:15.247Z,5.00
2023-04-03T10:19:22.252Z,5.30
2023-04-03T10:22:31.078Z,5.50
2023-04-03T10:25:27.692Z,5.80
2023-04-03T10:28:26.724Z,5.30
2023-04-03T10:31:20.344Z,5.50
2023-04-03T10:34:21.256Z,5.10
2023-04-03T10:37:22.473Z,5.20
2023-04-03T10:40:23.421Z,5.40
2023-04-03T10:43:18.612Z,5.90
2023-04-03T10:46:17.176Z,5.70
2023-04-03T10:49:26.862Z,6.00
2023-04-03T10:52:24.672Z,6.20
2023-04-03T10:55:31.426Z,6.10
2023-04-03T10:58:26.802Z,6.20
2023-04-03T11:01:21.330Z,6.20
2023-04-03T11:04:11.686Z,6.20
2023-04-03T11:07:03.720Z,5.90
2023-04-03T11:09:56.226Z,5.80
2023-04-03T11:12:51.143Z,5.60
2023-04-03T11:15:40.612Z,5.90
2023-04-03T11:18:34.919Z,6.10
2023-04-03T11:21:30.988Z,5.90
2023-04-03T11:24:25.224Z,6.50
2023-04-03T11:27:19.770Z,6.70
2023-04-03T11:30:19.601Z,6.80
2023-04-03T11:33:24.183Z,6.40
2023-04-03T11:36:28.157Z,5.50
2023-04-03T11:39:26.805Z,5.90
2023-04-03T11:42:18.874Z,6.00
2023-04-03T11:45:43.396Z,5.90
2023-04-03T11:48:49.397Z,5.80
2023-04-03T11:51:44.766Z,6.60
2023-04-03T11:54:50.949Z,6.60
2023-04-03T11:58:05.593Z,6.30
2023-04-03T12:01:03.900Z,6.00
2023-04-03T12:04:09.380Z,5.90
2023-04-03T12:07:18.447Z,5.90
2023-04-03T12:10:31.071Z,5.90
2023-04-03T12:13:21.494Z,6.20
2023-04-03T12:16:23.057Z,6.40
2023-04-03T12:22:27.691Z,6.30
2023-04-03T12:25:51.498Z,6.00
2023-04-03T12:28:42.275Z,6.40
2023-04-03T12:31:45.976Z,6.20
2023-04-03T12:34:51.461Z,6.20
2023-04-03T12:37:58.810Z,6.40
2023-04-03T12:40:54.372Z,6.60
2023-04-03T12:43:52.511Z,6.60
2023-04-03T12:46:45.851Z,6.50
2023-04-03T12:49:40.633Z,6.60
2023-04-03T12:52:39.257Z,6.60
2023-04-03T12:55:29.023Z,6.60
2023-04-03T12:58:25.261Z,6.70
2023-04-03T13:01:18.042Z,6.60
2023-04-03T13:04:07.223Z,6.40
2023-04-03T13:06:56.590Z,6.50
2023-04-03T13:09:57.984Z,6.60
2023-04-03T13:12:52.067Z,6.80
2023-04-03T13:15:46.337Z,6.50
2023-04-03T13:18:39.477Z,6.40
2023-04-03T13:21:31.237Z,6.60
2023-04-03T13:24:20.606Z,6.40
2023-04-03T13:27:13.954Z,6.50
2023-04-03T13:30:05.603Z,6.40
2023-04-03T13:33:00.022Z,6.50
2023-04-03T13:36:21.906Z,6.40
2023-04-03T13:39:26.127Z,6.60
2023-04-03T13:42:25.124Z,6.50
2023-04-03T13:45:27.310Z,6.50
2023-04-03T13:48:23.553Z,6.50
2023-04-03T13:51:28.643Z,6.50
2023-04-03T13:54:35.933Z,6.50
2023-04-03T14:01:22.616Z,6.70
2023-04-03T14:07:44.640Z,6.70
2023-04-03T14:10:48.389Z,6.40
2023-04-03T14:13:38.602Z,6.40
2023-04-03T14:16:32.774Z,6.40
2023-04-03T14:19:24.626Z,6.70
2023-04-03T14:22:18.676Z,6.50
2023-04-03T14:25:08.290Z,6.10
2023-04-03T14:27:57.631Z,6.20
2023-04-03T14:30:49.418Z,6.40
2023-04-03T14:33:38.436Z,6.40
2023-04-03T14:36:29.288Z,6.60
2023-04-03T14:39:20.969Z,6.60
2023-04-03T14:42:16.331Z,6.50
2023-04-03T14:45:07.911Z,6.50
2023-04-03T14:47:58.998Z,6.50
2023-04-03T14:50:58.308Z,6.60
2023-04-03T14:53:54.700Z,6.60
2023-04-03T14:56:45.505Z,6.80
2023-04-03T14:59:34.656Z,6.50
2023-04-03T15:02:36.078Z,6.50
2023-04-03T15:05:26.585Z,6.30
2023-04-03T15:08:22.290Z,6.60
2023-04-03T15:11:11.237Z,6.30
2023-04-03T15:14:00.177Z,6.30
2023-04-03T15:16:49.601Z,6.10
2023-04-03T15:19:40.378Z,6.30
2023-04-03T15:22:30.964Z,6.50
2023-04-03T15:25:20.140Z,6.20
2023-04-03T15:28:11.334Z,6.20
2023-04-03T15:31:00.334Z,6.10
2023-04-03T15:33:49.422Z,6.20
2023-04-03T15:36:38.207Z,6.30
2023-04-03T15:39:28.771Z,6.20
2023-04-03T15:42:20.541Z,6.30
2023-04-03T15:45:10.828Z,6.20
2023-04-03T15:47:59.967Z,6.30
2023-04-03T15:50:48.840Z,6.30
2023-04-03T15:53:37.596Z,6.40
2023-04-03T15:56:27.823Z,6.30
2023-04-03T15:59:19.086Z,6.20
2023-04-03T16:02:10.629Z,6.10
2023-04-03T16:04:59.652Z,6.10
2023-04-03T16:07:48.931Z,6.20
2023-04-03T16:10:38.595Z,6.20
2023-04-03T16:13:28.940Z,6.20
2023-04-03T16:16:20.681Z,6.30
2023-04-03T16:19:11.122Z,6.10
2023-04-03T16:22:00.035Z,6.20
2023-04-03T16:24:48.962Z,6.20
2023-04-03T16:27:38.304Z,6.20
2023-04-03T16:30:28.614Z,6.00
2023-04-03T16:33:22.556Z,5.90
2023-04-03T16:36:11.703Z,5.70
2023-04-03T16:39:00.728Z,5.80
2023-04-03T16:41:49.808Z,5.90
2023-04-03T16:44:38.859Z,5.90
2023-04-03T16:47:29.406Z,5.90
2023-04-03T16:50:21.750Z,6.00
2023-04-03T16:53:10.822Z,5.90
2023-04-03T16:56:01.049Z,6.10
2023-04-03T16:58:50.153Z,6.20
2023-04-03T17:01:39.147Z,6.00
2023-04-03T17:04:29.544Z,5.90
2023-04-03T17:07:19.918Z,5.60
2023-04-03T17:10:10.663Z,5.50
2023-04-03T17:12:59.580Z,5.50
2023-04-03T17:15:48.565Z,5.60
2023-04-03T17:18:38.018Z,5.60
2023-04-03T17:21:36.513Z,5.50
2023-04-03T17:24:25.853Z,5.40
2023-04-03T17:27:14.845Z,5.40
2023-04-03T17:30:05.198Z,5.30
2023-04-03T17:32:54.207Z,5.40
2023-04-03T17:35:43.071Z,5.40
2023-04-03T17:38:34.049Z,5.50
2023-04-03T17:41:22.955Z,5.30
2023-04-03T17:44:11.928Z,5.50
2023-04-03T17:47:01.010Z,5.50
2023-04-03T17:49:51.619Z,5.30
2023-04-03T17:52:40.480Z,5.40
2023-04-03T17:55:31.191Z,5.50
2023-04-03T17:58:20.152Z,5.50
2023-04-03T18:01:28.359Z,5.30
2023-04-03T18:04:17.704Z,5.30
2023-04-03T18:07:09.747Z,5.40
2023-04-03T18:10:00.952Z,5.40
2023-04-03T18:12:51.267Z,5.60
2023-04-03T18:15:45.860Z,5.70
2023-04-03T18:18:35.381Z,5.80
2023-04-03T18:21:24.174Z,5.70
2023-04-03T18:24:14.848Z,5.70
2023-04-03T18:27:11.244Z,5.70
2023-04-03T18:30:08.305Z,5.70
2023-04-03T18:32:57.331Z,5.70
2023-04-03T18:35:46.643Z,5.70
2023-04-03T18:38:35.466Z,5.60
2023-04-03T18:41:29.622Z,5.70
2023-04-03T18:44:24.904Z,5.50
2023-04-03T18:47:17.714Z,5.40
2023-04-03T18:50:08.330Z,5.20
2023-04-03T18:52:57.222Z,5.30
2023-04-03T18:55:46.946Z,5.10
2023-04-03T18:58:35.994Z,5.10
2023-04-03T19:01:25.101Z,5.20
2023-04-03T19:04:16.015Z,5.20
2023-04-03T19:07:06.640Z,5.20
2023-04-03T19:09:56.434Z,5.30
2023-04-03T19:12:46.506Z,5.20
2023-04-03T19:15:35.359Z,5.30
2023-04-03T19:18:24.220Z,5.20
2023-04-03T19:21:16.197Z,5.30
2023-04-03T19:24:05.233Z,5.30
2023-04-03T19:26:54.284Z,5.00
2023-04-03T19:29:43.226Z,4.90
2023-04-03T19:32:32.256Z,5.00
2023-04-03T19:35:21.276Z,5.10
2023-04-03T19:38:11.497Z,5.10
2023-04-03T19:41:00.364Z,4.90
2023-04-03T19:43:51.012Z,5.10
2023-04-03T19:46:39.882Z,5.10
2023-04-03T19:49:29.122Z,5.00
2023-04-03T19:52:18.440Z,5.00
2023-04-03T19:55:11.390Z,5.00
2023-04-03T19:58:01.753Z,4.90
2023-04-03T20:00:51.333Z,4.80
2023-04-03T20:03:40.665Z,4.80
2023-04-03T20:06:29.621Z,4.60
2023-04-03T20:09:22.320Z,4.80
2023-04-03T20:12:12.594Z,4.80
2023-04-03T20:15:02.131Z,4.90
2023-04-03T20:17:51.039Z,4.90
2023-04-03T20:20:42.282Z,4.70
2023-04-03T20:23:32.297Z,4.70
2023-04-03T20:26:23.741Z,4.80
2023-04-03T20:29:17.478Z,4.60
2023-04-03T20:32:07.469Z,4.70
2023-04-03T20:35:03.469Z,4.50
2023-04-03T20:37:53.355Z,4.50
2023-04-03T20:40:42.234Z,4.60
2023-04-03T20:43:31.059Z,4.50
2023-04-03T20:46:22.877Z,4.50
2023-04-03T20:49:11.779Z,4.60
2023-04-03T20:52:00.657Z,4.50
2023-04-03T20:54:49.826Z,4.60
2023-04-03T20:57:39.017Z,4.30
2023-04-03T21:00:28.432Z,4.40
2023-04-03T21:03:19.464Z,4.40
2023-04-03T21:06:46.223Z,4.40
2023-04-03T21:10:12.516Z,4.30
2023-04-03T21:13:38.612Z,4.20
2023-04-03T21:16:27.309Z,4.10
2023-04-03T21:19:21.752Z,4.30
2023-04-03T21:22:11.313Z,4.10
2023-04-03T21:25:00.241Z,4.20
2023-04-03T21:27:49.450Z,3.90
2023-04-03T21:30:38.297Z,3.90
2023-04-03T21:33:27.461Z,3.80
2023-04-03T21:36:20.262Z,3.90
2023-04-03T21:39:09.241Z,3.90
2023-04-03T21:41:58.296Z,3.80
2023-04-03T21:44:49.762Z,3.90
2023-04-03T21:47:39.863Z,3.90
2023-04-03T21:50:28.653Z,3.90
2023-04-03T21:53:20.699Z,3.80
2023-04-03T21:56:09.792Z,4.00
2023-04-03T21:58:59.995Z,3.80
2023-04-03T22:01:48.891Z,3.90
2023-04-03T22:04:37.856Z,4.10
2023-04-03T22:07:27.558Z,3.90
2023-04-03T22:10:21.029Z,3.80
2023-04-03T22:13:09.867Z,3.90
2023-04-03T22:15:59.474Z,4.10
2023-04-03T22:18:48.375Z,4.10
2023-04-03T22:21:37.237Z,3.90
2023-04-03T22:24:25.950Z,3.90
2023-04-03T22:27:16.227Z,3.70
2023-04-03T22:30:05.421Z,3.50
2023-04-03T22:32:54.294Z,3.60
2023-04-03T22:35:47.801Z,3.60
2023-04-03T22:38:37.174Z,3.60
2023-04-03T22:41:26.102Z,3.50
2023-04-03T22:44:17.941Z,3.60
2023-04-03T22:47:06.880Z,3.50
2023-04-03T22:49:55.699Z,3.30
2023-04-03T22:52:44.493Z,3.50
2023-04-03T22:55:33.723Z,3.50
2023-04-03T22:58:25.934Z,3.40
2023-04-03T23:01:20.315Z,3.40
2023-04-03T23:04:09.154Z,3.30
2023-04-03T23:07:00.129Z,3.30
2023-04-03T23:09:48.844Z,3.40
2023-04-03T23:12:39.331Z,3.30
2023-04-03T23:15:28.047Z,3.20
2023-04-03T23:18:20.884Z,3.30
2023-04-03T23:21:09.790Z,3.00
2023-04-03T23:23:58.649Z,3.30
2023-04-03T23:26:47.427Z,3.30
2023-04-03T23:29:36.686Z,3.20
2023-04-03T23:32:25.460Z,3.50
2023-04-03T23:35:16.498Z,3.20
2023-04-03T23:38:05.440Z,3.40
2023-04-03T23:40:54.174Z,3.20
2023-04-03T23:43:43.367Z,3.20
2023-04-03T23:46:33.041Z,3.30
2023-04-03T23:49:22.015Z,3.20
2023-04-03T23:52:12.319Z,2.90
2023-04-03T23:55:01.267Z,2.70
2023-04-03T23:57:49.964Z,2.70
