createdAt,value
2023-02-15T00:01:03.501Z,56.50
2023-02-15T00:11:04.797Z,55.40
2023-02-15T00:21:03.589Z,53.70
2023-02-15T00:31:03.820Z,60.40
2023-02-15T00:41:03.739Z,63.60
2023-02-15T00:51:03.887Z,56.40
2023-02-15T01:01:04.265Z,64.40
2023-02-15T01:11:03.988Z,57.90
2023-02-15T01:21:03.999Z,64.90
2023-02-15T01:31:04.082Z,59.70
2023-02-15T01:41:04.002Z,64.60
2023-02-15T01:51:04.287Z,52.10
2023-02-15T02:01:04.020Z,54.40
2023-02-15T02:11:03.975Z,57.30
2023-02-15T02:21:04.005Z,60.30
2023-02-15T02:31:04.165Z,63.30
2023-02-15T02:41:04.058Z,55.00
2023-02-15T02:51:04.062Z,53.50
2023-02-15T03:01:04.076Z,59.00
2023-02-15T03:11:04.111Z,50.10
2023-02-15T03:21:04.118Z,44.40
2023-02-15T03:31:04.287Z,44.70
2023-02-15T03:41:04.219Z,39.70
2023-02-15T03:51:05.254Z,41.40
2023-02-15T04:01:04.309Z,46.20
2023-02-15T04:11:04.237Z,44.80
2023-02-15T04:21:04.251Z,44.30
2023-02-15T04:31:04.299Z,45.30
2023-02-15T04:41:04.207Z,46.60
2023-02-15T04:51:04.164Z,43.20
2023-02-15T05:01:04.154Z,42.50
2023-02-15T05:11:04.026Z,42.70
2023-02-15T05:21:03.945Z,44.10
2023-02-15T05:31:04.248Z,41.80
2023-02-15T05:41:03.861Z,36.30
2023-02-15T05:51:03.781Z,31.10
2023-02-15T06:01:03.752Z,35.70
2023-02-15T06:11:03.713Z,34.30
2023-02-15T06:21:05.010Z,36.20
2023-02-15T06:31:03.717Z,34.50
2023-02-15T06:41:03.662Z,36.20
2023-02-15T06:51:03.572Z,29.60
2023-02-15T07:01:03.543Z,34.70
2023-02-15T07:11:03.534Z,30.00
2023-02-15T07:21:03.606Z,30.70
2023-02-15T07:31:03.816Z,24.00
2023-02-15T07:41:03.778Z,25.00
2023-02-15T07:51:03.910Z,23.20
2023-02-15T08:01:04.061Z,24.50
2023-02-15T08:11:04.144Z,23.40
2023-02-15T08:21:04.395Z,21.90
2023-02-15T08:31:04.972Z,23.10
2023-02-15T08:41:05.183Z,27.60
2023-02-15T08:51:05.755Z,24.70
2023-02-15T09:01:06.417Z,31.00
2023-02-15T09:11:07.227Z,29.60
2023-02-15T09:21:07.831Z,27.70
2023-02-15T09:31:08.766Z,34.10
2023-02-15T09:41:10.779Z,30.30
2023-02-15T09:51:10.502Z,37.40
2023-02-15T10:01:11.051Z,30.20
2023-02-15T10:11:11.712Z,35.80
2023-02-15T10:21:12.368Z,33.00
2023-02-15T10:31:13.269Z,32.60
2023-02-15T10:41:13.774Z,30.70
2023-02-15T10:51:14.485Z,24.50
2023-02-15T11:01:15.143Z,25.70
2023-02-15T11:11:15.793Z,28.80
2023-02-15T11:21:16.468Z,24.60
2023-02-15T11:31:17.326Z,27.50
2023-02-15T11:41:17.869Z,25.50
2023-02-15T11:51:18.530Z,27.50
2023-02-15T12:01:19.119Z,26.50
2023-02-15T12:11:19.763Z,27.60
2023-02-15T12:21:20.346Z,26.50
2023-02-15T12:31:21.219Z,30.10
2023-02-15T12:41:21.638Z,31.40
2023-02-15T12:51:22.229Z,28.90
2023-02-15T13:01:23.074Z,27.00
2023-02-15T13:11:23.587Z,28.30
2023-02-15T13:21:24.217Z,30.10
2023-02-15T13:31:25.040Z,26.70
2023-02-15T13:41:25.523Z,30.60
2023-02-15T13:51:26.204Z,32.00
2023-02-15T14:01:26.935Z,33.10
2023-02-15T14:11:27.655Z,32.30
2023-02-15T14:21:28.342Z,28.30
2023-02-15T14:31:29.325Z,25.10
2023-02-15T14:41:29.996Z,21.60
2023-02-15T14:51:30.991Z,26.10
2023-02-15T15:01:31.338Z,27.90
2023-02-15T15:11:43.065Z,30.30
2023-02-15T15:21:32.699Z,28.90
2023-02-15T15:31:33.629Z,30.10
2023-02-15T15:41:34.152Z,29.30
2023-02-15T16:01:35.459Z,31.20
2023-02-15T16:11:36.204Z,33.50
2023-02-15T16:21:36.692Z,35.90
2023-02-15T16:31:37.436Z,35.60
2023-02-15T16:41:38.264Z,29.10
2023-02-15T16:51:40.530Z,30.70
2023-02-15T17:01:39.264Z,34.70
2023-02-15T17:11:39.710Z,32.00
2023-02-15T17:21:40.289Z,26.90
2023-02-15T17:41:41.208Z,27.50
2023-02-15T17:51:41.990Z,30.00
2023-02-15T18:01:42.277Z,28.90
2023-02-15T18:11:42.805Z,31.40
2023-02-15T18:21:43.549Z,34.80
2023-02-15T18:31:44.516Z,32.00
2023-02-15T18:41:44.382Z,31.60
2023-02-15T18:51:44.827Z,110.10
2023-02-15T19:01:47.226Z,195.30
2023-02-15T19:11:45.467Z,67.40
2023-02-15T19:21:47.774Z,48.70
2023-02-15T19:31:46.708Z,32.50
2023-02-15T19:41:46.974Z,29.40
2023-02-15T19:51:47.200Z,29.20
2023-02-15T20:01:46.908Z,28.80
2023-02-15T20:11:49.596Z,34.10
2023-02-15T20:21:47.388Z,35.40
2023-02-15T20:31:47.827Z,31.00
2023-02-15T20:41:51.684Z,30.00
2023-02-15T20:51:51.322Z,29.20
2023-02-15T21:01:48.407Z,33.40
2023-02-15T21:21:48.642Z,34.20
2023-02-15T21:31:50.937Z,35.80
2023-02-15T21:41:48.688Z,33.30
2023-02-15T21:51:48.825Z,35.80
2023-02-15T22:01:49.008Z,36.80
2023-02-15T22:11:49.106Z,39.40
2023-02-15T22:21:49.234Z,47.00
2023-02-15T22:31:49.541Z,49.40
2023-02-15T22:41:49.548Z,45.10
2023-02-15T22:51:49.717Z,50.60
2023-02-15T23:01:50.046Z,49.00
2023-02-15T23:11:50.005Z,41.00
2023-02-15T23:21:50.072Z,48.30
2023-02-15T23:31:50.300Z,60.00
2023-02-15T23:41:50.216Z,50.40
2023-02-15T23:51:50.303Z,45.80
