createdAt,value
2022-09-24T00:24:18.893Z,7.3
2022-09-24T00:54:21.954Z,7.4
2022-09-24T01:24:26.000Z,7.4
2022-09-24T01:54:27.000Z,7.2
2022-09-24T02:24:33.000Z,7.5
2022-09-24T02:54:34.963Z,7.8
2022-09-24T03:24:35.000Z,7.9
2022-09-24T03:54:41.000Z,8.0
2022-09-24T04:24:45.070Z,8.1
2022-09-24T04:54:49.000Z,8.2
2022-09-24T05:24:52.000Z,8.4
2022-09-24T05:54:52.297Z,8.5
2022-09-24T06:25:03.000Z,9.0
2022-09-24T06:55:07.204Z,9.8
2022-09-24T07:25:08.000Z,10.3
2022-09-24T07:55:08.000Z,10.7
2022-09-24T08:25:11.000Z,11.4
2022-09-24T08:55:19.206Z,12.1
2022-09-24T09:25:20.000Z,12.8
2022-09-24T09:55:28.000Z,13.7
2022-09-24T10:25:36.000Z,14.9
2022-09-24T10:55:38.000Z,16.1
2022-09-24T11:25:40.944Z,15.8
2022-09-24T11:55:44.000Z,15.5
2022-09-24T12:25:47.000Z,14.7
2022-09-24T12:55:51.000Z,15.1
2022-09-24T13:25:56.000Z,15.9
2022-09-24T13:56:05.000Z,16.2
2022-09-24T14:26:15.064Z,16.1
2022-09-24T14:56:25.359Z,16.4
2022-09-24T15:26:26.286Z,16.4
2022-09-24T15:56:30.128Z,15.9
2022-09-24T16:26:31.067Z,15.3
2022-09-24T16:56:32.126Z,14.5
2022-09-24T17:26:35.202Z,13.9
2022-09-24T17:56:42.312Z,13.5
2022-09-24T18:26:44.101Z,13.2
2022-09-24T18:56:46.160Z,13.1
2022-09-24T19:26:49.193Z,12.9
2022-09-24T19:56:59.180Z,12.8
2022-09-24T20:27:02.378Z,12.6
2022-09-24T20:57:04.165Z,12.1
2022-09-24T21:27:04.259Z,11.7
2022-09-24T21:57:05.000Z,10.9
2022-09-24T22:27:11.113Z,10.2
2022-09-24T22:57:14.113Z,10.4
2022-09-24T23:27:15.000Z,10.6
2022-09-24T23:57:17.000Z,10.0
