createdAt,value
2022-10-11T00:09:20.007Z,7
2022-10-11T00:19:21.676Z,7
2022-10-11T00:29:24.153Z,7
2022-10-11T00:39:26.589Z,7
2022-10-11T00:49:29.139Z,7
2022-10-11T00:59:31.769Z,7
2022-10-11T01:09:34.184Z,7
2022-10-11T01:19:36.160Z,6.9
2022-10-11T01:29:38.488Z,6.8
2022-10-11T01:39:41.008Z,6.7
2022-10-11T01:49:42.727Z,6.5
2022-10-11T01:59:44.848Z,6.5
2022-10-11T02:09:46.559Z,6.4
2022-10-11T02:19:49.178Z,6.4
2022-10-11T02:29:51.513Z,6.4
2022-10-11T02:39:53.845Z,6.4
2022-10-11T02:49:56.301Z,6.3
2022-10-11T02:59:58.755Z,6.2
2022-10-11T03:10:01.328Z,6.1
2022-10-11T03:20:03.452Z,6
2022-10-11T03:30:05.146Z,5.9
2022-10-11T03:40:06.938Z,5.8
2022-10-11T03:50:09.098Z,5.7
2022-10-11T04:00:10.794Z,5.7
2022-10-11T04:10:12.978Z,5.7
2022-10-11T04:20:14.890Z,5.9
2022-10-11T04:30:17.471Z,5.8
2022-10-11T04:40:19.154Z,5.6
2022-10-11T04:50:21.706Z,5.4
2022-10-11T05:00:23.814Z,5.3
2022-10-11T05:10:25.540Z,5.2
2022-10-11T05:20:27.990Z,5.2
2022-10-11T05:30:29.996Z,5
2022-10-11T05:40:32.590Z,4.9
2022-10-11T05:50:34.613Z,4.6
2022-10-11T06:00:37.007Z,4.7
2022-10-11T06:10:38.876Z,4.7
2022-10-11T06:20:41.331Z,4.8
2022-10-11T06:30:43.414Z,5.3
2022-10-11T06:40:45.150Z,5.6
2022-10-11T06:50:59.405Z,6.1
2022-10-11T07:10:51.725Z,7.1
2022-10-11T07:20:53.388Z,7.5
2022-10-11T07:30:55.345Z,8.3
2022-10-11T07:40:57.480Z,8.6
2022-10-11T07:51:00.083Z,8.9
2022-10-11T08:01:02.400Z,9.4
2022-10-11T08:11:04.828Z,9.7
2022-10-11T08:21:07.378Z,10.3
2022-10-11T08:31:09.012Z,10.9
2022-10-11T08:41:11.086Z,11.3
2022-10-11T08:51:12.772Z,12.4
2022-10-11T09:01:14.613Z,12.2
2022-10-11T09:11:17.223Z,12.2
2022-10-11T09:21:19.522Z,12.6
2022-10-11T09:31:21.301Z,13.4
2022-10-11T09:41:23.804Z,13.5
2022-10-11T09:51:25.627Z,13.4
2022-10-11T10:01:27.816Z,13.1
2022-10-11T10:11:29.769Z,13.8
2022-10-11T10:21:31.662Z,14.1
2022-10-11T10:41:36.102Z,14.1
2022-10-11T11:01:40.577Z,13.5
2022-10-11T11:11:42.251Z,13.8
2022-10-11T11:21:44.059Z,14.2
2022-10-11T11:31:45.810Z,14.2
2022-10-11T11:41:47.528Z,14.1
2022-10-11T11:51:49.197Z,14.3
2022-10-11T12:01:51.797Z,14.2
2022-10-11T12:11:54.020Z,14.4
2022-10-11T12:21:56.325Z,14.4
2022-10-11T12:31:58.525Z,14.1
2022-10-11T12:52:02.769Z,15
2022-10-11T13:02:04.980Z,15
2022-10-11T13:12:06.974Z,14.7
2022-10-11T13:22:09.455Z,15.1
2022-10-11T13:42:13.560Z,14.4
2022-10-11T14:02:18.500Z,14.4
2022-10-11T14:12:20.511Z,14.8
2022-10-11T14:32:24.939Z,15.1
2022-10-11T14:42:27.423Z,15.2
2022-10-11T14:52:29.542Z,14.6
2022-10-11T15:02:31.660Z,15
2022-10-11T15:22:36.040Z,14.5
2022-10-11T15:53:04.215Z,14.2
2022-10-11T16:12:54.550Z,14
2022-10-11T16:22:56.456Z,13.7
2022-10-11T16:43:03.171Z,12.8
2022-10-11T16:53:02.528Z,12.2
2022-10-11T17:03:04.269Z,11.6
2022-10-11T17:13:05.974Z,11.2
2022-10-11T17:23:07.721Z,10.8
2022-10-11T17:33:09.830Z,10.5
2022-10-11T17:43:12.213Z,10.1
2022-10-11T17:53:13.982Z,9.6
2022-10-11T18:03:15.723Z,9.4
2022-10-11T18:13:17.622Z,9.1
2022-10-11T18:23:19.866Z,8.8
2022-10-11T18:33:22.106Z,8.6
2022-10-11T18:43:24.450Z,8.4
2022-10-11T18:53:26.955Z,8.3
2022-10-11T19:03:32.767Z,8.1
2022-10-11T19:13:31.081Z,8
2022-10-11T19:23:33.600Z,7.6
2022-10-11T19:33:35.310Z,7.3
2022-10-11T19:43:37.914Z,7.1
2022-10-11T19:53:39.721Z,7
2022-10-11T20:03:41.696Z,6.8
2022-10-11T20:13:43.735Z,6.6
2022-10-11T20:23:45.407Z,6.5
2022-10-11T20:33:47.236Z,6.3
2022-10-11T20:43:49.788Z,6.1
2022-10-11T20:53:51.706Z,6
2022-10-11T21:03:53.807Z,5.9
2022-10-11T21:13:55.958Z,5.8
2022-10-11T21:23:57.949Z,5.7
2022-10-11T21:34:00.277Z,5.5
2022-10-11T21:44:02.819Z,5.4
2022-10-11T21:54:04.831Z,5.3
2022-10-11T22:04:07.285Z,5.2
2022-10-11T22:14:09.254Z,5.1
2022-10-11T22:24:11.032Z,4.9
2022-10-11T22:34:12.949Z,4.9
2022-10-11T22:44:15.416Z,4.8
2022-10-11T22:54:17.592Z,4.8
2022-10-11T23:04:19.623Z,4.7
2022-10-11T23:14:22.122Z,4.6
2022-10-11T23:24:24.179Z,4.5
2022-10-11T23:34:26.485Z,4.5
2022-10-11T23:44:28.935Z,4.3
2022-10-11T23:54:31.366Z,4.3
