createdAt,value
2022-09-26T00:00:23.666Z,100784.78
2022-09-26T00:02:56.181Z,100786.56
2022-09-26T00:05:28.723Z,100786.56
2022-09-26T00:08:01.494Z,100775.09
2022-09-26T00:10:34.745Z,100763.63
2022-09-26T00:13:07.694Z,100762.75
2022-09-26T00:15:40.237Z,100764.53
2022-09-26T00:18:12.755Z,100762.75
2022-09-26T00:20:45.319Z,100756.56
2022-09-26T00:23:18.368Z,100751.28
2022-09-26T00:25:51.850Z,100747.72
2022-09-26T00:28:25.184Z,100737.09
2022-09-26T00:31:02.726Z,100730.94
2022-09-26T00:33:35.996Z,100725.66
2022-09-26T00:36:09.374Z,100734.44
2022-09-26T00:38:42.147Z,100716.84
2022-09-26T00:41:16.208Z,100723.81
2022-09-26T00:43:51.449Z,100719.38
2022-09-26T00:46:47.841Z,100715.78
2022-09-26T00:49:34.499Z,100710.34
2022-09-26T00:52:10.279Z,100707.66
2022-09-26T00:54:46.937Z,100704.00
2022-09-26T00:57:23.727Z,100702.16
2022-09-26T01:00:04.845Z,100689.72
2022-09-26T01:02:39.044Z,100689.63
2022-09-26T01:05:15.566Z,100684.28
2022-09-26T01:07:49.346Z,100670.13
2022-09-26T01:10:23.163Z,100665.59
2022-09-26T01:12:59.528Z,100667.28
2022-09-26T01:15:32.046Z,100655.75
2022-09-26T01:18:05.257Z,100650.41
2022-09-26T01:20:59.224Z,100652.09
2022-09-26T01:23:38.038Z,100651.25
2022-09-26T01:26:13.469Z,100640.56
2022-09-26T01:29:15.712Z,100630.81
2022-09-26T01:32:22.161Z,100626.38
2022-09-26T01:35:23.991Z,100618.41
2022-09-26T01:37:56.506Z,100610.44
2022-09-26T01:40:49.210Z,100602.53
2022-09-26T01:43:42.736Z,100592.88
2022-09-26T01:46:46.693Z,100598.16
2022-09-26T01:49:26.669Z,100584.09
2022-09-26T01:52:09.807Z,100583.25
2022-09-26T01:54:49.144Z,100572.69
2022-09-26T01:57:29.559Z,100568.34
2022-09-26T02:00:06.884Z,100566.59
2022-09-26T02:02:46.040Z,100549.88
2022-09-26T02:05:32.879Z,100558.75
2022-09-26T02:08:12.913Z,100541.19
2022-09-26T02:10:56.283Z,100536.78
2022-09-26T02:13:46.927Z,100532.47
2022-09-26T02:16:26.120Z,100538.72
2022-09-26T02:19:06.728Z,100533.50
2022-09-26T02:21:41.898Z,100522.94
2022-09-26T02:24:14.946Z,100524.69
2022-09-26T02:26:47.469Z,100516.75
2022-09-26T02:29:20.822Z,100512.41
2022-09-26T02:32:06.301Z,100505.31
2022-09-26T02:34:42.490Z,100502.72
2022-09-26T02:37:17.521Z,100496.56
2022-09-26T02:39:52.126Z,100496.53
2022-09-26T02:42:42.623Z,100488.56
2022-09-26T02:45:39.591Z,100490.31
2022-09-26T02:48:18.018Z,100490.31
2022-09-26T02:51:17.037Z,100483.19
2022-09-26T02:54:06.161Z,100484.09
2022-09-26T02:56:49.921Z,100472.56
2022-09-26T02:59:35.096Z,100464.63
2022-09-26T03:02:17.855Z,100456.63
2022-09-26T03:05:02.874Z,100457.53
2022-09-26T03:07:42.604Z,100456.56
2022-09-26T03:10:16.537Z,100459.19
2022-09-26T03:12:50.723Z,100445.97
2022-09-26T03:15:24.149Z,100452.94
2022-09-26T03:17:58.293Z,100429.13
2022-09-26T03:20:30.829Z,100438.75
2022-09-26T03:23:04.473Z,100432.56
2022-09-26T03:25:38.206Z,100433.47
2022-09-26T03:28:12.337Z,100429.06
2022-09-26T03:30:45.066Z,100419.31
2022-09-26T03:33:17.566Z,100418.41
2022-09-26T03:35:50.216Z,100411.38
2022-09-26T03:38:22.801Z,100400.75
2022-09-26T03:40:58.819Z,100408.69
2022-09-26T03:43:31.509Z,100398.94
2022-09-26T03:46:05.313Z,100384.81
2022-09-26T03:48:38.448Z,100380.44
2022-09-26T03:51:13.442Z,100388.47
2022-09-26T03:53:47.236Z,100384.09
2022-09-26T03:56:21.098Z,100381.44
2022-09-26T03:58:53.861Z,100367.47
2022-09-26T04:01:26.854Z,100366.63
2022-09-26T04:03:59.426Z,100356.25
2022-09-26T04:06:31.903Z,100357.16
2022-09-26T04:09:05.295Z,100354.63
2022-09-26T04:11:38.095Z,100350.31
2022-09-26T04:14:10.652Z,100338.00
2022-09-26T04:16:43.978Z,100334.63
2022-09-26T04:19:16.557Z,100319.75
2022-09-26T04:21:50.652Z,100323.28
2022-09-26T04:24:23.143Z,100313.69
2022-09-26T04:26:55.649Z,100319.81
2022-09-26T04:29:29.187Z,100305.69
2022-09-26T04:32:02.024Z,100294.34
2022-09-26T04:34:34.593Z,100303.97
2022-09-26T04:37:10.223Z,100303.03
2022-09-26T04:39:43.754Z,100291.69
2022-09-26T04:42:16.485Z,100289.84
2022-09-26T04:44:48.955Z,100270.41
2022-09-26T04:47:21.915Z,100265.16
2022-09-26T04:49:54.538Z,100248.44
2022-09-26T04:52:27.485Z,100231.69
2022-09-26T04:55:00.078Z,100236.88
2022-09-26T04:57:32.578Z,100233.34
2022-09-26T05:00:07.314Z,100234.25
2022-09-26T05:02:40.231Z,100218.38
2022-09-26T05:05:13.710Z,100212.28
2022-09-26T05:07:46.202Z,100216.66
2022-09-26T05:10:18.737Z,100219.38
2022-09-26T05:12:51.259Z,100212.41
2022-09-26T05:15:23.650Z,100193.84
2022-09-26T05:18:00.533Z,100184.22
2022-09-26T05:20:34.264Z,100168.41
2022-09-26T05:23:08.126Z,100172.78
2022-09-26T05:26:00.368Z,100177.22
2022-09-26T05:28:32.905Z,100179.03
2022-09-26T05:31:08.586Z,100174.59
2022-09-26T05:33:41.441Z,100159.66
2022-09-26T05:36:14.059Z,100165.75
2022-09-26T05:38:46.459Z,100161.34
2022-09-26T05:41:19.961Z,100159.63
2022-09-26T05:43:53.761Z,100161.34
2022-09-26T05:46:31.814Z,100156.91
2022-09-26T05:49:04.314Z,100160.44
2022-09-26T05:51:37.990Z,100154.19
2022-09-26T05:54:10.405Z,100155.94
2022-09-26T05:56:42.773Z,100154.13
2022-09-26T05:59:15.289Z,100157.81
2022-09-26T06:01:48.042Z,100149.81
2022-09-26T06:04:20.929Z,100143.63
2022-09-26T06:06:53.334Z,100143.69
2022-09-26T06:09:26.126Z,100140.97
2022-09-26T06:11:58.496Z,100125.25
2022-09-26T06:14:32.046Z,100119.00
2022-09-26T06:17:04.393Z,100110.09
2022-09-26T06:19:36.798Z,100101.16
2022-09-26T06:22:09.227Z,100099.34
2022-09-26T06:24:41.620Z,100085.13
2022-09-26T06:27:14.069Z,100077.91
2022-09-26T06:29:46.472Z,100068.97
2022-09-26T06:32:18.877Z,100064.50
2022-09-26T06:34:51.676Z,100060.88
2022-09-26T06:37:24.044Z,100051.97
2022-09-26T06:39:59.390Z,100044.00
2022-09-26T06:42:37.923Z,100047.31
2022-09-26T06:45:10.775Z,100037.38
2022-09-26T06:47:43.146Z,100037.06
2022-09-26T06:50:16.454Z,100024.53
2022-09-26T06:52:48.819Z,100014.59
2022-09-26T06:55:22.385Z,100008.66
2022-09-26T06:57:54.781Z,100008.41
2022-09-26T07:00:29.663Z,100000.59
2022-09-26T07:03:02.429Z,100001.28
2022-09-26T07:05:35.028Z,100009.03
2022-09-26T07:08:07.417Z,99991.22
2022-09-26T07:10:39.773Z,99989.84
2022-09-26T07:13:12.162Z,99981.25
2022-09-26T07:15:46.434Z,99969.66
2022-09-26T07:18:18.838Z,99964.34
2022-09-26T07:20:56.642Z,99968.50
2022-09-26T07:23:29.400Z,99957.16
2022-09-26T07:26:02.648Z,99954.69
2022-09-26T07:28:36.719Z,99961.63
2022-09-26T07:31:09.167Z,99948.47
2022-09-26T07:33:41.858Z,99959.59
2022-09-26T07:36:14.263Z,99963.09
2022-09-26T07:38:49.889Z,99961.38
2022-09-26T07:41:23.054Z,99953.38
2022-09-26T07:47:06.683Z,99948.50
2022-09-26T07:49:57.994Z,99946.59
2022-09-26T07:52:30.709Z,99946.50
2022-09-26T07:55:04.491Z,99943.94
2022-09-26T07:57:36.967Z,99940.09
2022-09-26T08:00:12.870Z,99933.81
2022-09-26T08:02:46.902Z,99938.91
2022-09-26T08:05:20.230Z,99927.25
2022-09-26T08:07:52.842Z,99916.16
2022-09-26T08:10:25.281Z,99925.63
2022-09-26T08:12:58.659Z,99910.53
2022-09-26T08:15:31.028Z,99913.31
2022-09-26T08:18:03.686Z,99907.72
2022-09-26T08:20:36.813Z,99911.34
2022-09-26T08:23:11.409Z,99915.38
2022-09-26T08:25:44.618Z,99907.16
2022-09-26T08:28:17.289Z,99918.50
2022-09-26T08:30:49.761Z,99909.16
2022-09-26T08:33:23.520Z,99909.97
2022-09-26T08:35:56.121Z,99902.50
2022-09-26T08:38:28.469Z,99903.13
2022-09-26T08:41:36.238Z,99903.13
2022-09-26T08:44:30.286Z,99895.69
2022-09-26T08:47:17.251Z,99890.28
2022-09-26T08:50:03.396Z,99895.88
2022-09-26T08:52:45.861Z,99900.13
2022-09-26T08:55:24.152Z,99880.53
2022-09-26T08:58:01.425Z,99875.81
2022-09-26T09:00:38.089Z,99873.97
2022-09-26T09:03:10.565Z,99880.19
2022-09-26T09:05:48.527Z,99885.25
2022-09-26T09:08:42.591Z,99869.97
2022-09-26T09:11:53.343Z,99880.94
2022-09-26T09:15:07.594Z,99871.09
2022-09-26T09:18:03.545Z,99858.69
2022-09-26T09:20:55.969Z,99863.22
2022-09-26T09:23:52.910Z,99852.13
2022-09-26T09:29:52.598Z,99844.56
2022-09-26T09:32:31.154Z,99845.59
2022-09-26T09:35:03.945Z,99829.00
2022-09-26T09:37:43.652Z,99820.94
2022-09-26T09:40:33.998Z,99824.47
2022-09-26T09:43:14.842Z,99824.53
2022-09-26T09:45:49.290Z,99819.19
2022-09-26T09:48:27.024Z,99807.78
2022-09-26T09:51:28.767Z,99795.94
2022-09-26T09:54:26.237Z,99795.47
2022-09-26T09:57:36.782Z,99793.63
2022-09-26T10:00:16.499Z,99780.34
2022-09-26T10:03:15.607Z,99780.72
2022-09-26T10:05:53.438Z,99769.75
2022-09-26T10:08:42.708Z,99766.56
2022-09-26T10:11:30.486Z,99760.03
2022-09-26T10:14:07.615Z,99762.06
2022-09-26T10:17:11.253Z,99749.25
2022-09-26T10:19:45.132Z,99757.91
2022-09-26T10:22:25.178Z,99755.97
2022-09-26T10:25:04.848Z,99743.63
2022-09-26T10:27:40.152Z,99753.56
2022-09-26T10:30:18.621Z,99743.09
2022-09-26T10:32:57.202Z,99735.00
2022-09-26T10:35:43.592Z,99740.88
2022-09-26T10:38:23.116Z,99740.00
2022-09-26T10:41:03.546Z,99722.16
2022-09-26T10:43:37.998Z,99723.81
2022-09-26T10:46:12.923Z,99717.53
2022-09-26T10:49:02.093Z,99710.16
2022-09-26T10:51:42.516Z,99728.13
2022-09-26T10:54:23.589Z,99710.69
2022-09-26T10:56:59.468Z,99707.31
2022-09-26T10:59:36.276Z,99708.66
2022-09-26T11:02:18.550Z,99713.88
2022-09-26T11:05:15.847Z,99707.72
2022-09-26T11:07:50.121Z,99705.31
2022-09-26T11:10:32.565Z,99706.50
2022-09-26T11:13:17.172Z,99708.19
2022-09-26T11:15:59.304Z,99706.50
2022-09-26T11:18:49.939Z,99698.09
2022-09-26T11:21:48.063Z,99685.50
2022-09-26T11:24:37.099Z,99682.78
2022-09-26T11:27:21.435Z,99689.66
2022-09-26T11:30:12.343Z,99678.16
2022-09-26T11:32:48.998Z,99682.91
2022-09-26T11:35:43.242Z,99682.84
2022-09-26T11:38:41.305Z,99669.84
2022-09-26T11:41:38.566Z,99670.97
2022-09-26T11:44:27.666Z,99669.91
2022-09-26T11:47:24.354Z,99668.81
2022-09-26T11:50:23.298Z,99666.19
2022-09-26T11:53:01.576Z,99668.19
2022-09-26T11:55:54.138Z,99664.59
2022-09-26T11:58:59.296Z,99652.28
2022-09-26T12:02:09.089Z,99658.13
2022-09-26T12:05:27.567Z,99659.84
2022-09-26T12:08:21.620Z,99658.34
2022-09-26T12:11:13.110Z,99648.91
2022-09-26T12:13:53.153Z,99646.22
2022-09-26T12:16:29.938Z,99657.63
2022-09-26T12:19:16.973Z,99651.69
2022-09-26T12:22:28.701Z,99644.66
2022-09-26T12:25:26.345Z,99641.88
2022-09-26T12:28:20.295Z,99643.81
2022-09-26T12:31:13.950Z,99637.94
2022-09-26T12:34:19.525Z,99634.47
2022-09-26T12:37:27.478Z,99635.16
2022-09-26T12:40:26.840Z,99625.53
2022-09-26T12:43:27.053Z,99621.81
2022-09-26T12:46:33.770Z,99607.53
2022-09-26T12:49:29.492Z,99618.84
2022-09-26T12:52:20.063Z,99609.91
2022-09-26T12:55:16.906Z,99602.09
2022-09-26T12:58:02.792Z,99610.19
2022-09-26T13:00:44.043Z,99614.47
2022-09-26T13:03:32.840Z,99595.13
2022-09-26T13:06:27.371Z,99604.06
2022-09-26T13:09:08.121Z,99592.91
2022-09-26T13:11:56.031Z,99591.75
2022-09-26T13:14:35.012Z,99591.69
2022-09-26T13:17:15.424Z,99589.63
2022-09-26T13:20:43.215Z,99585.06
2022-09-26T13:23:34.863Z,99572.69
2022-09-26T13:26:19.968Z,99576.88
2022-09-26T13:29:17.322Z,99576.09
2022-09-26T13:32:16.271Z,99570.97
2022-09-26T13:35:02.780Z,99574.81
2022-09-26T13:38:02.083Z,99571.56
2022-09-26T13:40:46.672Z,99566.09
2022-09-26T13:43:34.653Z,99563.53
2022-09-26T13:46:20.516Z,99568.69
2022-09-26T13:49:14.552Z,99565.13
2022-09-26T13:51:58.186Z,99560.53
2022-09-26T13:54:54.177Z,99563.19
2022-09-26T13:58:03.805Z,99549.59
2022-09-26T14:00:40.492Z,99550.56
2022-09-26T14:03:13.604Z,99553.03
2022-09-26T14:06:06.642Z,99547.09
2022-09-26T14:09:18.782Z,99539.66
2022-09-26T14:11:52.787Z,99545.81
2022-09-26T14:14:38.458Z,99537.53
2022-09-26T14:17:38.891Z,99525.56
2022-09-26T14:20:27.532Z,99522.69
2022-09-26T14:23:01.023Z,99520.41
2022-09-26T14:25:45.351Z,99525.75
2022-09-26T14:28:32.072Z,99511.16
2022-09-26T14:31:21.872Z,99518.97
2022-09-26T14:34:16.243Z,99506.56
2022-09-26T14:36:51.935Z,99503.97
2022-09-26T14:39:36.198Z,99503.84
2022-09-26T14:42:22.318Z,99497.19
2022-09-26T14:44:58.950Z,99491.16
2022-09-26T14:47:40.277Z,99489.09
2022-09-26T14:50:31.122Z,99482.22
2022-09-26T14:53:18.449Z,99482.63
2022-09-26T14:56:01.751Z,99480.84
2022-09-26T14:58:54.889Z,99475.75
2022-09-26T15:01:36.696Z,99470.38
2022-09-26T15:04:14.948Z,99471.31
2022-09-26T15:06:51.335Z,99461.41
2022-09-26T15:09:45.101Z,99460.72
2022-09-26T15:12:25.735Z,99467.13
2022-09-26T15:15:29.146Z,99463.78
2022-09-26T15:18:27.650Z,99462.84
2022-09-26T15:21:26.430Z,99456.41
2022-09-26T15:24:00.410Z,99449.38
2022-09-26T15:26:36.710Z,99450.66
2022-09-26T15:29:12.326Z,99453.31
2022-09-26T15:31:46.058Z,99454.25
2022-09-26T15:34:23.927Z,99451.59
2022-09-26T15:36:58.795Z,99450.94
2022-09-26T15:39:31.347Z,99441.94
2022-09-26T15:42:39.335Z,99448.38
2022-09-26T15:45:25.614Z,99435.03
2022-09-26T15:48:01.228Z,99430.66
2022-09-26T15:50:40.365Z,99439.72
2022-09-26T15:53:27.782Z,99431.63
2022-09-26T15:56:02.759Z,99432.47
2022-09-26T15:59:09.659Z,99430.66
2022-09-26T16:01:44.451Z,99437.56
2022-09-26T16:04:22.629Z,99435.03
2022-09-26T16:07:19.177Z,99430.84
2022-09-26T16:09:51.896Z,99437.78
2022-09-26T16:12:29.464Z,99438.56
2022-09-26T16:15:07.277Z,99431.56
2022-09-26T16:17:46.843Z,99428.03
2022-09-26T16:20:21.431Z,99428.97
2022-09-26T16:23:04.020Z,99435.41
2022-09-26T16:25:40.042Z,99432.69
2022-09-26T16:28:13.334Z,99427.31
2022-09-26T16:30:58.963Z,99422.03
2022-09-26T16:33:33.927Z,99422.91
2022-09-26T16:36:17.610Z,99430.06
2022-09-26T16:39:12.576Z,99427.31
2022-09-26T16:42:01.600Z,99421.16
2022-09-26T16:44:41.199Z,99419.59
2022-09-26T16:47:35.429Z,99423.09
2022-09-26T16:50:31.060Z,99428.50
2022-09-26T16:53:09.555Z,99410.97
2022-09-26T16:55:42.325Z,99421.72
2022-09-26T16:58:15.925Z,99418.22
2022-09-26T17:01:06.994Z,99419.06
2022-09-26T17:03:42.381Z,99419.16
2022-09-26T17:06:14.825Z,99420.00
2022-09-26T17:08:47.689Z,99434.03
2022-09-26T17:11:20.128Z,99426.88
2022-09-26T17:13:52.556Z,99418.06
2022-09-26T17:16:25.213Z,99422.38
2022-09-26T17:18:58.089Z,99420.78
2022-09-26T17:21:30.582Z,99413.06
2022-09-26T17:24:03.054Z,99423.56
2022-09-26T17:26:36.582Z,99414.88
2022-09-26T17:29:19.414Z,99422.09
2022-09-26T17:31:54.883Z,99423.22
2022-09-26T17:34:28.869Z,99421.63
2022-09-26T17:37:01.337Z,99414.72
2022-09-26T17:39:33.848Z,99408.63
2022-09-26T17:42:06.444Z,99414.84
2022-09-26T17:44:38.898Z,99404.47
2022-09-26T17:47:11.613Z,99409.81
2022-09-26T17:49:49.036Z,99403.94
2022-09-26T17:52:31.446Z,99407.50
2022-09-26T17:55:07.172Z,99412.13
2022-09-26T17:57:41.957Z,99404.31
2022-09-26T18:00:16.010Z,99407.09
2022-09-26T18:03:03.875Z,99407.31
2022-09-26T18:05:39.703Z,99412.00
2022-09-26T18:08:23.661Z,99408.69
2022-09-26T18:10:59.472Z,99407.06
2022-09-26T18:13:34.137Z,99408.94
2022-09-26T18:16:09.498Z,99408.22
2022-09-26T18:18:42.096Z,99408.28
2022-09-26T18:21:19.223Z,99402.13
2022-09-26T18:23:56.901Z,99407.47
2022-09-26T18:26:37.282Z,99407.47
2022-09-26T18:29:13.513Z,99405.75
2022-09-26T18:31:46.465Z,99412.72
2022-09-26T18:34:20.319Z,99412.00
2022-09-26T18:36:56.876Z,99411.25
2022-09-26T18:39:30.498Z,99414.91
2022-09-26T18:42:09.142Z,99411.31
2022-09-26T18:44:42.470Z,99421.03
2022-09-26T18:47:17.123Z,99408.72
2022-09-26T18:49:49.696Z,99421.94
2022-09-26T18:52:22.466Z,99412.13
2022-09-26T18:55:13.630Z,99420.06
2022-09-26T18:58:04.801Z,99422.50
2022-09-26T19:00:37.167Z,99427.78
2022-09-26T19:03:09.693Z,99426.06
2022-09-26T19:05:42.330Z,99417.28
2022-09-26T19:08:35.185Z,99438.50
2022-09-26T19:11:13.732Z,99435.00
2022-09-26T19:13:49.089Z,99441.88
2022-09-26T19:16:23.122Z,99433.94
2022-09-26T19:18:55.745Z,99423.31
2022-09-26T19:21:32.329Z,99432.16
2022-09-26T19:24:10.800Z,99429.50
2022-09-26T19:26:43.800Z,99446.31
2022-09-26T19:29:23.545Z,99437.56
2022-09-26T19:31:56.854Z,99444.66
2022-09-26T19:34:32.700Z,99446.56
2022-09-26T19:37:05.793Z,99444.78
2022-09-26T19:39:38.378Z,99447.47
2022-09-26T19:42:10.871Z,99444.03
2022-09-26T19:44:43.312Z,99438.75
2022-09-26T19:47:22.554Z,99450.44
2022-09-26T19:49:55.032Z,99455.66
2022-09-26T19:52:30.418Z,99452.16
2022-09-26T19:55:02.941Z,99456.66
2022-09-26T19:57:35.462Z,99449.63
2022-09-26T20:00:10.853Z,99457.66
2022-09-26T20:02:43.571Z,99453.00
2022-09-26T20:05:23.212Z,99453.00
2022-09-26T20:07:55.578Z,99452.16
2022-09-26T20:10:29.261Z,99453.94
2022-09-26T20:13:01.775Z,99450.44
2022-09-26T20:15:34.287Z,99455.81
2022-09-26T20:18:22.158Z,99453.09
2022-09-26T20:20:56.770Z,99459.19
2022-09-26T20:23:29.975Z,99461.88
2022-09-26T20:26:02.475Z,99464.66
2022-09-26T20:28:34.938Z,99462.97
2022-09-26T20:31:21.611Z,99465.50
2022-09-26T20:33:56.858Z,99455.13
2022-09-26T20:36:32.037Z,99457.00
2022-09-26T20:39:07.388Z,99453.75
2022-09-26T20:41:41.018Z,99460.97
2022-09-26T20:44:21.234Z,99470.78
2022-09-26T20:46:58.043Z,99474.50
2022-09-26T20:49:36.705Z,99473.69
2022-09-26T20:52:26.557Z,99468.63
2022-09-26T20:54:59.194Z,99474.84
2022-09-26T20:57:31.589Z,99482.06
2022-09-26T21:00:04.276Z,99487.47
2022-09-26T21:02:39.057Z,99483.09
2022-09-26T21:05:22.766Z,99487.59
2022-09-26T21:07:56.870Z,99479.66
2022-09-26T21:10:33.705Z,99486.78
2022-09-26T21:13:06.175Z,99482.41
2022-09-26T21:15:41.456Z,99478.97
2022-09-26T21:18:29.223Z,99479.88
2022-09-26T21:21:07.480Z,99472.94
2022-09-26T21:23:42.587Z,99483.59
2022-09-26T21:26:23.592Z,99488.88
2022-09-26T21:28:56.533Z,99496.00
2022-09-26T21:31:32.253Z,99495.13
2022-09-26T21:34:12.320Z,99493.41
2022-09-26T21:36:45.614Z,99494.31
2022-09-26T21:39:19.009Z,99505.88
2022-09-26T21:41:55.561Z,99505.91
2022-09-26T21:44:32.446Z,99506.91
2022-09-26T21:47:04.926Z,99515.75
2022-09-26T21:49:37.390Z,99522.84
2022-09-26T21:52:19.783Z,99521.19
2022-09-26T21:54:52.646Z,99518.66
2022-09-26T21:57:34.615Z,99528.47
2022-09-26T22:00:10.410Z,99520.59
2022-09-26T22:02:43.007Z,99507.47
2022-09-26T22:05:16.744Z,99524.38
2022-09-26T22:07:49.165Z,99515.75
2022-09-26T22:10:21.541Z,99500.88
2022-09-26T22:12:53.919Z,99498.31
2022-09-26T22:15:26.316Z,99499.31
2022-09-26T22:17:58.842Z,99504.69
2022-09-26T22:20:31.305Z,99497.69
2022-09-26T22:23:04.355Z,99499.44
2022-09-26T22:25:40.832Z,99507.44
2022-09-26T22:28:15.093Z,99494.25
2022-09-26T22:30:47.649Z,99485.50
2022-09-26T22:33:21.135Z,99488.97
2022-09-26T22:35:53.600Z,99495.09
2022-09-26T22:38:26.246Z,99499.53
2022-09-26T22:41:00.885Z,99494.25
2022-09-26T22:43:34.970Z,99492.59
2022-09-26T22:46:10.164Z,99497.91
2022-09-26T22:48:45.841Z,99491.00
2022-09-26T22:51:18.430Z,99493.72
2022-09-26T22:53:50.912Z,99497.28
2022-09-26T22:56:23.708Z,99493.91
2022-09-26T22:58:56.226Z,99494.78
2022-09-26T23:01:29.027Z,99499.19
2022-09-26T23:04:01.748Z,99504.47
2022-09-26T23:06:34.133Z,99503.56
2022-09-26T23:09:06.588Z,99500.00
2022-09-26T23:11:39.029Z,99502.53
2022-09-26T23:14:11.428Z,99494.63
2022-09-26T23:16:43.962Z,99491.09
2022-09-26T23:19:16.574Z,99499.94
2022-09-26T23:21:49.073Z,99500.06
2022-09-26T23:24:21.605Z,99496.63
2022-09-26T23:26:54.072Z,99486.09
2022-09-26T23:29:26.822Z,99492.41
2022-09-26T23:31:59.236Z,99495.94
2022-09-26T23:34:31.738Z,99492.50
2022-09-26T23:37:04.427Z,99491.75
2022-09-26T23:39:36.855Z,99497.03
2022-09-26T23:42:09.382Z,99505.00
2022-09-26T23:44:41.811Z,99504.19
2022-09-26T23:47:14.183Z,99501.56
2022-09-26T23:49:46.624Z,99507.59
2022-09-26T23:52:19.359Z,99509.25
2022-09-26T23:54:51.833Z,99517.94
2022-09-26T23:57:24.557Z,99521.38
2022-09-26T23:59:57.247Z,99530.03
