createdAt,value
2022-12-18T00:02:00.046Z,32.90
2022-12-18T00:04:28.041Z,36.90
2022-12-18T00:06:55.092Z,35.40
2022-12-18T00:09:21.964Z,42.00
2022-12-18T00:11:51.308Z,43.10
2022-12-18T00:14:17.766Z,36.90
2022-12-18T00:16:47.555Z,40.20
2022-12-18T00:19:15.464Z,39.10
2022-12-18T00:21:42.966Z,38.00
2022-12-18T00:24:10.728Z,38.40
2022-12-18T00:26:38.413Z,36.90
2022-12-18T00:29:14.681Z,33.80
2022-12-18T00:31:42.757Z,38.40
2022-12-18T00:34:14.040Z,34.20
2022-12-18T00:36:41.975Z,30.80
2022-12-18T00:39:09.066Z,32.10
2022-12-18T00:41:54.099Z,29.40
2022-12-18T00:44:21.046Z,28.50
2022-12-18T00:46:49.058Z,40.10
2022-12-18T00:49:18.812Z,41.50
2022-12-18T00:51:46.597Z,36.20
2022-12-18T00:54:13.149Z,38.00
2022-12-18T00:56:48.170Z,49.60
2022-12-18T00:59:15.567Z,50.40
2022-12-18T01:01:42.177Z,40.20
2022-12-18T01:04:08.787Z,32.10
2022-12-18T01:06:35.476Z,35.60
2022-12-18T01:09:02.569Z,28.70
2022-12-18T01:11:31.417Z,24.20
2022-12-18T01:14:00.943Z,28.30
2022-12-18T01:16:27.693Z,27.00
2022-12-18T01:18:55.483Z,22.00
2022-12-18T01:21:23.529Z,22.20
2022-12-18T01:23:55.342Z,23.40
2022-12-18T01:26:22.613Z,21.00
2022-12-18T01:28:49.345Z,21.20
2022-12-18T01:31:22.732Z,24.40
2022-12-18T01:33:49.786Z,23.40
2022-12-18T01:36:23.261Z,28.20
2022-12-18T01:38:50.831Z,21.90
2022-12-18T01:41:20.299Z,20.90
2022-12-18T01:43:58.318Z,20.40
2022-12-18T01:46:26.342Z,22.50
2022-12-18T01:49:02.087Z,18.50
2022-12-18T01:51:31.266Z,17.50
2022-12-18T01:53:59.492Z,16.70
2022-12-18T01:56:26.252Z,20.70
2022-12-18T01:59:10.094Z,19.10
2022-12-18T02:01:38.918Z,21.30
2022-12-18T02:04:27.679Z,18.00
2022-12-18T02:07:00.163Z,19.80
2022-12-18T02:09:38.514Z,21.00
2022-12-18T02:12:30.356Z,20.60
2022-12-18T02:15:17.864Z,16.90
2022-12-18T02:17:52.060Z,18.20
2022-12-18T02:20:43.237Z,17.10
2022-12-18T02:23:39.793Z,19.70
2022-12-18T02:26:20.186Z,16.80
2022-12-18T02:28:57.816Z,20.60
2022-12-18T02:31:28.201Z,15.30
2022-12-18T02:34:03.679Z,16.80
2022-12-18T02:36:33.399Z,15.10
2022-12-18T02:39:02.052Z,15.30
2022-12-18T02:41:30.486Z,16.40
2022-12-18T02:43:59.553Z,15.90
2022-12-18T02:46:28.423Z,18.00
2022-12-18T02:49:03.955Z,17.10
2022-12-18T02:51:39.448Z,16.50
2022-12-18T02:54:38.104Z,15.50
2022-12-18T02:57:16.010Z,19.60
2022-12-18T02:59:55.189Z,17.20
2022-12-18T03:02:45.599Z,17.10
2022-12-18T03:05:23.540Z,16.20
2022-12-18T03:08:02.670Z,17.70
2022-12-18T03:10:33.563Z,18.10
2022-12-18T03:13:05.788Z,16.70
2022-12-18T03:15:37.987Z,18.00
2022-12-18T03:18:11.496Z,17.20
2022-12-18T03:20:40.698Z,16.10
2022-12-18T03:23:15.216Z,14.80
2022-12-18T03:25:44.726Z,14.00
2022-12-18T03:28:15.870Z,17.10
2022-12-18T03:30:45.597Z,16.70
2022-12-18T03:33:20.586Z,15.00
2022-12-18T03:35:47.560Z,14.70
2022-12-18T03:38:14.650Z,17.10
2022-12-18T03:40:44.007Z,15.80
2022-12-18T03:43:36.000Z,16.70
2022-12-18T03:46:12.728Z,14.70
2022-12-18T03:48:45.306Z,15.30
2022-12-18T03:51:35.099Z,17.30
2022-12-18T03:54:04.964Z,15.80
2022-12-18T03:56:36.680Z,14.30
2022-12-18T03:59:06.096Z,18.00
2022-12-18T04:01:39.429Z,14.70
2022-12-18T04:04:08.163Z,16.90
2022-12-18T04:06:37.002Z,15.10
2022-12-18T04:09:04.940Z,15.00
2022-12-18T04:11:31.490Z,16.90
2022-12-18T04:13:59.158Z,14.50
2022-12-18T04:16:26.966Z,15.10
2022-12-18T04:18:54.778Z,14.40
2022-12-18T04:21:21.680Z,14.90
2022-12-18T04:23:48.089Z,14.70
2022-12-18T04:26:14.455Z,14.70
2022-12-18T04:28:40.845Z,14.50
2022-12-18T04:31:07.406Z,15.20
2022-12-18T04:33:33.862Z,12.50
2022-12-18T04:36:00.439Z,13.40
2022-12-18T04:38:26.848Z,14.80
2022-12-18T04:40:53.278Z,14.80
2022-12-18T04:43:19.894Z,14.20
2022-12-18T04:45:46.593Z,16.20
2022-12-18T04:48:13.040Z,14.20
2022-12-18T04:50:39.694Z,13.00
2022-12-18T04:53:07.444Z,13.40
2022-12-18T04:55:33.950Z,14.10
2022-12-18T04:58:00.349Z,14.20
2022-12-18T05:00:27.023Z,14.70
2022-12-18T05:02:54.149Z,13.70
2022-12-18T05:05:20.645Z,13.80
2022-12-18T05:07:47.032Z,14.70
2022-12-18T05:10:13.509Z,13.40
2022-12-18T05:12:58.894Z,12.30
2022-12-18T05:15:31.569Z,13.20
2022-12-18T05:17:58.800Z,13.70
2022-12-18T05:20:26.125Z,12.10
2022-12-18T05:22:53.140Z,14.50
2022-12-18T05:25:20.609Z,12.80
2022-12-18T05:27:47.884Z,14.50
2022-12-18T05:30:15.547Z,12.90
2022-12-18T05:32:42.471Z,14.00
2022-12-18T05:35:11.058Z,15.00
2022-12-18T05:37:42.717Z,11.30
2022-12-18T05:40:10.212Z,13.70
2022-12-18T05:42:36.599Z,11.80
2022-12-18T05:45:03.410Z,12.40
2022-12-18T05:47:30.002Z,11.20
2022-12-18T05:49:56.454Z,12.10
2022-12-18T05:52:22.933Z,13.40
2022-12-18T05:54:49.329Z,13.10
2022-12-18T05:57:15.710Z,11.60
2022-12-18T05:59:42.274Z,11.60
2022-12-18T06:02:08.788Z,12.20
2022-12-18T06:04:35.449Z,11.60
2022-12-18T06:07:04.713Z,12.80
2022-12-18T06:09:31.226Z,13.70
2022-12-18T06:11:57.705Z,11.80
2022-12-18T06:14:24.102Z,13.00
2022-12-18T06:16:52.278Z,16.00
2022-12-18T06:19:18.699Z,13.60
2022-12-18T06:21:45.089Z,12.90
2022-12-18T06:24:11.540Z,12.60
2022-12-18T06:26:39.871Z,9.90
2022-12-18T06:29:06.779Z,12.90
2022-12-18T06:31:33.435Z,10.70
2022-12-18T06:34:03.191Z,11.50
2022-12-18T06:36:30.401Z,13.50
2022-12-18T06:38:57.387Z,14.40
2022-12-18T06:41:23.865Z,11.70
2022-12-18T06:43:50.237Z,12.60
2022-12-18T06:46:16.832Z,13.30
2022-12-18T06:48:43.277Z,12.60
2022-12-18T06:51:09.611Z,11.50
2022-12-18T06:53:36.055Z,12.30
2022-12-18T06:56:09.164Z,12.10
2022-12-18T06:58:36.594Z,10.70
2022-12-18T07:01:05.522Z,10.40
2022-12-18T07:03:32.181Z,12.60
2022-12-18T07:05:58.586Z,17.60
2022-12-18T07:08:25.683Z,12.40
2022-12-18T07:10:56.049Z,14.10
2022-12-18T07:13:23.358Z,11.50
2022-12-18T07:15:49.849Z,11.30
2022-12-18T07:18:16.482Z,11.50
2022-12-18T07:20:42.899Z,12.60
2022-12-18T07:23:09.267Z,12.70
2022-12-18T07:25:36.454Z,10.10
2022-12-18T07:28:03.081Z,9.10
2022-12-18T07:30:29.849Z,12.50
2022-12-18T07:32:56.335Z,12.80
2022-12-18T07:35:25.217Z,13.20
2022-12-18T07:37:52.280Z,11.00
2022-12-18T07:40:18.716Z,11.10
2022-12-18T07:42:45.104Z,12.60
2022-12-18T07:45:11.841Z,22.30
2022-12-18T07:47:38.418Z,20.70
2022-12-18T07:50:06.276Z,15.80
2022-12-18T07:52:32.695Z,12.60
2022-12-18T07:54:59.824Z,15.30
2022-12-18T08:00:13.581Z,12.20
2022-12-18T08:02:40.184Z,12.70
2022-12-18T08:05:07.110Z,11.50
2022-12-18T08:07:33.583Z,12.30
2022-12-18T08:10:00.089Z,16.00
2022-12-18T08:12:26.486Z,11.00
2022-12-18T08:14:52.864Z,13.60
2022-12-18T08:17:21.038Z,12.40
2022-12-18T08:19:47.439Z,11.90
2022-12-18T08:22:13.876Z,13.40
2022-12-18T08:24:40.364Z,15.70
2022-12-18T08:27:28.394Z,14.50
2022-12-18T08:29:53.252Z,15.00
2022-12-18T08:32:19.759Z,16.70
2022-12-18T08:34:46.213Z,13.00
2022-12-18T08:37:12.777Z,14.90
2022-12-18T08:39:39.203Z,16.60
2022-12-18T08:42:24.406Z,13.10
2022-12-18T08:44:50.810Z,15.10
2022-12-18T08:47:17.235Z,15.50
2022-12-18T08:49:43.642Z,15.10
2022-12-18T08:52:10.427Z,13.20
2022-12-18T08:54:36.833Z,15.10
2022-12-18T08:57:03.311Z,13.00
2022-12-18T08:59:29.730Z,14.30
2022-12-18T09:01:56.614Z,13.30
2022-12-18T09:04:23.537Z,12.50
2022-12-18T09:06:51.192Z,14.20
2022-12-18T09:09:17.922Z,13.50
2022-12-18T09:11:44.309Z,14.30
2022-12-18T09:14:11.293Z,13.50
2022-12-18T09:16:37.867Z,12.70
2022-12-18T09:19:06.401Z,12.50
2022-12-18T09:21:37.228Z,12.50
2022-12-18T09:24:05.154Z,11.80
2022-12-18T09:26:35.119Z,12.00
2022-12-18T09:29:01.544Z,13.80
2022-12-18T09:31:27.929Z,17.90
2022-12-18T09:33:56.568Z,10.80
2022-12-18T09:36:22.996Z,11.90
2022-12-18T09:38:49.423Z,14.50
2022-12-18T09:41:20.883Z,13.80
2022-12-18T09:43:52.546Z,15.00
2022-12-18T09:46:33.852Z,13.80
2022-12-18T09:49:04.383Z,14.30
2022-12-18T09:51:40.934Z,13.50
2022-12-18T09:54:25.392Z,12.80
2022-12-18T09:56:52.889Z,13.50
2022-12-18T09:59:27.504Z,12.80
2022-12-18T10:01:55.040Z,11.90
2022-12-18T10:04:21.597Z,15.20
2022-12-18T10:07:22.608Z,12.50
2022-12-18T10:10:21.060Z,13.40
2022-12-18T10:13:08.350Z,12.60
2022-12-18T10:15:49.095Z,12.70
2022-12-18T10:18:23.121Z,12.80
2022-12-18T10:21:03.207Z,12.20
2022-12-18T10:23:48.189Z,12.50
2022-12-18T10:26:15.313Z,11.70
2022-12-18T10:28:43.506Z,10.20
2022-12-18T10:31:18.172Z,10.80
2022-12-18T10:33:44.929Z,10.00
2022-12-18T10:36:11.820Z,10.60
2022-12-18T10:38:38.821Z,9.70
2022-12-18T10:41:15.161Z,10.80
2022-12-18T10:43:41.954Z,11.20
2022-12-18T10:46:08.389Z,11.40
2022-12-18T10:48:48.589Z,14.00
2022-12-18T10:51:38.331Z,11.90
2022-12-18T10:54:13.765Z,10.90
2022-12-18T10:56:40.508Z,9.40
2022-12-18T10:59:11.009Z,11.80
2022-12-18T11:01:47.144Z,11.60
2022-12-18T11:04:18.316Z,12.80
2022-12-18T11:07:05.500Z,13.70
2022-12-18T11:09:34.120Z,13.90
2022-12-18T11:12:03.598Z,17.00
2022-12-18T11:14:34.590Z,16.90
2022-12-18T11:19:55.499Z,19.00
2022-12-18T11:22:27.465Z,17.60
2022-12-18T11:27:56.332Z,16.00
2022-12-18T11:30:24.482Z,15.90
2022-12-18T11:32:56.625Z,14.60
2022-12-18T11:35:43.535Z,16.10
2022-12-18T11:38:29.361Z,15.20
2022-12-18T11:41:12.544Z,15.70
2022-12-18T11:43:49.516Z,15.10
2022-12-18T11:46:22.444Z,15.10
2022-12-18T11:48:59.425Z,15.10
2022-12-18T11:51:43.968Z,15.00
2022-12-18T11:54:17.226Z,14.60
2022-12-18T11:57:05.393Z,14.70
2022-12-18T11:59:49.020Z,14.30
2022-12-18T12:02:38.107Z,13.60
2022-12-18T12:05:41.710Z,15.40
2022-12-18T12:08:40.641Z,16.20
2022-12-18T12:11:18.745Z,14.50
2022-12-18T12:14:18.338Z,16.40
2022-12-18T12:16:59.646Z,14.00
2022-12-18T12:19:43.330Z,15.90
2022-12-18T12:22:46.970Z,15.20
2022-12-18T12:25:22.525Z,14.30
2022-12-18T12:28:18.741Z,14.30
2022-12-18T12:31:20.170Z,12.20
2022-12-18T12:33:55.920Z,14.60
2022-12-18T12:36:42.113Z,12.70
2022-12-18T12:39:13.680Z,13.30
2022-12-18T12:42:02.097Z,16.70
2022-12-18T12:44:34.665Z,15.40
2022-12-18T12:47:15.778Z,17.70
2022-12-18T12:49:48.394Z,19.50
2022-12-18T12:52:27.962Z,17.70
2022-12-18T12:54:55.724Z,17.10
2022-12-18T12:57:47.110Z,17.00
2022-12-18T13:00:20.099Z,18.70
2022-12-18T13:02:53.628Z,19.00
2022-12-18T13:05:34.719Z,17.90
2022-12-18T13:08:07.066Z,19.20
2022-12-18T13:10:36.829Z,18.30
2022-12-18T13:13:09.223Z,18.00
2022-12-18T13:16:08.375Z,19.30
2022-12-18T13:18:35.410Z,19.10
2022-12-18T13:21:03.758Z,19.90
2022-12-18T13:23:41.666Z,20.10
2022-12-18T13:26:11.855Z,20.00
2022-12-18T13:28:47.383Z,21.00
2022-12-18T13:31:42.105Z,18.90
2022-12-18T13:34:28.062Z,20.70
2022-12-18T13:36:57.450Z,18.50
2022-12-18T13:39:30.281Z,19.00
2022-12-18T13:42:07.040Z,21.20
2022-12-18T13:44:40.704Z,18.10
2022-12-18T13:47:34.322Z,22.10
2022-12-18T13:50:10.355Z,19.40
2022-12-18T13:52:40.228Z,22.10
2022-12-18T13:55:16.562Z,20.40
2022-12-18T13:57:43.040Z,20.90
2022-12-18T14:00:30.245Z,22.40
2022-12-18T14:02:59.113Z,20.90
2022-12-18T14:05:26.675Z,21.10
2022-12-18T14:07:55.116Z,20.50
2022-12-18T14:10:47.662Z,20.70
2022-12-18T14:13:11.695Z,24.00
2022-12-18T14:15:48.922Z,25.70
2022-12-18T14:18:29.378Z,21.70
2022-12-18T14:21:00.780Z,22.00
2022-12-18T14:23:30.901Z,23.80
2022-12-18T14:26:02.111Z,24.00
2022-12-18T14:28:31.755Z,22.30
2022-12-18T14:30:58.388Z,23.40
2022-12-18T14:33:27.357Z,23.60
2022-12-18T14:35:56.695Z,25.10
2022-12-18T14:38:28.104Z,26.80
2022-12-18T14:41:02.922Z,23.60
2022-12-18T14:43:35.591Z,24.90
2022-12-18T14:46:04.113Z,24.00
2022-12-18T14:48:38.702Z,23.50
2022-12-18T14:51:18.369Z,23.80
2022-12-18T14:54:10.749Z,23.70
2022-12-18T14:56:43.597Z,23.60
2022-12-18T14:59:23.767Z,24.90
2022-12-18T15:02:02.629Z,27.80
2022-12-18T15:04:35.572Z,22.80
2022-12-18T15:07:14.559Z,22.90
2022-12-18T15:09:43.217Z,23.00
2022-12-18T15:12:27.395Z,25.90
2022-12-18T15:14:53.790Z,26.80
2022-12-18T15:17:24.019Z,27.60
2022-12-18T15:19:59.820Z,26.10
2022-12-18T15:22:36.643Z,24.30
2022-12-18T15:25:22.700Z,26.30
2022-12-18T15:27:49.166Z,26.80
2022-12-18T15:30:15.676Z,24.70
2022-12-18T15:32:42.247Z,24.10
2022-12-18T15:35:11.944Z,22.80
2022-12-18T15:37:41.846Z,25.90
2022-12-18T15:40:13.846Z,24.30
2022-12-18T15:42:58.888Z,24.40
2022-12-18T15:45:25.402Z,25.80
2022-12-18T15:47:51.787Z,24.50
2022-12-18T15:50:18.236Z,23.80
2022-12-18T15:52:47.801Z,23.80
2022-12-18T15:55:35.831Z,23.40
2022-12-18T15:58:03.196Z,23.90
2022-12-18T16:00:29.844Z,22.80
2022-12-18T16:02:56.610Z,26.50
2022-12-18T16:05:24.384Z,25.70
2022-12-18T16:07:50.838Z,24.30
2022-12-18T16:10:18.180Z,24.20
2022-12-18T16:12:44.985Z,26.30
2022-12-18T16:15:18.448Z,26.90
2022-12-18T16:17:49.002Z,23.40
2022-12-18T16:20:21.578Z,23.60
2022-12-18T16:22:49.296Z,23.40
2022-12-18T16:25:25.548Z,23.50
2022-12-18T16:27:52.987Z,20.80
2022-12-18T16:30:23.355Z,24.50
2022-12-18T16:32:50.920Z,26.00
2022-12-18T16:35:17.797Z,22.50
2022-12-18T16:37:44.820Z,23.50
2022-12-18T16:40:14.151Z,24.00
2022-12-18T16:42:42.065Z,23.20
2022-12-18T16:45:18.721Z,24.60
2022-12-18T16:47:46.005Z,22.20
2022-12-18T16:50:13.007Z,23.40
2022-12-18T16:52:39.620Z,21.90
2022-12-18T16:55:06.353Z,19.30
2022-12-18T16:57:33.050Z,21.80
2022-12-18T17:00:04.689Z,20.10
2022-12-18T17:02:32.458Z,19.40
2022-12-18T17:04:59.427Z,16.50
2022-12-18T17:07:28.227Z,18.60
2022-12-18T17:09:54.873Z,19.10
2022-12-18T17:12:21.959Z,19.80
2022-12-18T17:14:48.638Z,19.80
2022-12-18T17:17:23.810Z,19.10
2022-12-18T17:19:51.783Z,18.80
2022-12-18T17:22:18.784Z,20.30
2022-12-18T17:24:46.703Z,19.80
2022-12-18T17:27:13.081Z,19.30
2022-12-18T17:29:45.325Z,18.60
2022-12-18T17:32:13.725Z,22.50
2022-12-18T17:34:40.675Z,20.50
2022-12-18T17:37:07.406Z,20.90
2022-12-18T17:39:33.968Z,20.90
2022-12-18T17:42:01.369Z,20.10
2022-12-18T17:44:27.948Z,22.90
2022-12-18T17:46:54.440Z,20.60
2022-12-18T17:49:21.551Z,20.90
2022-12-18T17:51:49.010Z,18.00
2022-12-18T17:54:15.446Z,19.70
2022-12-18T17:56:41.945Z,20.40
2022-12-18T17:59:08.447Z,17.90
2022-12-18T18:01:40.964Z,19.60
2022-12-18T18:24:53.085Z,18.70
2022-12-18T18:27:19.558Z,17.00
2022-12-18T18:29:46.154Z,16.20
2022-12-18T18:32:12.511Z,18.40
2022-12-18T18:34:38.924Z,16.80
2022-12-18T18:37:05.928Z,16.30
2022-12-18T18:39:32.669Z,17.70
2022-12-18T18:41:59.360Z,18.70
2022-12-18T18:44:26.445Z,20.10
2022-12-18T18:46:57.715Z,21.50
2022-12-18T18:49:27.417Z,16.80
2022-12-18T18:51:55.395Z,16.10
2022-12-18T18:54:22.082Z,17.50
2022-12-18T18:57:19.467Z,15.00
2022-12-18T18:59:35.772Z,18.50
2022-12-18T19:02:04.047Z,16.10
2022-12-18T19:04:32.733Z,18.50
2022-12-18T19:06:59.138Z,16.40
2022-12-18T19:09:25.978Z,15.50
2022-12-18T19:12:11.881Z,14.50
2022-12-18T19:14:38.309Z,17.50
2022-12-18T19:17:04.691Z,15.60
2022-12-18T19:19:32.320Z,13.10
2022-12-18T19:21:59.048Z,14.90
2022-12-18T19:24:25.451Z,13.30
2022-12-18T19:26:52.239Z,14.00
2022-12-18T19:29:20.621Z,14.10
2022-12-18T19:31:47.065Z,14.70
2022-12-18T19:34:13.566Z,12.30
2022-12-18T19:36:41.373Z,14.40
2022-12-18T19:39:17.880Z,12.60
2022-12-18T19:41:46.574Z,14.50
2022-12-18T19:44:15.773Z,13.40
2022-12-18T19:46:42.919Z,13.80
2022-12-18T19:49:10.763Z,12.80
2022-12-18T19:51:38.059Z,11.80
2022-12-18T19:54:04.862Z,12.80
2022-12-18T19:56:33.964Z,12.80
2022-12-18T19:59:01.360Z,11.00
2022-12-18T20:01:29.012Z,13.10
2022-12-18T20:03:56.821Z,13.50
2022-12-18T20:06:28.432Z,11.30
2022-12-18T20:09:00.677Z,13.20
2022-12-18T20:11:29.072Z,12.20
2022-12-18T20:13:55.807Z,10.40
2022-12-18T20:16:22.373Z,9.20
2022-12-18T20:18:49.374Z,10.00
2022-12-18T20:21:16.089Z,11.40
2022-12-18T20:23:43.301Z,11.50
2022-12-18T20:26:10.581Z,10.40
2022-12-18T20:28:37.104Z,9.90
2022-12-18T20:31:08.382Z,8.80
2022-12-18T20:33:37.301Z,11.50
2022-12-18T20:36:06.799Z,10.10
2022-12-18T20:38:35.276Z,8.60
2022-12-18T20:41:06.454Z,10.20
2022-12-18T20:43:32.878Z,10.10
2022-12-18T20:46:04.925Z,9.50
2022-12-18T20:48:32.666Z,8.20
2022-12-18T20:51:05.702Z,10.40
2022-12-18T20:53:33.656Z,11.70
2022-12-18T20:56:00.142Z,9.90
2022-12-18T20:58:26.544Z,9.80
2022-12-18T21:01:05.765Z,9.00
2022-12-18T21:03:32.405Z,9.10
2022-12-18T21:05:58.954Z,10.70
2022-12-18T21:08:25.415Z,11.60
2022-12-18T21:10:51.810Z,10.70
2022-12-18T21:13:20.729Z,10.20
2022-12-18T21:15:47.172Z,10.30
2022-12-18T21:18:13.821Z,10.30
2022-12-18T21:20:40.205Z,9.30
2022-12-18T21:23:15.928Z,10.90
2022-12-18T21:25:43.273Z,10.20
2022-12-18T21:28:09.669Z,11.60
2022-12-18T21:30:36.482Z,11.10
2022-12-18T21:33:03.115Z,10.50
2022-12-18T21:35:29.559Z,11.30
2022-12-18T21:37:58.736Z,12.10
2022-12-18T21:40:25.341Z,11.70
2022-12-18T21:43:10.463Z,14.50
2022-12-18T21:45:41.361Z,14.10
2022-12-18T21:48:07.839Z,13.30
2022-12-18T21:50:34.254Z,17.40
2022-12-18T21:53:00.662Z,14.50
2022-12-18T21:55:27.044Z,13.60
2022-12-18T21:57:54.636Z,11.50
2022-12-18T22:00:21.179Z,11.10
2022-12-18T22:02:52.485Z,13.60
2022-12-18T22:05:35.281Z,11.50
2022-12-18T22:08:01.790Z,12.10
2022-12-18T22:10:28.599Z,11.60
2022-12-18T22:12:55.237Z,12.00
2022-12-18T22:15:22.063Z,10.80
2022-12-18T22:17:52.710Z,11.80
2022-12-18T22:20:26.744Z,12.00
2022-12-18T22:22:53.376Z,10.10
2022-12-18T22:25:19.921Z,14.20
2022-12-18T22:28:06.324Z,11.80
2022-12-18T22:30:33.000Z,12.60
2022-12-18T22:32:59.692Z,14.20
2022-12-18T22:35:26.674Z,10.50
2022-12-18T22:37:53.099Z,10.90
2022-12-18T22:40:24.676Z,10.40
2022-12-18T22:42:53.033Z,10.90
2022-12-18T22:45:20.034Z,10.50
2022-12-18T22:47:46.461Z,10.70
2022-12-18T22:50:13.877Z,11.90
2022-12-18T22:52:40.802Z,12.30
2022-12-18T22:55:07.874Z,12.10
2022-12-18T22:57:34.472Z,11.30
2022-12-18T23:00:02.207Z,13.20
2022-12-18T23:02:28.833Z,10.80
2022-12-18T23:04:55.331Z,11.60
2022-12-18T23:07:21.736Z,10.90
2022-12-18T23:09:50.550Z,10.70
2022-12-18T23:12:20.228Z,11.70
2022-12-18T23:14:47.258Z,9.60
2022-12-18T23:17:13.923Z,12.40
2022-12-18T23:19:45.496Z,11.80
2022-12-18T23:22:15.190Z,11.80
2022-12-18T23:24:41.606Z,13.80
2022-12-18T23:27:11.539Z,11.40
2022-12-18T23:29:39.005Z,11.00
2022-12-18T23:32:05.461Z,11.10
2022-12-18T23:34:32.072Z,12.70
2022-12-18T23:36:58.564Z,11.70
2022-12-18T23:39:30.015Z,11.80
2022-12-18T23:41:57.974Z,12.20
2022-12-18T23:44:24.664Z,12.70
2022-12-18T23:46:51.168Z,12.30
2022-12-18T23:49:17.575Z,11.60
2022-12-18T23:51:44.084Z,10.90
2022-12-18T23:54:10.758Z,12.70
2022-12-18T23:56:37.659Z,13.10
2022-12-18T23:59:04.288Z,12.30
