createdAt,value
2023-01-20T00:01:49.019Z,1.00
2023-01-20T00:04:20.246Z,1.00
2023-01-20T00:06:48.680Z,1.10
2023-01-20T00:09:18.200Z,1.10
2023-01-20T00:11:46.849Z,1.10
2023-01-20T00:14:14.959Z,1.00
2023-01-20T00:16:43.042Z,1.00
2023-01-20T00:19:14.703Z,0.90
2023-01-20T00:21:44.019Z,0.90
2023-01-20T00:24:12.033Z,0.90
2023-01-20T00:26:39.974Z,0.90
2023-01-20T00:29:08.171Z,1.00
2023-01-20T00:31:37.315Z,1.00
2023-01-20T00:34:05.611Z,1.00
2023-01-20T00:36:34.135Z,1.00
2023-01-20T00:39:04.424Z,1.00
2023-01-20T00:41:32.949Z,1.00
2023-01-20T00:44:01.221Z,1.00
2023-01-20T00:46:29.332Z,0.90
2023-01-20T00:48:57.635Z,0.90
2023-01-20T00:51:25.761Z,0.90
2023-01-20T00:54:03.691Z,1.00
2023-01-20T00:56:31.616Z,1.00
2023-01-20T00:59:02.021Z,1.00
2023-01-20T01:01:29.967Z,1.10
2023-01-20T01:03:58.079Z,1.10
2023-01-20T01:06:26.039Z,1.00
2023-01-20T01:08:54.239Z,1.00
2023-01-20T01:11:22.154Z,1.00
2023-01-20T01:13:50.419Z,1.00
2023-01-20T01:16:18.558Z,1.00
2023-01-20T01:18:46.540Z,1.10
2023-01-20T01:21:21.773Z,1.10
2023-01-20T01:23:52.853Z,1.10
2023-01-20T01:26:21.024Z,1.10
2023-01-20T01:28:50.363Z,1.20
2023-01-20T01:31:20.085Z,1.10
2023-01-20T01:33:48.041Z,1.10
2023-01-20T01:36:18.169Z,1.10
2023-01-20T01:38:46.195Z,1.10
2023-01-20T01:41:26.570Z,1.10
2023-01-20T01:44:07.230Z,1.10
2023-01-20T01:46:35.802Z,1.10
2023-01-20T01:49:30.330Z,1.20
2023-01-20T01:52:05.202Z,1.20
2023-01-20T01:54:42.863Z,1.10
2023-01-20T01:57:11.183Z,1.10
2023-01-20T01:59:39.943Z,1.10
2023-01-20T02:02:08.068Z,1.10
2023-01-20T02:04:36.270Z,1.10
2023-01-20T02:07:09.185Z,1.10
2023-01-20T02:09:38.134Z,1.00
2023-01-20T02:12:10.837Z,1.00
2023-01-20T02:14:44.907Z,1.00
2023-01-20T02:17:36.075Z,1.10
2023-01-20T02:20:40.787Z,1.10
2023-01-20T02:23:28.956Z,1.10
2023-01-20T02:26:18.358Z,1.10
2023-01-20T02:29:13.039Z,1.10
2023-01-20T02:31:56.126Z,1.10
2023-01-20T02:34:44.688Z,1.10
2023-01-20T02:37:25.417Z,1.10
2023-01-20T02:40:08.729Z,1.10
2023-01-20T02:42:53.105Z,1.10
2023-01-20T02:45:36.396Z,1.10
2023-01-20T02:48:29.862Z,1.00
2023-01-20T02:51:01.763Z,1.00
2023-01-20T02:53:36.583Z,1.00
2023-01-20T02:56:06.076Z,1.00
2023-01-20T02:58:44.541Z,1.00
2023-01-20T03:01:17.195Z,1.00
2023-01-20T03:03:47.676Z,1.00
2023-01-20T03:06:20.897Z,0.90
2023-01-20T03:08:51.864Z,0.90
2023-01-20T03:11:21.065Z,0.90
2023-01-20T03:14:00.530Z,0.80
2023-01-20T03:16:35.385Z,0.90
2023-01-20T03:19:03.958Z,0.80
2023-01-20T03:21:32.027Z,0.90
2023-01-20T03:24:03.112Z,0.90
2023-01-20T03:26:32.122Z,0.90
2023-01-20T03:29:02.304Z,0.90
2023-01-20T03:31:35.706Z,1.00
2023-01-20T03:34:08.307Z,0.90
2023-01-20T03:36:36.205Z,0.90
2023-01-20T03:39:05.439Z,0.80
2023-01-20T03:41:44.051Z,0.80
2023-01-20T03:44:32.784Z,0.80
2023-01-20T03:47:25.443Z,0.80
2023-01-20T03:50:08.696Z,0.70
2023-01-20T03:52:53.295Z,0.70
2023-01-20T03:55:44.601Z,0.70
2023-01-20T03:58:16.623Z,0.70
2023-01-20T04:00:48.567Z,0.60
2023-01-20T04:03:27.510Z,0.50
2023-01-20T04:05:57.276Z,0.40
2023-01-20T04:08:30.676Z,0.40
2023-01-20T04:11:02.157Z,0.40
2023-01-20T04:13:30.143Z,0.40
2023-01-20T04:16:00.180Z,0.40
2023-01-20T04:18:28.100Z,0.40
2023-01-20T04:21:01.026Z,0.40
2023-01-20T04:23:43.483Z,0.40
2023-01-20T04:26:11.375Z,0.50
2023-01-20T04:28:39.258Z,0.50
2023-01-20T04:31:11.365Z,0.50
2023-01-20T04:33:46.115Z,0.40
2023-01-20T04:36:13.982Z,0.40
2023-01-20T04:38:41.916Z,0.30
2023-01-20T04:41:12.734Z,0.20
2023-01-20T04:43:46.148Z,0.20
2023-01-20T04:46:15.412Z,0.30
2023-01-20T04:48:45.189Z,0.30
2023-01-20T04:51:13.791Z,0.30
2023-01-20T04:53:41.809Z,0.30
2023-01-20T04:56:14.949Z,0.30
2023-01-20T04:58:43.705Z,0.30
2023-01-20T05:01:11.882Z,0.40
2023-01-20T05:03:39.980Z,0.40
2023-01-20T05:06:08.179Z,0.40
2023-01-20T05:08:36.109Z,0.30
2023-01-20T05:11:04.353Z,0.30
2023-01-20T05:13:33.075Z,0.30
2023-01-20T05:16:02.963Z,0.30
2023-01-20T05:18:31.137Z,0.30
2023-01-20T05:20:59.051Z,0.30
2023-01-20T05:23:27.153Z,0.40
2023-01-20T05:25:55.475Z,0.40
2023-01-20T05:28:23.769Z,0.50
2023-01-20T05:30:53.044Z,0.50
2023-01-20T05:33:21.084Z,0.50
2023-01-20T05:35:48.984Z,0.60
2023-01-20T05:38:16.973Z,0.60
2023-01-20T05:40:45.034Z,0.50
2023-01-20T05:43:13.156Z,0.50
2023-01-20T05:45:41.064Z,0.50
2023-01-20T05:48:09.768Z,0.50
2023-01-20T05:50:37.719Z,0.50
2023-01-20T05:53:05.630Z,0.60
2023-01-20T05:55:33.509Z,0.60
2023-01-20T05:58:05.448Z,0.70
2023-01-20T06:00:36.087Z,0.70
2023-01-20T06:03:04.156Z,0.60
2023-01-20T06:05:35.153Z,0.60
2023-01-20T06:08:06.992Z,0.50
2023-01-20T06:10:34.958Z,0.50
2023-01-20T06:13:02.986Z,0.50
2023-01-20T06:15:30.902Z,0.50
2023-01-20T06:17:58.814Z,0.50
2023-01-20T06:20:26.745Z,0.40
2023-01-20T06:22:57.706Z,0.50
2023-01-20T06:25:25.623Z,0.50
2023-01-20T06:27:53.547Z,0.50
2023-01-20T06:30:21.537Z,0.50
2023-01-20T06:32:49.566Z,0.50
2023-01-20T06:35:17.569Z,0.50
2023-01-20T06:37:45.471Z,0.50
2023-01-20T06:40:13.909Z,0.50
2023-01-20T06:42:41.903Z,0.50
2023-01-20T06:45:10.609Z,0.50
2023-01-20T06:47:38.500Z,0.50
2023-01-20T06:50:06.916Z,0.50
2023-01-20T06:52:34.857Z,0.50
2023-01-20T06:55:02.924Z,0.50
2023-01-20T06:57:30.846Z,0.50
2023-01-20T07:00:00.012Z,0.50
2023-01-20T07:02:28.006Z,0.60
2023-01-20T07:04:56.035Z,0.70
2023-01-20T07:07:23.942Z,0.70
2023-01-20T07:09:56.010Z,0.60
2023-01-20T07:12:25.131Z,0.60
2023-01-20T07:14:56.579Z,0.60
2023-01-20T07:17:24.472Z,0.70
2023-01-20T07:19:52.441Z,0.70
2023-01-20T07:22:20.495Z,0.60
2023-01-20T07:24:48.363Z,0.60
2023-01-20T07:27:16.907Z,0.60
2023-01-20T07:29:44.921Z,0.70
2023-01-20T07:32:12.926Z,0.70
2023-01-20T07:34:41.898Z,0.70
2023-01-20T07:37:11.717Z,0.70
2023-01-20T07:39:40.378Z,0.80
2023-01-20T07:42:14.354Z,0.80
2023-01-20T07:44:45.530Z,0.80
2023-01-20T07:47:13.462Z,0.90
2023-01-20T07:49:42.587Z,0.90
2023-01-20T07:52:13.328Z,0.90
2023-01-20T07:54:41.262Z,1.00
2023-01-20T07:57:09.933Z,0.90
2023-01-20T07:59:37.848Z,0.90
2023-01-20T08:02:05.789Z,0.90
2023-01-20T08:04:35.476Z,1.00
2023-01-20T08:07:03.492Z,1.00
2023-01-20T08:09:31.372Z,1.00
2023-01-20T08:11:59.295Z,1.00
2023-01-20T08:14:27.301Z,1.00
2023-01-20T08:16:55.312Z,1.00
2023-01-20T08:19:23.351Z,1.10
2023-01-20T08:21:51.208Z,1.10
2023-01-20T08:24:19.108Z,1.20
2023-01-20T08:26:47.145Z,1.20
2023-01-20T08:29:15.615Z,1.20
2023-01-20T08:31:44.112Z,1.20
2023-01-20T08:34:13.240Z,1.20
2023-01-20T08:36:42.226Z,1.20
2023-01-20T08:39:19.610Z,1.20
2023-01-20T08:41:49.083Z,1.30
2023-01-20T08:44:18.571Z,1.20
2023-01-20T08:46:46.622Z,1.20
2023-01-20T08:49:17.618Z,1.20
2023-01-20T08:51:46.416Z,1.20
2023-01-20T08:54:15.809Z,1.20
2023-01-20T08:56:44.094Z,1.30
2023-01-20T08:59:12.126Z,1.30
2023-01-20T09:01:40.162Z,1.40
2023-01-20T09:04:08.304Z,1.30
2023-01-20T09:06:49.713Z,1.30
2023-01-20T09:09:21.820Z,1.40
2023-01-20T09:11:54.154Z,1.30
2023-01-20T09:14:24.152Z,1.40
2023-01-20T09:16:52.635Z,1.40
2023-01-20T09:19:20.778Z,1.40
2023-01-20T09:21:48.819Z,1.40
2023-01-20T09:24:16.831Z,1.40
2023-01-20T09:26:45.902Z,1.40
2023-01-20T09:29:17.095Z,1.40
2023-01-20T09:31:53.563Z,1.50
2023-01-20T09:34:25.643Z,1.40
2023-01-20T09:36:55.416Z,1.40
2023-01-20T09:39:42.543Z,1.40
2023-01-20T09:42:53.943Z,1.30
2023-01-20T09:45:30.202Z,1.30
2023-01-20T09:48:49.331Z,1.30
2023-01-20T09:51:48.476Z,1.40
2023-01-20T09:54:25.720Z,1.40
2023-01-20T09:56:57.454Z,1.50
2023-01-20T09:59:34.329Z,1.50
2023-01-20T10:02:08.111Z,1.60
2023-01-20T10:04:47.943Z,1.70
2023-01-20T10:07:43.385Z,1.80
2023-01-20T10:10:15.138Z,1.90
2023-01-20T10:12:51.216Z,2.00
2023-01-20T10:15:31.986Z,2.00
2023-01-20T10:18:05.425Z,2.10
2023-01-20T10:20:47.033Z,2.10
2023-01-20T10:23:43.976Z,2.20
2023-01-20T10:26:22.471Z,2.20
2023-01-20T10:29:02.528Z,2.30
2023-01-20T10:31:39.310Z,2.40
2023-01-20T10:34:21.009Z,2.40
2023-01-20T10:37:10.381Z,2.50
2023-01-20T10:39:53.010Z,2.50
2023-01-20T10:42:28.954Z,2.50
2023-01-20T10:44:57.234Z,2.50
2023-01-20T10:47:45.087Z,2.50
2023-01-20T10:50:15.795Z,2.40
2023-01-20T10:53:09.114Z,2.40
2023-01-20T10:56:05.141Z,2.40
2023-01-20T10:58:44.517Z,2.30
2023-01-20T11:01:17.092Z,2.30
2023-01-20T11:03:48.346Z,2.40
2023-01-20T11:06:26.356Z,2.50
2023-01-20T11:08:55.162Z,2.50
2023-01-20T11:11:25.050Z,2.50
2023-01-20T11:13:54.270Z,2.60
2023-01-20T11:16:25.855Z,2.60
2023-01-20T11:19:01.627Z,2.60
2023-01-20T11:21:36.943Z,2.60
2023-01-20T11:24:44.417Z,2.70
2023-01-20T11:27:16.162Z,2.80
2023-01-20T11:29:50.529Z,2.70
2023-01-20T11:32:32.246Z,2.70
2023-01-20T11:35:01.265Z,2.70
2023-01-20T11:37:41.612Z,2.70
2023-01-20T11:40:27.828Z,2.80
2023-01-20T11:42:56.136Z,2.90
2023-01-20T11:45:35.599Z,2.90
2023-01-20T11:48:16.595Z,2.90
2023-01-20T11:51:01.872Z,3.00
2023-01-20T11:53:35.467Z,3.00
2023-01-20T11:56:18.499Z,2.90
2023-01-20T11:58:52.733Z,3.00
2023-01-20T12:01:26.741Z,3.10
2023-01-20T12:04:19.157Z,3.10
2023-01-20T12:06:59.311Z,3.10
2023-01-20T12:09:37.432Z,3.10
2023-01-20T12:12:37.725Z,3.10
2023-01-20T12:15:17.821Z,3.00
2023-01-20T12:18:09.544Z,3.00
2023-01-20T12:20:57.079Z,3.00
2023-01-20T12:23:46.784Z,3.00
2023-01-20T12:26:20.138Z,3.00
2023-01-20T12:29:14.554Z,2.90
2023-01-20T12:31:44.584Z,2.90
2023-01-20T12:34:15.655Z,2.80
2023-01-20T12:37:05.444Z,2.80
2023-01-20T12:40:14.513Z,2.70
2023-01-20T12:42:42.614Z,2.60
2023-01-20T12:45:27.014Z,2.60
2023-01-20T12:48:00.882Z,2.60
2023-01-20T12:50:28.886Z,2.60
2023-01-20T12:53:05.406Z,2.60
2023-01-20T12:56:05.023Z,2.50
2023-01-20T12:58:47.701Z,2.60
2023-01-20T13:01:34.206Z,2.60
2023-01-20T13:04:17.137Z,2.60
2023-01-20T13:07:01.036Z,2.60
2023-01-20T13:09:40.751Z,2.70
2023-01-20T13:12:27.343Z,2.70
2023-01-20T13:15:19.353Z,2.60
2023-01-20T13:18:18.963Z,2.50
2023-01-20T13:20:47.791Z,2.50
2023-01-20T13:23:28.598Z,2.50
2023-01-20T13:25:58.154Z,2.60
2023-01-20T13:28:29.943Z,2.70
2023-01-20T13:31:00.527Z,2.70
2023-01-20T13:33:42.233Z,2.70
2023-01-20T13:36:23.910Z,2.70
2023-01-20T13:39:25.433Z,2.80
2023-01-20T13:41:53.916Z,2.70
2023-01-20T13:44:42.559Z,2.70
2023-01-20T13:47:12.186Z,2.70
2023-01-20T13:49:46.087Z,2.80
2023-01-20T13:52:16.422Z,2.70
2023-01-20T13:54:50.046Z,2.70
2023-01-20T13:57:25.284Z,2.70
2023-01-20T13:59:53.191Z,2.50
2023-01-20T14:02:23.163Z,2.50
2023-01-20T14:04:51.221Z,2.50
2023-01-20T14:07:31.566Z,2.40
2023-01-20T14:10:01.956Z,2.30
2023-01-20T14:12:30.018Z,2.30
2023-01-20T14:14:57.967Z,2.30
2023-01-20T14:17:26.178Z,2.30
2023-01-20T14:19:56.361Z,2.30
2023-01-20T14:22:31.164Z,2.30
2023-01-20T14:25:01.169Z,2.20
2023-01-20T14:27:32.943Z,2.30
2023-01-20T14:30:15.302Z,2.20
2023-01-20T14:32:46.964Z,2.10
2023-01-20T14:35:29.187Z,2.10
2023-01-20T14:37:57.173Z,2.20
2023-01-20T14:40:26.868Z,2.20
2023-01-20T14:43:24.288Z,2.20
2023-01-20T14:45:53.657Z,2.20
2023-01-20T14:48:33.778Z,2.20
2023-01-20T14:51:07.074Z,2.20
2023-01-20T14:53:37.750Z,2.20
2023-01-20T14:56:10.451Z,2.20
2023-01-20T14:58:46.858Z,2.20
2023-01-20T15:01:26.563Z,2.20
2023-01-20T15:03:59.890Z,2.20
2023-01-20T15:06:28.265Z,2.10
2023-01-20T15:09:06.707Z,2.10
2023-01-20T15:11:36.719Z,2.20
2023-01-20T15:14:10.628Z,2.20
2023-01-20T15:16:39.948Z,2.20
2023-01-20T15:19:21.774Z,2.20
2023-01-20T15:22:11.395Z,2.20
2023-01-20T15:24:43.636Z,2.10
2023-01-20T15:27:37.730Z,2.10
2023-01-20T15:30:38.423Z,2.10
2023-01-20T15:33:09.800Z,2.10
2023-01-20T15:35:37.948Z,2.10
2023-01-20T15:38:12.782Z,2.10
2023-01-20T15:40:40.846Z,2.00
2023-01-20T15:43:26.727Z,2.00
2023-01-20T15:45:54.668Z,2.00
2023-01-20T15:48:22.838Z,2.00
2023-01-20T15:50:50.902Z,2.00
2023-01-20T15:53:18.995Z,2.00
2023-01-20T15:55:50.566Z,2.00
2023-01-20T15:58:27.698Z,2.00
2023-01-20T16:01:01.400Z,2.00
2023-01-20T16:03:29.658Z,1.90
2023-01-20T16:05:57.739Z,1.90
2023-01-20T16:08:36.781Z,1.90
2023-01-20T16:11:05.232Z,1.90
2023-01-20T16:13:33.137Z,1.90
2023-01-20T16:16:02.365Z,1.80
2023-01-20T16:18:31.361Z,1.80
2023-01-20T16:20:59.295Z,1.80
2023-01-20T16:23:27.305Z,1.70
2023-01-20T16:25:55.985Z,1.60
2023-01-20T16:28:25.295Z,1.60
2023-01-20T16:30:55.162Z,1.60
2023-01-20T16:33:25.940Z,1.60
2023-01-20T16:35:56.308Z,1.60
2023-01-20T16:38:26.517Z,1.60
2023-01-20T16:41:04.912Z,1.70
2023-01-20T16:43:32.862Z,1.60
2023-01-20T16:46:00.827Z,1.60
2023-01-20T16:48:28.879Z,1.60
2023-01-20T16:50:56.818Z,1.60
2023-01-20T16:53:24.766Z,1.50
2023-01-20T16:55:52.662Z,1.50
2023-01-20T16:58:20.633Z,1.50
2023-01-20T17:00:48.521Z,1.40
2023-01-20T17:03:16.659Z,1.40
2023-01-20T17:05:44.668Z,1.30
2023-01-20T17:08:34.623Z,1.30
2023-01-20T17:11:03.377Z,1.30
2023-01-20T17:13:31.521Z,1.20
2023-01-20T17:16:00.307Z,1.20
2023-01-20T17:18:28.175Z,1.20
2023-01-20T17:20:56.089Z,1.10
2023-01-20T17:23:24.219Z,1.00
2023-01-20T17:25:52.173Z,1.00
2023-01-20T17:28:20.098Z,0.90
2023-01-20T17:30:48.715Z,0.80
2023-01-20T17:33:16.659Z,0.60
2023-01-20T17:35:46.377Z,0.60
2023-01-20T17:38:15.048Z,0.50
2023-01-20T17:40:42.959Z,0.50
2023-01-20T17:43:10.971Z,0.50
2023-01-20T17:45:38.922Z,0.50
2023-01-20T17:48:07.062Z,0.40
2023-01-20T17:50:34.965Z,0.30
2023-01-20T17:53:02.869Z,0.20
2023-01-20T17:55:30.713Z,0.10
2023-01-20T17:57:58.693Z,0.10
2023-01-20T18:00:26.710Z,0.10
2023-01-20T18:02:57.047Z,0.10
2023-01-20T18:05:25.547Z,0.00
2023-01-20T18:07:54.415Z,0.00
2023-01-20T18:10:22.367Z,-0.10
2023-01-20T18:12:50.283Z,-0.10
2023-01-20T18:15:18.384Z,-0.10
2023-01-20T18:17:46.377Z,-0.10
2023-01-20T18:20:16.148Z,-0.10
2023-01-20T18:22:49.708Z,-0.10
2023-01-20T18:25:19.185Z,-0.10
2023-01-20T18:27:47.211Z,-0.10
2023-01-20T18:30:15.691Z,-0.20
2023-01-20T18:32:43.775Z,-0.10
2023-01-20T18:35:11.883Z,-0.20
2023-01-20T18:37:40.159Z,-0.20
2023-01-20T18:40:11.894Z,-0.20
2023-01-20T18:42:39.800Z,-0.30
2023-01-20T18:45:08.246Z,-0.30
2023-01-20T18:47:36.125Z,-0.30
2023-01-20T18:50:04.209Z,-0.30
2023-01-20T18:52:32.124Z,-0.20
2023-01-20T18:55:00.026Z,-0.30
2023-01-20T18:57:28.427Z,-0.30
2023-01-20T18:59:56.352Z,-0.40
2023-01-20T19:02:24.233Z,-0.40
2023-01-20T19:04:52.116Z,-0.40
2023-01-20T19:07:20.001Z,-0.40
2023-01-20T19:09:48.740Z,-0.40
2023-01-20T19:12:16.686Z,-0.40
2023-01-20T19:14:44.624Z,-0.40
2023-01-20T19:17:12.505Z,-0.40
2023-01-20T19:19:40.427Z,-0.50
2023-01-20T19:22:08.363Z,-0.50
2023-01-20T19:24:36.346Z,-0.60
2023-01-20T19:27:04.807Z,-0.50
2023-01-20T19:29:32.859Z,-0.60
2023-01-20T19:32:00.752Z,-0.60
2023-01-20T19:34:28.711Z,-0.70
2023-01-20T19:36:56.749Z,-0.70
2023-01-20T19:39:24.644Z,-0.70
2023-01-20T19:41:52.512Z,-0.70
2023-01-20T19:44:20.782Z,-0.70
2023-01-20T19:46:48.688Z,-0.70
2023-01-20T19:49:16.583Z,-0.80
2023-01-20T19:51:44.514Z,-0.80
2023-01-20T19:54:14.365Z,-0.80
2023-01-20T19:56:42.536Z,-0.90
2023-01-20T19:59:13.487Z,-0.90
2023-01-20T20:01:41.515Z,-0.80
2023-01-20T20:04:11.638Z,-0.80
2023-01-20T20:06:47.724Z,-0.80
2023-01-20T20:09:18.948Z,-0.90
2023-01-20T20:11:48.033Z,-0.90
2023-01-20T20:14:18.185Z,-0.90
2023-01-20T20:16:46.364Z,-0.90
2023-01-20T20:19:17.404Z,-0.90
2023-01-20T20:21:48.959Z,-0.90
2023-01-20T20:24:22.626Z,-0.90
2023-01-20T20:26:50.623Z,-0.90
2023-01-20T20:29:20.044Z,-0.80
2023-01-20T20:31:48.255Z,-0.80
2023-01-20T20:34:18.964Z,-0.80
2023-01-20T20:36:47.360Z,-0.80
2023-01-20T20:39:17.082Z,-0.80
2023-01-20T20:41:45.840Z,-0.80
2023-01-20T20:44:14.437Z,-0.80
2023-01-20T20:46:42.402Z,-0.80
2023-01-20T20:49:15.642Z,-0.70
2023-01-20T20:51:43.813Z,-0.70
2023-01-20T20:54:14.172Z,-0.70
2023-01-20T20:56:42.180Z,-0.70
2023-01-20T20:59:10.715Z,-0.70
2023-01-20T21:01:38.915Z,-0.70
2023-01-20T21:04:06.954Z,-0.70
2023-01-20T21:06:35.286Z,-0.70
2023-01-20T21:09:03.318Z,-0.80
2023-01-20T21:11:31.361Z,-0.90
2023-01-20T21:13:59.671Z,-1.00
2023-01-20T21:16:28.670Z,-1.00
2023-01-20T21:18:58.833Z,-1.00
2023-01-20T21:21:27.287Z,-1.10
2023-01-20T21:23:57.307Z,-1.10
2023-01-20T21:26:30.018Z,-1.10
2023-01-20T21:29:01.347Z,-1.10
2023-01-20T21:31:29.502Z,-1.20
2023-01-20T21:33:59.388Z,-1.20
2023-01-20T21:36:28.586Z,-1.20
2023-01-20T21:38:56.583Z,-1.20
2023-01-20T21:41:25.585Z,-1.20
2023-01-20T21:44:12.000Z,-1.30
2023-01-20T21:46:41.175Z,-1.30
2023-01-20T21:49:28.702Z,-1.40
2023-01-20T21:52:15.795Z,-1.40
2023-01-20T21:54:45.950Z,-1.40
2023-01-20T21:57:14.497Z,-1.40
2023-01-20T21:59:42.624Z,-1.40
2023-01-20T22:02:16.109Z,-1.50
2023-01-20T22:04:49.178Z,-1.40
2023-01-20T22:07:27.411Z,-1.40
2023-01-20T22:10:03.184Z,-1.30
2023-01-20T22:12:34.805Z,-1.30
2023-01-20T22:15:06.927Z,-1.20
2023-01-20T22:17:37.578Z,-1.30
2023-01-20T22:20:11.546Z,-1.30
2023-01-20T22:22:42.610Z,-1.30
2023-01-20T22:25:11.635Z,-1.30
2023-01-20T22:27:39.578Z,-1.30
2023-01-20T22:30:08.216Z,-1.30
2023-01-20T22:32:36.146Z,-1.30
2023-01-20T22:35:04.176Z,-1.30
2023-01-20T22:37:32.556Z,-1.30
2023-01-20T22:40:00.777Z,-1.30
2023-01-20T22:42:28.881Z,-1.30
2023-01-20T22:44:56.967Z,-1.30
2023-01-20T22:47:24.851Z,-1.30
2023-01-20T22:49:55.721Z,-1.30
2023-01-20T22:52:24.684Z,-1.40
2023-01-20T22:54:55.759Z,-1.40
2023-01-20T22:57:25.944Z,-1.40
2023-01-20T22:59:53.883Z,-1.40
2023-01-20T23:02:22.853Z,-1.50
2023-01-20T23:04:50.851Z,-1.40
2023-01-20T23:07:18.866Z,-1.40
2023-01-20T23:09:47.616Z,-1.50
2023-01-20T23:12:15.686Z,-1.50
2023-01-20T23:15:02.157Z,-1.50
2023-01-20T23:17:31.966Z,-1.50
2023-01-20T23:19:59.956Z,-1.50
2023-01-20T23:22:27.861Z,-1.50
2023-01-20T23:24:55.807Z,-1.40
2023-01-20T23:27:23.694Z,-1.30
2023-01-20T23:29:53.365Z,-1.40
2023-01-20T23:32:21.858Z,-1.30
2023-01-20T23:34:49.716Z,-1.30
2023-01-20T23:37:17.688Z,-1.30
2023-01-20T23:39:45.640Z,-1.30
2023-01-20T23:42:13.579Z,-1.30
2023-01-20T23:44:41.480Z,-1.30
2023-01-20T23:47:11.354Z,-1.40
2023-01-20T23:49:39.334Z,-1.40
2023-01-20T23:52:07.363Z,-1.40
2023-01-20T23:54:35.304Z,-1.40
2023-01-20T23:57:03.230Z,-1.40
2023-01-20T23:59:31.158Z,-1.40
