createdAt,value
2023-03-31T00:00:21.314Z,12.70
2023-03-31T00:02:49.342Z,9.27
2023-03-31T00:05:18.383Z,8.90
2023-03-31T00:07:46.329Z,10.43
2023-03-31T00:10:18.317Z,12.85
2023-03-31T00:12:46.214Z,7.60
2023-03-31T00:15:13.772Z,9.20
2023-03-31T00:17:40.734Z,9.40
2023-03-31T00:20:12.706Z,6.30
2023-03-31T00:22:42.607Z,9.10
2023-03-31T00:25:13.755Z,9.98
2023-03-31T00:27:44.488Z,9.95
2023-03-31T00:30:14.011Z,13.02
2023-03-31T00:32:41.067Z,9.60
2023-03-31T00:35:09.139Z,12.55
2023-03-31T00:37:36.330Z,13.00
2023-03-31T00:40:10.084Z,8.25
2023-03-31T00:42:44.121Z,7.28
2023-03-31T00:45:14.184Z,6.90
2023-03-31T00:47:55.403Z,11.18
2023-03-31T00:50:29.458Z,6.10
2023-03-31T00:53:01.512Z,8.75
2023-03-31T00:55:34.949Z,9.32
2023-03-31T00:58:04.879Z,8.75
2023-03-31T01:00:32.090Z,7.62
2023-03-31T01:03:07.104Z,7.18
2023-03-31T01:05:48.109Z,5.97
2023-03-31T01:08:16.581Z,5.28
2023-03-31T01:10:51.499Z,6.93
2023-03-31T01:13:20.250Z,3.80
2023-03-31T01:15:47.465Z,4.35
2023-03-31T01:18:16.627Z,9.48
2023-03-31T01:20:55.988Z,8.55
2023-03-31T01:23:51.191Z,4.45
2023-03-31T01:27:01.453Z,6.53
2023-03-31T01:29:28.374Z,2.87
2023-03-31T01:32:20.171Z,3.78
2023-03-31T01:34:56.294Z,3.37
2023-03-31T01:38:01.331Z,3.15
2023-03-31T01:40:59.269Z,8.68
2023-03-31T01:44:08.452Z,6.90
2023-03-31T01:46:53.946Z,5.65
2023-03-31T01:49:26.943Z,6.22
2023-03-31T01:52:12.898Z,7.18
2023-03-31T01:55:10.892Z,6.93
2023-03-31T01:57:42.936Z,8.05
2023-03-31T02:00:26.318Z,5.12
2023-03-31T02:03:06.340Z,6.97
2023-03-31T02:05:38.599Z,6.03
2023-03-31T02:08:45.974Z,8.93
2023-03-31T02:11:14.183Z,8.45
2023-03-31T02:13:44.869Z,5.97
2023-03-31T02:16:19.244Z,5.53
2023-03-31T02:18:50.304Z,9.32
2023-03-31T02:21:18.025Z,9.05
2023-03-31T02:23:46.101Z,7.53
2023-03-31T02:26:30.171Z,11.73
2023-03-31T02:28:58.136Z,9.65
2023-03-31T02:31:42.265Z,10.50
2023-03-31T02:34:09.451Z,8.77
2023-03-31T02:36:37.072Z,11.27
2023-03-31T02:39:10.100Z,14.18
2023-03-31T02:41:37.631Z,11.55
2023-03-31T02:44:04.849Z,9.45
2023-03-31T02:46:32.675Z,9.32
2023-03-31T02:49:03.109Z,9.65
2023-03-31T02:51:38.065Z,7.43
2023-03-31T02:54:23.313Z,8.75
2023-03-31T02:57:07.412Z,8.85
2023-03-31T02:59:37.277Z,18.95
2023-03-31T03:05:06.700Z,27.70
2023-03-31T03:08:11.827Z,17.80
2023-03-31T03:10:53.826Z,12.10
2023-03-31T03:13:33.673Z,8.73
2023-03-31T03:18:30.501Z,11.63
2023-03-31T03:20:57.550Z,10.38
2023-03-31T03:23:25.861Z,9.48
2023-03-31T03:25:52.843Z,6.28
2023-03-31T03:28:20.284Z,9.45
2023-03-31T03:30:47.530Z,5.62
2023-03-31T03:33:17.245Z,6.93
2023-03-31T03:38:11.351Z,4.28
2023-03-31T03:40:38.434Z,5.30
2023-03-31T03:43:05.514Z,6.15
2023-03-31T03:45:32.470Z,6.78
2023-03-31T03:47:59.486Z,4.72
2023-03-31T03:50:26.488Z,4.90
2023-03-31T03:52:53.468Z,7.35
2023-03-31T03:55:20.395Z,5.45
2023-03-31T03:57:47.314Z,6.10
2023-03-31T04:00:14.416Z,6.85
2023-03-31T04:02:41.537Z,8.02
2023-03-31T04:05:09.170Z,20.02
2023-03-31T04:07:36.109Z,11.50
2023-03-31T04:10:03.036Z,5.75
2023-03-31T04:12:30.172Z,7.62
2023-03-31T04:14:57.087Z,7.60
2023-03-31T04:17:33.381Z,9.43
2023-03-31T04:20:06.307Z,5.45
2023-03-31T04:22:40.913Z,7.20
2023-03-31T04:25:20.049Z,6.93
2023-03-31T04:27:55.158Z,7.70
2023-03-31T04:30:24.120Z,8.13
2023-03-31T04:32:53.692Z,7.60
2023-03-31T04:35:22.438Z,8.80
2023-03-31T04:37:59.335Z,10.18
2023-03-31T04:40:26.937Z,11.38
2023-03-31T04:42:53.899Z,8.48
2023-03-31T04:45:20.952Z,10.82
2023-03-31T04:47:48.202Z,11.57
2023-03-31T04:50:17.197Z,8.48
2023-03-31T04:52:45.650Z,10.20
2023-03-31T04:55:12.720Z,10.88
2023-03-31T04:57:39.825Z,12.43
2023-03-31T05:00:08.194Z,15.30
2023-03-31T05:02:35.718Z,11.20
2023-03-31T05:05:02.748Z,12.82
2023-03-31T05:07:29.720Z,7.30
2023-03-31T05:09:56.714Z,3.22
2023-03-31T05:12:23.874Z,5.10
2023-03-31T05:14:51.155Z,3.58
2023-03-31T05:17:18.126Z,5.28
2023-03-31T05:19:45.245Z,6.05
2023-03-31T05:22:12.417Z,5.80
2023-03-31T05:24:39.573Z,4.82
2023-03-31T05:27:06.805Z,3.92
2023-03-31T05:29:33.874Z,4.30
2023-03-31T05:32:01.985Z,5.80
2023-03-31T05:34:29.508Z,5.90
2023-03-31T05:36:56.541Z,8.73
2023-03-31T05:39:23.682Z,4.37
2023-03-31T05:41:50.889Z,5.30
2023-03-31T05:44:17.893Z,6.12
2023-03-31T05:46:45.014Z,6.40
2023-03-31T05:49:12.224Z,7.65
2023-03-31T05:51:53.473Z,7.18
2023-03-31T05:54:20.604Z,8.73
2023-03-31T05:56:47.762Z,7.75
2023-03-31T05:59:15.321Z,6.43
2023-03-31T06:01:50.215Z,4.07
2023-03-31T06:04:19.016Z,4.60
2023-03-31T06:06:46.515Z,7.40
2023-03-31T06:09:19.024Z,7.85
2023-03-31T06:12:38.829Z,6.50
2023-03-31T06:15:08.820Z,4.30
2023-03-31T06:17:38.406Z,15.00
2023-03-31T06:20:19.687Z,4.05
2023-03-31T06:22:54.080Z,5.32
2023-03-31T06:25:55.396Z,5.00
2023-03-31T06:37:17.362Z,5.68
2023-03-31T06:40:25.094Z,4.20
2023-03-31T07:01:15.698Z,3.90
2023-03-31T07:03:42.852Z,5.30
2023-03-31T07:06:10.102Z,5.47
2023-03-31T07:08:37.330Z,3.58
2023-03-31T07:11:04.872Z,12.00
2023-03-31T07:13:33.376Z,7.40
2023-03-31T07:16:00.609Z,2.97
2023-03-31T07:18:34.965Z,2.55
2023-03-31T07:21:09.085Z,5.80
2023-03-31T07:23:37.739Z,3.12
2023-03-31T07:26:04.888Z,4.05
2023-03-31T07:28:33.110Z,5.30
2023-03-31T07:31:00.421Z,6.32
2023-03-31T07:33:27.470Z,3.20
2023-03-31T07:36:10.632Z,3.53
2023-03-31T07:38:39.759Z,12.52
2023-03-31T07:41:10.356Z,9.43
2023-03-31T07:43:39.529Z,3.67
2023-03-31T07:46:08.817Z,3.80
2023-03-31T07:48:36.226Z,2.95
2023-03-31T07:51:03.899Z,3.50
2023-03-31T07:53:31.370Z,8.40
2023-03-31T07:55:58.677Z,3.22
2023-03-31T07:58:25.918Z,4.62
2023-03-31T08:00:53.130Z,4.50
2023-03-31T08:03:20.224Z,4.22
2023-03-31T08:05:52.726Z,6.65
2023-03-31T08:08:21.341Z,7.15
2023-03-31T08:10:49.192Z,13.38
2023-03-31T08:13:16.310Z,5.15
2023-03-31T08:15:43.367Z,8.50
2023-03-31T08:18:10.707Z,3.42
2023-03-31T08:20:39.708Z,12.98
2023-03-31T08:23:13.608Z,6.78
2023-03-31T08:25:47.750Z,4.90
2023-03-31T08:28:14.902Z,11.68
2023-03-31T08:30:42.412Z,3.03
2023-03-31T08:33:09.797Z,4.60
2023-03-31T08:35:39.319Z,3.33
2023-03-31T08:40:33.802Z,5.32
2023-03-31T08:43:10.671Z,8.18
2023-03-31T08:45:43.960Z,4.30
2023-03-31T08:48:35.034Z,5.40
2023-03-31T08:51:12.814Z,5.03
2023-03-31T08:53:46.045Z,5.03
2023-03-31T08:56:23.002Z,6.82
2023-03-31T08:58:51.920Z,2.87
2023-03-31T09:01:56.296Z,7.32
2023-03-31T09:04:43.476Z,6.68
2023-03-31T09:07:29.371Z,8.70
2023-03-31T09:10:28.689Z,5.37
2023-03-31T09:15:35.552Z,7.53
2023-03-31T09:18:34.805Z,4.68
2023-03-31T09:21:32.552Z,11.00
2023-03-31T09:24:20.597Z,4.57
2023-03-31T09:27:00.215Z,5.70
2023-03-31T09:29:51.681Z,5.97
2023-03-31T09:32:21.816Z,4.37
2023-03-31T09:35:00.795Z,7.75
2023-03-31T09:37:33.192Z,7.72
2023-03-31T09:40:08.480Z,5.25
2023-03-31T09:42:37.006Z,4.97
2023-03-31T09:45:06.097Z,8.67
2023-03-31T09:47:44.777Z,5.82
2023-03-31T09:50:25.340Z,5.37
2023-03-31T09:53:01.094Z,7.50
2023-03-31T09:55:53.006Z,5.75
2023-03-31T09:59:00.615Z,4.10
2023-03-31T10:01:29.711Z,5.32
2023-03-31T10:04:00.260Z,5.45
2023-03-31T10:07:17.594Z,3.78
2023-03-31T10:09:43.086Z,3.05
2023-03-31T10:12:17.916Z,4.10
2023-03-31T10:14:48.069Z,4.80
2023-03-31T10:17:21.260Z,3.97
2023-03-31T10:19:51.885Z,3.78
2023-03-31T10:22:23.885Z,3.58
2023-03-31T10:24:54.075Z,6.37
2023-03-31T10:27:32.366Z,4.50
2023-03-31T10:30:02.255Z,6.68
2023-03-31T10:32:31.938Z,2.92
2023-03-31T10:35:14.882Z,5.12
2023-03-31T10:37:44.033Z,7.22
2023-03-31T10:40:34.952Z,4.85
2023-03-31T10:43:11.279Z,5.22
2023-03-31T10:45:45.019Z,4.15
2023-03-31T10:48:28.043Z,3.20
2023-03-31T10:51:15.712Z,5.10
2023-03-31T10:53:45.589Z,4.65
2023-03-31T10:56:20.549Z,4.15
2023-03-31T10:59:06.051Z,3.85
2023-03-31T11:02:06.179Z,5.35
2023-03-31T11:04:45.078Z,5.15
2023-03-31T11:07:39.193Z,4.75
2023-03-31T11:10:39.641Z,5.25
2023-03-31T11:13:42.481Z,3.50
2023-03-31T11:16:31.014Z,4.12
2023-03-31T11:19:48.399Z,4.18
2023-03-31T11:22:52.962Z,29.02
2023-03-31T11:25:38.919Z,6.62
2023-03-31T11:28:23.557Z,5.30
2023-03-31T11:30:56.692Z,5.80
2023-03-31T11:33:46.899Z,5.40
2023-03-31T11:36:20.598Z,3.10
2023-03-31T11:39:15.314Z,6.07
2023-03-31T11:41:59.998Z,5.62
2023-03-31T11:44:36.908Z,3.75
2023-03-31T11:47:11.158Z,5.57
2023-03-31T11:50:12.095Z,3.67
2023-03-31T11:52:43.899Z,5.70
2023-03-31T11:55:32.771Z,4.12
2023-03-31T11:58:06.128Z,8.07
2023-03-31T12:01:05.047Z,6.43
2023-03-31T12:03:37.837Z,3.78
2023-03-31T12:06:20.549Z,8.05
2023-03-31T12:09:26.270Z,7.68
2023-03-31T12:12:25.063Z,3.28
2023-03-31T12:15:08.383Z,6.50
2023-03-31T12:17:46.643Z,6.10
2023-03-31T12:20:44.033Z,7.50
2023-03-31T12:23:29.138Z,5.00
2023-03-31T12:26:48.910Z,3.58
2023-03-31T12:29:55.609Z,4.97
2023-03-31T12:32:28.272Z,4.10
2023-03-31T12:35:25.679Z,9.50
2023-03-31T12:37:55.953Z,4.80
2023-03-31T12:40:59.529Z,3.45
2023-03-31T12:44:05.146Z,3.85
2023-03-31T12:47:14.675Z,6.87
2023-03-31T12:52:43.222Z,8.13
2023-03-31T12:55:35.534Z,8.85
2023-03-31T12:58:31.893Z,5.90
2023-03-31T13:01:16.607Z,2.70
2023-03-31T13:04:19.056Z,2.90
2023-03-31T13:06:55.822Z,8.48
2023-03-31T13:09:45.326Z,6.53
2023-03-31T13:15:32.856Z,5.93
2023-03-31T13:18:12.450Z,6.03
2023-03-31T13:23:27.120Z,5.90
2023-03-31T13:25:56.234Z,5.87
2023-03-31T13:28:30.703Z,5.47
2023-03-31T13:31:09.344Z,6.47
2023-03-31T13:33:46.262Z,3.95
2023-03-31T13:36:45.702Z,5.68
2023-03-31T13:42:16.493Z,4.72
2023-03-31T13:44:57.903Z,5.60
2023-03-31T13:47:56.756Z,3.90
2023-03-31T13:51:16.094Z,6.47
2023-03-31T13:54:36.691Z,5.55
2023-03-31T13:57:43.081Z,5.07
2023-03-31T14:00:17.326Z,5.50
2023-03-31T14:02:53.816Z,6.35
2023-03-31T14:05:34.343Z,5.07
2023-03-31T14:08:15.070Z,5.15
2023-03-31T14:10:43.342Z,3.45
2023-03-31T14:13:19.671Z,2.97
2023-03-31T14:15:51.950Z,2.70
2023-03-31T14:18:30.872Z,3.37
2023-03-31T14:21:28.990Z,4.65
2023-03-31T14:24:22.389Z,5.68
2023-03-31T14:26:49.180Z,3.58
2023-03-31T14:29:47.308Z,3.22
2023-03-31T14:32:26.690Z,4.00
2023-03-31T14:34:58.813Z,3.37
2023-03-31T14:37:28.365Z,3.20
2023-03-31T14:39:57.684Z,5.53
2023-03-31T14:42:30.125Z,2.70
2023-03-31T14:45:25.234Z,8.15
2023-03-31T14:47:56.333Z,3.28
2023-03-31T14:50:29.971Z,5.30
2023-03-31T14:52:57.358Z,6.28
2023-03-31T14:55:35.630Z,5.20
2023-03-31T14:58:18.639Z,4.35
2023-03-31T15:00:45.830Z,4.55
2023-03-31T15:03:15.782Z,3.95
2023-03-31T15:05:44.660Z,4.62
2023-03-31T15:08:15.974Z,4.47
2023-03-31T15:10:54.060Z,5.60
2023-03-31T15:13:39.703Z,3.42
2023-03-31T15:16:35.234Z,4.00
2023-03-31T15:19:12.615Z,3.62
2023-03-31T15:21:39.599Z,4.97
2023-03-31T15:24:08.139Z,6.93
2023-03-31T15:26:41.671Z,8.27
2023-03-31T15:29:20.820Z,3.37
2023-03-31T15:31:48.638Z,8.37
2023-03-31T15:34:27.417Z,4.25
2023-03-31T15:36:57.103Z,6.97
2023-03-31T15:41:53.030Z,3.60
2023-03-31T15:44:44.043Z,6.85
2023-03-31T15:47:17.844Z,8.90
2023-03-31T15:49:50.867Z,6.60
2023-03-31T15:52:23.358Z,5.03
2023-03-31T15:54:50.550Z,4.50
2023-03-31T15:57:20.018Z,4.72
2023-03-31T15:59:56.684Z,4.30
2023-03-31T16:02:27.317Z,8.30
2023-03-31T16:04:58.748Z,2.42
2023-03-31T16:07:30.312Z,3.03
2023-03-31T16:10:33.698Z,6.22
2023-03-31T16:13:06.721Z,5.05
2023-03-31T16:15:38.709Z,5.05
2023-03-31T16:18:31.491Z,3.22
2023-03-31T16:21:02.446Z,5.20
2023-03-31T16:23:32.687Z,4.35
2023-03-31T16:26:01.346Z,5.37
2023-03-31T16:28:32.658Z,5.03
2023-03-31T16:31:02.168Z,4.22
2023-03-31T16:33:31.580Z,2.22
2023-03-31T16:35:59.491Z,2.37
2023-03-31T16:38:30.465Z,3.00
2023-03-31T16:40:59.405Z,4.28
2023-03-31T16:43:29.328Z,2.97
2023-03-31T16:45:58.829Z,3.83
2023-03-31T16:48:28.641Z,4.28
2023-03-31T16:50:57.957Z,2.58
2023-03-31T16:53:30.049Z,3.90
2023-03-31T16:55:57.576Z,4.70
2023-03-31T16:58:26.456Z,5.00
2023-03-31T17:00:54.109Z,7.07
2023-03-31T17:03:22.162Z,4.00
2023-03-31T17:05:53.122Z,4.20
2023-03-31T17:08:22.028Z,6.80
2023-03-31T17:11:04.664Z,5.87
2023-03-31T17:13:32.776Z,5.82
2023-03-31T17:16:13.540Z,3.75
2023-03-31T17:18:46.248Z,4.12
2023-03-31T17:21:15.171Z,5.22
2023-03-31T17:23:44.826Z,5.07
2023-03-31T17:26:14.600Z,4.35
2023-03-31T17:31:17.761Z,4.82
2023-03-31T17:33:45.189Z,6.40
2023-03-31T17:36:12.549Z,8.10
2023-03-31T17:38:40.141Z,8.93
2023-03-31T17:41:09.547Z,4.60
2023-03-31T17:43:38.426Z,7.50
2023-03-31T17:46:09.911Z,6.67
2023-03-31T17:48:38.883Z,5.80
2023-03-31T17:51:13.902Z,6.15
2023-03-31T17:53:42.620Z,7.97
2023-03-31T17:56:09.832Z,7.35
2023-03-31T17:58:37.023Z,5.00
2023-03-31T18:01:06.129Z,7.85
2023-03-31T18:03:33.593Z,6.00
2023-03-31T18:06:08.533Z,7.43
2023-03-31T18:08:36.379Z,8.80
2023-03-31T18:11:05.438Z,7.40
2023-03-31T18:13:33.841Z,5.35
2023-03-31T18:16:00.838Z,5.87
2023-03-31T18:18:31.270Z,7.43
2023-03-31T18:20:58.241Z,6.37
2023-03-31T18:23:25.218Z,8.77
2023-03-31T18:25:53.014Z,9.80
2023-03-31T18:28:21.102Z,4.70
2023-03-31T18:30:48.311Z,3.40
2023-03-31T18:33:15.592Z,5.68
2023-03-31T18:35:43.099Z,4.35
2023-03-31T18:38:10.268Z,2.62
2023-03-31T18:40:37.953Z,4.97
2023-03-31T18:43:06.168Z,7.68
2023-03-31T18:45:33.237Z,9.00
2023-03-31T18:48:00.548Z,9.73
2023-03-31T18:50:27.537Z,8.20
2023-03-31T18:52:54.898Z,4.00
2023-03-31T18:55:22.441Z,5.93
2023-03-31T18:57:49.731Z,7.05
2023-03-31T19:00:17.451Z,6.25
2023-03-31T19:02:44.793Z,7.40
2023-03-31T19:05:12.553Z,8.20
2023-03-31T19:07:40.911Z,6.72
2023-03-31T19:10:08.545Z,8.63
2023-03-31T19:12:35.444Z,6.75
2023-03-31T19:15:02.564Z,3.12
2023-03-31T19:17:29.701Z,4.07
2023-03-31T19:19:56.999Z,2.85
2023-03-31T19:22:25.481Z,3.80
2023-03-31T19:24:52.593Z,1.75
2023-03-31T19:27:19.553Z,2.75
2023-03-31T19:29:46.678Z,1.27
2023-03-31T19:32:13.678Z,2.03
2023-03-31T19:34:40.708Z,2.00
2023-03-31T19:37:07.782Z,3.37
2023-03-31T19:39:34.821Z,5.72
2023-03-31T19:42:02.894Z,5.68
2023-03-31T19:44:29.870Z,3.67
2023-03-31T19:46:58.824Z,1.80
2023-03-31T19:49:26.059Z,5.05
2023-03-31T19:51:53.134Z,4.32
2023-03-31T19:54:20.122Z,3.00
2023-03-31T19:56:47.679Z,3.85
2023-03-31T19:59:14.777Z,2.17
2023-03-31T20:01:41.820Z,4.10
2023-03-31T20:04:09.014Z,3.85
2023-03-31T20:06:37.342Z,3.30
2023-03-31T20:09:25.674Z,4.87
2023-03-31T20:12:12.718Z,9.55
2023-03-31T20:14:39.850Z,7.93
2023-03-31T20:17:07.734Z,6.53
2023-03-31T20:19:35.281Z,3.17
2023-03-31T20:22:02.661Z,3.62
2023-03-31T20:24:30.046Z,2.58
2023-03-31T20:27:14.365Z,4.65
2023-03-31T20:29:43.993Z,4.68
2023-03-31T20:32:10.868Z,3.90
2023-03-31T20:34:38.183Z,3.03
2023-03-31T20:37:05.105Z,2.25
2023-03-31T20:39:32.360Z,4.25
2023-03-31T20:41:59.306Z,3.05
2023-03-31T20:44:26.733Z,2.42
2023-03-31T20:46:55.120Z,2.00
2023-03-31T20:49:22.059Z,2.60
2023-03-31T20:51:49.266Z,2.70
2023-03-31T20:54:16.333Z,4.75
2023-03-31T20:56:43.466Z,2.50
2023-03-31T20:59:13.172Z,1.90
2023-03-31T21:01:42.775Z,4.62
2023-03-31T21:06:43.917Z,1.50
2023-03-31T21:09:12.466Z,4.18
2023-03-31T21:11:40.922Z,2.12
2023-03-31T21:14:11.481Z,1.08
2023-03-31T21:16:38.455Z,3.10
2023-03-31T21:19:05.425Z,2.60
2023-03-31T21:21:32.366Z,3.08
2023-03-31T21:23:59.354Z,3.50
2023-03-31T21:26:26.555Z,2.50
2023-03-31T21:28:54.629Z,60.35
2023-03-31T21:31:24.535Z,68.28
2023-03-31T21:33:53.698Z,41.47
2023-03-31T21:36:24.225Z,30.20
2023-03-31T21:38:57.623Z,22.13
2023-03-31T21:41:28.516Z,26.23
2023-03-31T21:43:56.666Z,23.33
2023-03-31T21:46:27.248Z,20.02
2023-03-31T21:48:54.997Z,16.25
2023-03-31T21:51:22.772Z,20.10
2023-03-31T21:53:53.432Z,16.70
2023-03-31T21:56:39.485Z,11.98
2023-03-31T21:59:06.550Z,7.70
2023-03-31T22:01:34.014Z,12.07
2023-03-31T22:04:01.420Z,9.35
2023-03-31T22:06:28.508Z,5.68
2023-03-31T22:08:55.798Z,11.10
2023-03-31T22:11:23.851Z,9.55
2023-03-31T22:13:50.953Z,9.50
2023-03-31T22:16:21.880Z,7.05
2023-03-31T22:18:50.480Z,13.60
2023-03-31T22:21:27.916Z,33.83
2023-03-31T22:23:57.905Z,52.67
2023-03-31T22:26:26.330Z,33.95
2023-03-31T22:28:53.516Z,33.67
2023-03-31T22:31:20.897Z,13.40
2023-03-31T22:33:48.143Z,7.70
2023-03-31T22:36:15.081Z,2.78
2023-03-31T22:38:42.163Z,2.85
2023-03-31T22:41:09.191Z,7.32
2023-03-31T22:43:36.260Z,3.03
2023-03-31T22:46:08.023Z,5.85
2023-03-31T22:48:35.948Z,2.75
2023-03-31T22:51:06.071Z,3.22
2023-03-31T22:53:33.760Z,3.72
2023-03-31T22:56:09.259Z,5.78
2023-03-31T22:58:36.619Z,2.45
2023-03-31T23:01:05.807Z,2.05
2023-03-31T23:03:33.337Z,2.25
2023-03-31T23:06:05.311Z,2.92
2023-03-31T23:08:33.942Z,2.78
2023-03-31T23:11:01.020Z,26.98
2023-03-31T23:13:29.082Z,30.67
2023-03-31T23:15:56.352Z,18.42
2023-03-31T23:18:23.709Z,20.45
2023-03-31T23:20:50.771Z,22.58
2023-03-31T23:23:17.749Z,13.48
2023-03-31T23:25:44.642Z,18.75
2023-03-31T23:28:11.498Z,19.48
2023-03-31T23:30:38.441Z,20.80
2023-03-31T23:33:05.370Z,13.40
2023-03-31T23:35:32.616Z,7.55
2023-03-31T23:37:59.641Z,5.60
2023-03-31T23:40:26.799Z,5.10
2023-03-31T23:42:53.678Z,1.62
2023-03-31T23:45:20.657Z,5.35
2023-03-31T23:47:47.652Z,11.75
2023-03-31T23:50:14.726Z,7.10
2023-03-31T23:52:41.718Z,7.00
2023-03-31T23:55:08.993Z,6.80
2023-03-31T23:57:36.223Z,6.70
