createdAt,value
2019-03-21T00:01:44.466Z,11.04
2019-03-21T00:04:14.699Z,11.04
2019-03-21T00:06:43.199Z,11.02
2019-03-21T00:09:14.407Z,10.98
2019-03-21T00:12:00.409Z,11.01
2019-03-21T00:14:32.303Z,10.99
2019-03-21T00:17:01.305Z,11.00
2019-03-21T00:19:29.803Z,11.03
2019-03-21T00:21:58.268Z,11.01
2019-03-21T00:24:26.766Z,11.01
2019-03-21T00:26:55.225Z,11.04
2019-03-21T00:29:23.713Z,11.05
2019-03-21T00:31:52.211Z,11.01
2019-03-21T00:34:20.709Z,10.93
2019-03-21T00:36:49.184Z,10.93
2019-03-21T00:39:17.709Z,10.93
2019-03-21T00:41:46.194Z,10.95
2019-03-21T00:44:18.381Z,11.00
2019-03-21T00:46:44.893Z,10.99
2019-03-21T00:49:13.386Z,10.95
2019-03-21T00:51:41.854Z,10.96
2019-03-21T00:54:10.353Z,10.99
2019-03-21T00:56:38.901Z,10.92
2019-03-21T00:59:07.745Z,10.90
2019-03-21T01:01:36.245Z,10.86
2019-03-21T01:04:04.976Z,10.90
2019-03-21T01:06:33.516Z,10.90
2019-03-21T01:09:01.981Z,10.94
2019-03-21T01:11:30.464Z,10.90
2019-03-21T01:13:58.936Z,10.90
2019-03-21T01:16:27.425Z,10.88
2019-03-21T01:18:55.899Z,10.86
2019-03-21T01:21:24.382Z,10.88
2019-03-21T01:23:52.940Z,10.88
2019-03-21T01:26:21.398Z,10.88
2019-03-21T01:28:49.862Z,10.82
2019-03-21T01:31:18.373Z,10.85
2019-03-21T01:33:46.865Z,10.76
2019-03-21T01:36:15.344Z,10.82
2019-03-21T01:38:43.826Z,10.80
2019-03-21T01:41:16.745Z,10.79
2019-03-21T01:43:45.221Z,10.74
2019-03-21T01:46:16.774Z,10.78
2019-03-21T01:48:45.666Z,10.79
2019-03-21T01:51:14.169Z,10.78
2019-03-21T01:53:42.639Z,10.75
2019-03-21T01:56:11.146Z,10.76
2019-03-21T01:58:39.622Z,10.75
2019-03-21T02:01:08.971Z,10.74
2019-03-21T02:03:37.633Z,10.71
2019-03-21T02:06:06.129Z,10.69
2019-03-21T02:08:34.622Z,10.75
2019-03-21T02:11:03.191Z,10.68
2019-03-21T02:13:31.662Z,10.72
2019-03-21T02:16:00.160Z,10.63
2019-03-21T02:18:28.625Z,10.70
2019-03-21T02:20:57.117Z,10.65
2019-03-21T02:23:25.955Z,10.69
2019-03-21T02:25:54.449Z,10.70
2019-03-21T02:28:22.909Z,10.70
2019-03-21T02:30:52.928Z,10.67
2019-03-21T02:33:27.246Z,10.70
2019-03-21T02:35:55.729Z,10.67
2019-03-21T02:38:24.211Z,10.66
2019-03-21T02:40:55.586Z,10.68
2019-03-21T02:43:24.043Z,10.68
2019-03-21T02:45:52.526Z,10.67
2019-03-21T02:48:21.005Z,10.66
2019-03-21T02:50:49.492Z,10.62
2019-03-21T02:53:17.965Z,10.70
2019-03-21T02:55:46.452Z,10.67
2019-03-21T02:58:14.942Z,10.64
2019-03-21T03:00:46.820Z,10.62
2019-03-21T03:03:15.312Z,10.61
2019-03-21T03:05:43.807Z,10.61
2019-03-21T03:08:12.293Z,10.58
2019-03-21T03:10:43.820Z,10.60
2019-03-21T03:13:12.374Z,10.60
2019-03-21T03:15:41.778Z,10.61
2019-03-21T03:18:12.412Z,10.57
2019-03-21T03:20:40.894Z,10.60
2019-03-21T03:23:09.407Z,10.59
2019-03-21T03:25:37.926Z,10.55
2019-03-21T03:28:30.712Z,10.60
2019-03-21T03:30:59.637Z,10.59
2019-03-21T03:33:28.663Z,10.62
2019-03-21T03:35:57.111Z,10.65
2019-03-21T03:38:25.611Z,10.56
2019-03-21T03:41:14.570Z,10.61
2019-03-21T03:43:43.049Z,10.55
2019-03-21T03:46:11.617Z,10.56
2019-03-21T03:48:40.087Z,10.61
2019-03-21T03:51:08.560Z,10.57
2019-03-21T03:53:37.068Z,10.55
2019-03-21T03:56:05.537Z,10.52
2019-03-21T03:58:42.395Z,10.53
2019-03-21T04:01:10.934Z,10.53
2019-03-21T04:03:39.416Z,10.47
2019-03-21T04:06:07.969Z,10.48
2019-03-21T04:08:36.528Z,10.50
2019-03-21T04:11:05.132Z,10.50
2019-03-21T04:13:33.617Z,10.56
2019-03-21T04:16:02.103Z,10.53
2019-03-21T04:18:30.601Z,10.60
2019-03-21T04:21:05.554Z,10.65
2019-03-21T04:23:34.041Z,10.46
2019-03-21T04:26:17.911Z,10.52
2019-03-21T04:28:46.394Z,10.58
2019-03-21T04:31:14.872Z,10.62
2019-03-21T04:33:45.204Z,10.58
2019-03-21T04:36:13.738Z,10.58
2019-03-21T04:38:42.296Z,10.64
2019-03-21T04:41:10.786Z,10.62
2019-03-21T04:43:39.262Z,10.60
2019-03-21T04:46:07.740Z,10.60
2019-03-21T04:48:36.243Z,10.56
2019-03-21T04:51:04.777Z,10.57
2019-03-21T04:53:33.299Z,10.55
2019-03-21T04:56:01.768Z,10.56
2019-03-21T04:58:30.255Z,10.59
2019-03-21T05:00:59.560Z,10.56
2019-03-21T05:03:32.559Z,10.59
2019-03-21T05:06:01.041Z,10.56
2019-03-21T05:08:29.540Z,10.54
2019-03-21T05:10:58.005Z,10.58
2019-03-21T05:13:26.499Z,10.61
2019-03-21T05:15:55.349Z,10.57
2019-03-21T05:18:26.886Z,10.55
2019-03-21T05:20:55.358Z,10.59
2019-03-21T05:23:23.841Z,10.56
2019-03-21T05:25:52.302Z,10.54
2019-03-21T05:28:20.801Z,10.54
2019-03-21T05:30:52.289Z,10.57
2019-03-21T05:33:20.791Z,10.59
2019-03-21T05:35:49.258Z,10.57
2019-03-21T05:38:19.598Z,10.57
2019-03-21T05:40:48.076Z,10.56
2019-03-21T05:43:22.551Z,10.58
2019-03-21T05:45:51.169Z,10.57
2019-03-21T05:48:19.668Z,10.59
2019-03-21T05:50:48.138Z,10.56
2019-03-21T05:53:16.632Z,10.63
2019-03-21T05:55:45.106Z,10.62
2019-03-21T05:58:13.596Z,10.59
2019-03-21T06:00:45.440Z,10.63
2019-03-21T06:03:16.942Z,10.60
2019-03-21T06:05:51.134Z,10.61
2019-03-21T06:08:23.378Z,10.61
2019-03-21T06:10:51.858Z,10.66
2019-03-21T06:13:20.355Z,10.63
2019-03-21T06:15:48.836Z,10.67
2019-03-21T06:18:32.149Z,10.68
2019-03-21T06:21:15.828Z,10.74
2019-03-21T06:23:55.912Z,10.66
2019-03-21T06:26:39.302Z,10.72
2019-03-21T06:29:07.790Z,10.81
2019-03-21T06:31:36.276Z,10.77
2019-03-21T06:34:04.843Z,10.81
2019-03-21T06:36:33.306Z,10.78
2019-03-21T06:39:01.803Z,10.83
2019-03-21T06:41:30.266Z,10.78
2019-03-21T06:43:58.777Z,10.78
2019-03-21T06:46:27.254Z,10.76
2019-03-21T06:48:55.734Z,10.81
2019-03-21T06:51:24.222Z,10.76
2019-03-21T06:53:52.693Z,10.90
2019-03-21T06:56:21.185Z,10.82
2019-03-21T06:58:49.657Z,10.89
2019-03-21T07:01:18.148Z,10.85
2019-03-21T07:03:46.621Z,10.88
2019-03-21T07:06:15.111Z,10.86
2019-03-21T07:08:43.589Z,10.90
2019-03-21T07:11:12.082Z,10.91
2019-03-21T07:13:40.561Z,10.94
2019-03-21T07:16:09.469Z,10.96
2019-03-21T07:18:38.106Z,10.94
2019-03-21T07:21:06.605Z,11.01
2019-03-21T07:23:35.085Z,10.97
2019-03-21T07:26:03.583Z,10.97
2019-03-21T07:28:32.049Z,11.04
2019-03-21T07:31:00.546Z,11.03
2019-03-21T07:33:29.026Z,11.08
2019-03-21T07:35:57.509Z,11.02
2019-03-21T07:38:25.989Z,11.06
2019-03-21T07:40:54.469Z,11.05
2019-03-21T07:43:22.951Z,11.05
2019-03-21T07:45:51.436Z,11.01
2019-03-21T07:48:19.910Z,11.08
2019-03-21T07:50:48.404Z,11.18
2019-03-21T07:53:16.883Z,11.17
2019-03-21T07:55:45.366Z,11.19
2019-03-21T07:58:13.842Z,11.21
2019-03-21T08:00:42.312Z,11.16
2019-03-21T08:03:10.810Z,11.19
2019-03-21T08:05:40.519Z,11.24
2019-03-21T08:08:09.365Z,11.23
2019-03-21T08:10:37.834Z,11.24
2019-03-21T08:13:06.341Z,11.24
2019-03-21T08:15:34.851Z,11.25
2019-03-21T08:18:03.340Z,11.25
2019-03-21T08:20:31.815Z,11.24
2019-03-21T08:23:00.317Z,11.30
2019-03-21T08:25:28.813Z,11.31
2019-03-21T08:27:57.302Z,11.40
2019-03-21T08:30:34.079Z,11.43
2019-03-21T08:33:03.320Z,11.34
2019-03-21T08:35:32.367Z,11.40
2019-03-21T08:38:00.915Z,11.43
2019-03-21T08:40:29.395Z,11.40
2019-03-21T08:42:57.883Z,11.46
2019-03-21T08:45:26.358Z,11.52
2019-03-21T08:47:54.912Z,11.54
2019-03-21T08:50:23.400Z,11.56
2019-03-21T08:52:51.894Z,11.58
2019-03-21T08:55:20.377Z,11.53
2019-03-21T08:57:48.874Z,11.57
2019-03-21T09:00:17.494Z,11.67
2019-03-21T09:02:45.975Z,11.72
2019-03-21T09:05:14.527Z,11.63
2019-03-21T09:07:43.025Z,11.73
2019-03-21T09:10:12.521Z,11.78
2019-03-21T09:12:42.655Z,11.87
2019-03-21T09:15:11.516Z,11.84
2019-03-21T09:17:39.990Z,11.83
2019-03-21T09:20:09.612Z,11.87
2019-03-21T09:22:38.163Z,11.90
2019-03-21T09:25:08.769Z,11.91
2019-03-21T09:27:37.246Z,11.98
2019-03-21T09:30:08.794Z,11.95
2019-03-21T09:32:37.259Z,11.99
2019-03-21T09:35:07.500Z,11.94
2019-03-21T09:37:36.003Z,11.83
2019-03-21T09:40:07.339Z,12.02
2019-03-21T09:42:35.815Z,12.13
2019-03-21T09:45:07.194Z,11.97
2019-03-21T09:47:35.678Z,12.12
2019-03-21T09:50:08.877Z,12.06
2019-03-21T09:52:37.351Z,12.13
2019-03-21T09:55:09.078Z,12.09
2019-03-21T09:57:37.586Z,12.00
2019-03-21T10:00:08.027Z,12.15
2019-03-21T10:02:36.500Z,12.14
2019-03-21T10:05:06.995Z,12.22
2019-03-21T10:07:35.456Z,12.18
2019-03-21T10:10:07.440Z,12.10
2019-03-21T10:12:35.963Z,12.19
2019-03-21T10:15:06.145Z,12.08
2019-03-21T10:17:34.627Z,12.19
2019-03-21T10:20:04.306Z,12.23
2019-03-21T10:22:32.785Z,12.16
2019-03-21T10:25:01.273Z,12.18
2019-03-21T10:27:29.755Z,12.27
2019-03-21T10:29:58.263Z,12.35
2019-03-21T10:32:26.722Z,12.29
2019-03-21T10:34:55.228Z,12.33
2019-03-21T10:37:23.731Z,12.37
2019-03-21T10:39:52.194Z,12.35
2019-03-21T10:42:20.703Z,12.28
2019-03-21T10:44:49.187Z,12.28
2019-03-21T10:47:17.692Z,12.46
2019-03-21T10:49:46.241Z,12.51
2019-03-21T10:52:14.735Z,12.51
2019-03-21T10:54:43.222Z,12.62
2019-03-21T10:57:11.699Z,12.64
2019-03-21T10:59:40.201Z,12.57
2019-03-21T11:02:08.692Z,12.59
2019-03-21T11:04:37.175Z,12.55
2019-03-21T11:07:04.529Z,12.59
2019-03-21T11:09:33.005Z,12.68
2019-03-21T11:12:01.494Z,12.67
2019-03-21T11:14:29.966Z,12.63
2019-03-21T11:16:58.460Z,12.71
2019-03-21T11:19:27.039Z,12.67
2019-03-21T11:22:05.716Z,12.71
2019-03-21T11:24:25.743Z,12.71
2019-03-21T11:26:54.214Z,12.73
2019-03-21T11:29:22.713Z,12.77
2019-03-21T11:31:51.251Z,12.84
2019-03-21T11:34:19.672Z,12.75
2019-03-21T11:36:48.161Z,12.73
2019-03-21T11:39:16.636Z,12.64
2019-03-21T11:41:45.131Z,12.75
2019-03-21T11:44:13.638Z,12.70
2019-03-21T11:46:42.149Z,12.81
2019-03-21T11:49:10.599Z,12.89
2019-03-21T11:51:39.095Z,12.94
2019-03-21T11:54:07.562Z,12.86
2019-03-21T11:56:36.076Z,12.85
2019-03-21T11:59:04.524Z,12.89
2019-03-21T12:01:33.015Z,12.98
2019-03-21T12:04:01.522Z,12.94
2019-03-21T12:06:30.023Z,12.80
2019-03-21T12:08:58.509Z,12.91
2019-03-21T12:11:27.000Z,13.00
2019-03-21T12:13:55.480Z,13.01
2019-03-21T12:16:23.969Z,12.95
2019-03-21T12:18:52.446Z,12.94
2019-03-21T12:21:20.933Z,13.04
2019-03-21T12:23:49.412Z,13.02
2019-03-21T12:26:17.896Z,13.08
2019-03-21T12:28:46.374Z,13.09
2019-03-21T12:31:14.861Z,13.12
2019-03-21T12:33:43.351Z,13.05
2019-03-21T12:36:11.813Z,13.12
2019-03-21T12:38:40.300Z,13.05
2019-03-21T12:41:08.776Z,13.17
2019-03-21T12:43:37.279Z,13.15
2019-03-21T12:46:05.913Z,13.17
2019-03-21T12:48:34.402Z,13.16
2019-03-21T12:51:02.883Z,13.23
2019-03-21T12:53:31.379Z,13.30
2019-03-21T12:55:59.848Z,13.32
2019-03-21T12:58:28.346Z,13.36
2019-03-21T13:00:56.805Z,13.25
2019-03-21T13:03:26.318Z,13.08
2019-03-21T13:05:54.862Z,13.24
2019-03-21T13:08:33.286Z,13.29
2019-03-21T13:10:53.552Z,13.30
2019-03-21T13:13:22.047Z,13.24
2019-03-21T13:15:50.530Z,13.25
2019-03-21T13:18:19.032Z,13.34
2019-03-21T13:20:47.501Z,13.15
2019-03-21T13:23:15.999Z,13.09
2019-03-21T13:25:44.464Z,13.22
2019-03-21T13:28:12.965Z,13.13
2019-03-21T13:30:41.443Z,13.23
2019-03-21T13:33:09.945Z,13.27
2019-03-21T13:35:38.415Z,13.21
2019-03-21T13:38:06.989Z,13.16
2019-03-21T13:40:35.456Z,13.21
2019-03-21T13:43:03.957Z,13.28
2019-03-21T13:45:32.435Z,13.24
2019-03-21T13:48:00.932Z,13.29
2019-03-21T13:50:29.489Z,13.26
2019-03-21T13:53:04.663Z,13.28
2019-03-21T13:55:28.156Z,13.28
2019-03-21T13:57:56.764Z,13.31
2019-03-21T14:00:25.231Z,13.17
2019-03-21T14:02:53.702Z,13.27
2019-03-21T14:05:22.190Z,13.17
2019-03-21T14:07:50.656Z,13.23
2019-03-21T14:10:19.141Z,13.28
2019-03-21T14:12:47.712Z,13.33
2019-03-21T14:15:17.544Z,13.31
2019-03-21T14:17:46.020Z,13.38
2019-03-21T14:20:16.052Z,13.42
2019-03-21T14:22:44.516Z,13.39
2019-03-21T14:25:13.653Z,13.42
2019-03-21T14:27:42.136Z,13.47
2019-03-21T14:30:13.179Z,13.47
2019-03-21T14:32:41.655Z,13.53
2019-03-21T14:35:10.520Z,13.58
2019-03-21T14:37:38.999Z,13.57
2019-03-21T14:40:12.832Z,13.50
2019-03-21T14:42:41.817Z,13.55
2019-03-21T14:45:13.301Z,13.47
2019-03-21T14:47:41.787Z,13.44
2019-03-21T14:50:13.319Z,13.44
2019-03-21T14:52:41.792Z,13.24
2019-03-21T14:55:12.178Z,13.38
2019-03-21T14:57:40.664Z,13.51
2019-03-21T15:00:19.872Z,13.42
2019-03-21T15:02:48.342Z,13.45
2019-03-21T15:05:16.968Z,13.50
2019-03-21T15:07:45.519Z,13.46
2019-03-21T15:10:18.705Z,13.46
2019-03-21T15:12:47.167Z,13.40
2019-03-21T15:15:16.598Z,13.47
2019-03-21T15:17:45.076Z,13.39
2019-03-21T15:20:16.151Z,13.39
2019-03-21T15:22:44.801Z,13.49
2019-03-21T15:25:14.133Z,13.40
2019-03-21T15:27:42.677Z,13.43
2019-03-21T15:30:17.070Z,13.50
2019-03-21T15:32:45.899Z,13.43
2019-03-21T15:35:16.532Z,13.44
2019-03-21T15:37:45.008Z,13.38
2019-03-21T15:40:15.954Z,13.39
2019-03-21T15:42:44.568Z,13.38
2019-03-21T15:45:22.950Z,13.37
2019-03-21T15:47:48.638Z,13.36
2019-03-21T15:50:38.031Z,13.29
2019-03-21T15:53:07.028Z,13.38
2019-03-21T15:55:35.661Z,13.41
2019-03-21T15:58:04.479Z,13.41
2019-03-21T16:00:35.274Z,13.24
2019-03-21T16:03:05.194Z,13.28
2019-03-21T16:05:33.851Z,13.24
2019-03-21T16:08:02.328Z,13.17
2019-03-21T16:10:30.831Z,13.09
2019-03-21T16:12:59.310Z,13.13
2019-03-21T16:15:27.802Z,13.16
2019-03-21T16:17:56.343Z,13.07
2019-03-21T16:20:25.179Z,12.99
2019-03-21T16:22:53.661Z,12.92
2019-03-21T16:25:22.198Z,12.88
2019-03-21T16:27:50.661Z,12.91
2019-03-21T16:30:19.142Z,12.91
2019-03-21T16:32:47.625Z,12.87
2019-03-21T16:35:16.111Z,12.86
2019-03-21T16:37:44.650Z,12.79
2019-03-21T16:40:16.515Z,12.74
2019-03-21T16:42:45.004Z,12.70
2019-03-21T16:45:14.904Z,12.69
2019-03-21T16:47:43.403Z,12.69
2019-03-21T16:50:13.509Z,12.67
2019-03-21T16:52:42.083Z,12.57
2019-03-21T16:55:12.112Z,12.55
2019-03-21T16:57:40.605Z,12.59
2019-03-21T17:00:19.972Z,12.52
2019-03-21T17:02:48.626Z,12.52
2019-03-21T17:05:17.101Z,12.51
2019-03-21T17:07:45.594Z,12.50
2019-03-21T17:10:15.665Z,12.44
2019-03-21T17:12:44.207Z,12.43
2019-03-21T17:15:13.431Z,12.35
2019-03-21T17:17:41.906Z,12.27
2019-03-21T17:20:16.216Z,12.26
2019-03-21T17:22:44.728Z,12.25
2019-03-21T17:25:13.902Z,12.18
2019-03-21T17:27:42.403Z,12.16
2019-03-21T17:30:13.519Z,12.15
2019-03-21T17:32:42.081Z,12.04
2019-03-21T17:35:10.621Z,12.04
2019-03-21T17:37:39.123Z,12.01
2019-03-21T17:40:09.675Z,12.00
2019-03-21T17:42:38.268Z,11.95
2019-03-21T17:45:12.779Z,11.89
2019-03-21T17:47:41.270Z,11.85
2019-03-21T17:50:11.511Z,11.77
2019-03-21T17:52:39.999Z,11.75
2019-03-21T17:55:08.475Z,11.67
2019-03-21T17:57:36.957Z,11.71
2019-03-21T18:00:18.305Z,11.71
2019-03-21T18:02:47.067Z,11.70
2019-03-21T18:05:15.542Z,11.66
2019-03-21T18:07:44.044Z,11.61
2019-03-21T18:10:26.888Z,11.54
2019-03-21T18:12:55.634Z,11.49
2019-03-21T18:15:24.272Z,11.49
2019-03-21T18:17:52.947Z,11.42
2019-03-21T18:20:21.485Z,11.39
2019-03-21T18:22:49.988Z,11.39
2019-03-21T18:25:18.454Z,11.33
2019-03-21T18:27:46.958Z,11.31
2019-03-21T18:30:15.963Z,11.28
2019-03-21T18:32:44.449Z,11.26
2019-03-21T18:35:13.367Z,11.24
2019-03-21T18:37:41.956Z,11.21
2019-03-21T18:40:11.968Z,11.21
2019-03-21T18:42:40.453Z,11.19
2019-03-21T18:45:12.161Z,11.14
2019-03-21T18:47:40.666Z,11.16
2019-03-21T18:50:12.001Z,11.05
2019-03-21T18:52:40.489Z,10.99
2019-03-21T18:55:09.598Z,11.05
2019-03-21T18:57:38.100Z,11.03
2019-03-21T19:00:14.983Z,11.04
2019-03-21T19:02:43.489Z,11.02
2019-03-21T19:05:11.949Z,11.00
2019-03-21T19:07:40.456Z,10.99
2019-03-21T19:10:13.754Z,10.94
2019-03-21T19:12:42.299Z,10.92
2019-03-21T19:15:15.763Z,10.89
2019-03-21T19:17:44.384Z,10.90
2019-03-21T19:20:16.006Z,10.77
2019-03-21T19:22:44.481Z,10.79
2019-03-21T19:25:19.125Z,10.81
2019-03-21T19:27:44.115Z,10.76
2019-03-21T19:30:20.561Z,10.74
2019-03-21T19:32:49.108Z,10.48
2019-03-21T19:35:17.586Z,10.51
2019-03-21T19:37:46.139Z,10.56
2019-03-21T19:40:17.076Z,10.52
2019-03-21T19:42:45.557Z,10.42
2019-03-21T19:45:15.981Z,10.47
2019-03-21T19:47:44.454Z,10.48
2019-03-21T19:50:15.901Z,10.39
2019-03-21T19:52:44.368Z,10.36
2019-03-21T19:55:13.033Z,10.26
2019-03-21T19:57:41.517Z,10.30
2019-03-21T20:00:18.606Z,10.21
2019-03-21T20:02:47.080Z,10.17
2019-03-21T20:05:15.818Z,10.21
2019-03-21T20:07:44.618Z,10.17
2019-03-21T20:10:15.654Z,10.19
2019-03-21T20:12:44.190Z,10.17
2019-03-21T20:15:17.111Z,10.16
2019-03-21T20:17:45.577Z,10.12
2019-03-21T20:20:15.813Z,10.08
2019-03-21T20:22:44.457Z,10.06
2019-03-21T20:25:13.324Z,10.03
2019-03-21T20:27:41.964Z,10.04
2019-03-21T20:30:13.744Z,10.01
2019-03-21T20:32:42.220Z,9.98
2019-03-21T20:35:11.148Z,9.92
2019-03-21T20:37:39.625Z,9.90
2019-03-21T20:40:10.869Z,9.80
2019-03-21T20:42:39.327Z,9.85
2019-03-21T20:45:10.734Z,9.86
2019-03-21T20:47:39.211Z,9.90
2019-03-21T20:50:09.139Z,9.85
2019-03-21T20:52:37.618Z,9.87
2019-03-21T20:55:09.701Z,9.89
2019-03-21T20:57:38.163Z,9.85
2019-03-21T21:00:09.889Z,9.86
2019-03-21T21:02:38.347Z,9.85
2019-03-21T21:05:07.190Z,9.83
2019-03-21T21:07:35.661Z,9.77
2019-03-21T21:10:06.311Z,9.76
2019-03-21T21:12:34.776Z,9.78
2019-03-21T21:15:03.950Z,9.78
2019-03-21T21:17:32.430Z,9.75
2019-03-21T21:20:00.881Z,9.68
2019-03-21T21:22:29.378Z,9.68
2019-03-21T21:24:58.053Z,9.70
2019-03-21T21:27:26.535Z,9.71
2019-03-21T21:29:55.049Z,9.66
2019-03-21T21:32:23.537Z,9.55
2019-03-21T21:34:54.468Z,9.60
2019-03-21T21:37:22.234Z,9.57
2019-03-21T21:39:50.827Z,9.61
2019-03-21T21:42:19.281Z,9.50
2019-03-21T21:44:48.327Z,9.57
2019-03-21T21:47:16.844Z,9.58
2019-03-21T21:49:45.329Z,9.56
2019-03-21T21:52:13.845Z,9.53
2019-03-21T21:54:42.321Z,9.55
2019-03-21T21:57:10.826Z,9.42
2019-03-21T21:59:39.312Z,9.44
2019-03-21T22:02:07.796Z,9.45
2019-03-21T22:04:36.276Z,9.39
2019-03-21T22:07:04.770Z,9.40
2019-03-21T22:09:33.264Z,9.39
2019-03-21T22:12:01.780Z,9.37
2019-03-21T22:14:30.260Z,9.34
2019-03-21T22:16:58.761Z,9.35
2019-03-21T22:19:27.240Z,9.25
2019-03-21T22:21:55.743Z,9.30
2019-03-21T22:24:24.228Z,9.28
2019-03-21T22:26:52.820Z,9.28
2019-03-21T22:29:21.291Z,9.28
2019-03-21T22:31:51.829Z,9.22
2019-03-21T22:34:20.308Z,9.20
2019-03-21T22:36:49.814Z,9.18
2019-03-21T22:39:18.398Z,9.19
2019-03-21T22:41:46.914Z,9.13
2019-03-21T22:44:15.465Z,9.08
2019-03-21T22:46:43.957Z,9.14
2019-03-21T22:49:12.437Z,9.14
2019-03-21T22:51:40.943Z,9.02
2019-03-21T22:54:09.425Z,8.99
2019-03-21T22:56:41.539Z,8.94
2019-03-21T22:59:08.150Z,8.94
2019-03-21T23:01:36.629Z,8.93
2019-03-21T23:04:05.209Z,8.96
2019-03-21T23:06:33.733Z,8.97
2019-03-21T23:09:02.180Z,8.94
2019-03-21T23:11:30.654Z,8.80
2019-03-21T23:13:59.218Z,8.89
2019-03-21T23:16:27.709Z,8.85
2019-03-21T23:18:56.199Z,8.88
2019-03-21T23:21:24.795Z,8.73
2019-03-21T23:23:53.295Z,8.74
2019-03-21T23:26:21.785Z,8.59
2019-03-21T23:28:50.278Z,8.65
2019-03-21T23:31:18.759Z,8.56
2019-03-21T23:33:47.254Z,8.51
2019-03-21T23:36:15.736Z,8.57
2019-03-21T23:38:44.236Z,8.55
2019-03-21T23:41:12.716Z,8.45
2019-03-21T23:43:41.227Z,8.50
2019-03-21T23:46:09.740Z,8.37
2019-03-21T23:48:38.210Z,8.32
2019-03-21T23:51:06.678Z,8.31
2019-03-21T23:53:35.201Z,8.39
2019-03-21T23:56:03.666Z,8.45
2019-03-21T23:58:32.195Z,8.44
