createdAt,value
2019-04-16T00:02:48.579Z,8.80
2019-04-16T00:05:41.537Z,8.80
2019-04-16T00:08:38.319Z,8.70
2019-04-16T00:11:47.731Z,8.70
2019-04-16T00:14:41.943Z,8.60
2019-04-16T00:17:33.029Z,8.60
2019-04-16T00:20:23.353Z,8.60
2019-04-16T00:23:20.092Z,8.50
2019-04-16T00:26:10.692Z,8.50
2019-04-16T00:29:02.071Z,8.40
2019-04-16T00:32:07.914Z,8.40
2019-04-16T00:34:55.062Z,8.30
2019-04-16T00:37:46.000Z,8.30
2019-04-16T00:40:36.412Z,8.20
2019-04-16T00:43:27.686Z,8.20
2019-04-16T00:46:18.360Z,8.20
2019-04-16T00:49:09.747Z,8.10
2019-04-16T00:52:05.677Z,8.10
2019-04-16T00:54:53.999Z,8.10
2019-04-16T00:57:48.380Z,8.10
2019-04-16T01:00:36.908Z,8.00
2019-04-16T01:03:31.367Z,8.00
2019-04-16T01:06:22.370Z,8.00
2019-04-16T01:09:13.579Z,8.00
2019-04-16T01:12:05.205Z,7.90
2019-04-16T01:14:58.924Z,7.90
2019-04-16T01:17:47.952Z,7.90
2019-04-16T01:20:40.377Z,7.90
2019-04-16T01:23:31.562Z,7.80
2019-04-16T01:26:24.183Z,7.80
2019-04-16T01:29:16.134Z,7.80
2019-04-16T01:32:36.259Z,7.80
2019-04-16T01:35:44.594Z,7.80
2019-04-16T01:38:47.376Z,7.80
2019-04-16T01:41:38.659Z,7.70
2019-04-16T01:44:29.786Z,7.70
2019-04-16T01:47:20.837Z,7.70
2019-04-16T01:50:13.912Z,7.70
2019-04-16T01:53:03.882Z,7.70
2019-04-16T01:55:57.063Z,7.70
2019-04-16T01:58:46.797Z,7.70
2019-04-16T02:01:40.319Z,7.70
2019-04-16T02:04:30.199Z,7.70
2019-04-16T02:07:21.473Z,7.70
2019-04-16T02:10:13.205Z,7.70
2019-04-16T02:13:04.630Z,7.60
2019-04-16T02:15:55.114Z,7.60
2019-04-16T02:18:45.483Z,7.60
2019-04-16T02:21:36.029Z,7.60
2019-04-16T02:24:27.359Z,7.60
2019-04-16T02:27:18.804Z,7.60
2019-04-16T02:30:10.788Z,7.50
2019-04-16T02:33:02.512Z,7.50
2019-04-16T02:35:53.656Z,7.50
2019-04-16T02:38:52.394Z,7.50
2019-04-16T02:41:36.272Z,7.50
2019-04-16T02:44:26.619Z,7.50
2019-04-16T02:47:17.023Z,7.50
2019-04-16T02:50:12.107Z,7.50
2019-04-16T02:53:27.577Z,7.50
2019-04-16T02:56:35.974Z,7.40
2019-04-16T02:59:29.193Z,7.50
2019-04-16T03:02:37.417Z,7.50
2019-04-16T03:05:31.544Z,7.40
2019-04-16T03:08:22.665Z,7.40
2019-04-16T03:11:17.091Z,7.40
2019-04-16T03:14:06.169Z,7.40
2019-04-16T03:17:10.502Z,7.40
2019-04-16T03:20:02.193Z,7.40
2019-04-16T03:22:53.304Z,7.40
2019-04-16T03:25:45.154Z,7.30
2019-04-16T03:28:36.458Z,7.30
2019-04-16T03:31:26.927Z,7.30
2019-04-16T03:34:19.068Z,7.30
2019-04-16T03:37:10.653Z,7.30
2019-04-16T03:40:15.298Z,7.30
2019-04-16T03:42:58.861Z,7.20
2019-04-16T03:45:47.791Z,7.20
2019-04-16T03:48:38.933Z,7.20
2019-04-16T03:51:29.108Z,7.20
2019-04-16T03:54:22.298Z,7.20
2019-04-16T03:57:11.548Z,7.20
2019-04-16T04:00:03.105Z,7.20
2019-04-16T04:02:55.096Z,7.10
2019-04-16T04:05:55.282Z,7.10
2019-04-16T04:08:48.400Z,7.10
2019-04-16T04:11:41.960Z,7.10
2019-04-16T04:14:32.263Z,7.10
2019-04-16T04:17:23.461Z,7.10
2019-04-16T04:20:14.663Z,7.10
2019-04-16T04:23:06.465Z,7.10
2019-04-16T04:25:57.675Z,7.10
2019-04-16T04:28:51.603Z,7.10
2019-04-16T04:31:40.868Z,7.10
2019-04-16T04:34:31.645Z,7.10
2019-04-16T04:37:22.639Z,7.10
2019-04-16T04:40:15.845Z,7.10
2019-04-16T04:43:06.132Z,7.10
2019-04-16T04:45:57.140Z,7.10
2019-04-16T04:48:48.125Z,7.10
2019-04-16T04:51:42.543Z,7.10
2019-04-16T04:54:30.857Z,7.20
2019-04-16T04:57:21.114Z,7.20
2019-04-16T05:00:12.164Z,7.30
2019-04-16T05:03:03.509Z,7.40
2019-04-16T05:05:56.750Z,7.60
2019-04-16T05:08:48.715Z,7.80
2019-04-16T05:11:39.618Z,8.10
2019-04-16T05:14:30.625Z,8.40
2019-04-16T05:17:22.259Z,8.80
2019-04-16T05:20:16.195Z,9.20
2019-04-16T05:23:07.621Z,9.60
2019-04-16T05:25:58.955Z,10.10
2019-04-16T05:28:50.481Z,10.70
2019-04-16T05:31:44.934Z,11.20
2019-04-16T05:34:37.534Z,11.80
2019-04-16T05:37:27.867Z,12.50
2019-04-16T05:40:18.568Z,13.10
2019-04-16T05:43:09.055Z,13.70
2019-04-16T05:45:59.308Z,14.20
2019-04-16T05:48:51.393Z,14.60
2019-04-16T05:51:42.632Z,15.00
2019-04-16T05:54:51.512Z,15.40
2019-04-16T05:57:43.530Z,15.70
2019-04-16T06:00:42.772Z,16.00
2019-04-16T06:03:33.816Z,16.20
2019-04-16T06:06:24.415Z,16.50
2019-04-16T06:09:14.884Z,16.80
2019-04-16T06:12:08.777Z,17.10
2019-04-16T06:15:22.336Z,17.50
2019-04-16T06:18:36.966Z,17.80
2019-04-16T06:21:41.716Z,18.10
2019-04-16T06:24:51.938Z,18.60
2019-04-16T06:28:00.334Z,19.00
2019-04-16T06:30:57.812Z,19.40
2019-04-16T06:33:54.694Z,19.80
2019-04-16T06:37:06.788Z,20.30
2019-04-16T06:40:22.570Z,20.70
2019-04-16T06:43:17.742Z,21.20
2019-04-16T06:46:39.991Z,21.70
2019-04-16T06:49:51.049Z,22.10
2019-04-16T06:53:00.037Z,22.70
2019-04-16T06:56:09.593Z,23.20
2019-04-16T06:59:10.409Z,23.60
2019-04-16T07:02:37.212Z,23.80
2019-04-16T07:05:33.109Z,24.00
2019-04-16T07:08:38.525Z,24.30
2019-04-16T07:11:26.504Z,24.60
2019-04-16T07:14:17.293Z,25.00
2019-04-16T07:17:12.557Z,25.40
2019-04-16T07:20:05.049Z,25.90
2019-04-16T07:22:57.247Z,26.30
2019-04-16T07:25:49.552Z,26.70
2019-04-16T07:28:46.074Z,27.00
2019-04-16T07:31:52.323Z,27.30
2019-04-16T07:34:46.320Z,27.60
2019-04-16T07:37:55.622Z,27.80
2019-04-16T07:41:04.262Z,28.00
2019-04-16T07:44:10.815Z,28.20
2019-04-16T07:47:20.095Z,28.40
2019-04-16T07:50:39.247Z,28.70
2019-04-16T07:53:51.671Z,29.00
2019-04-16T07:56:46.096Z,29.40
2019-04-16T07:59:36.573Z,29.60
2019-04-16T08:02:29.262Z,29.80
2019-04-16T08:05:20.658Z,29.90
2019-04-16T08:08:12.197Z,30.10
2019-04-16T08:11:02.917Z,30.20
2019-04-16T08:13:53.560Z,30.50
2019-04-16T08:16:47.651Z,30.80
2019-04-16T08:19:37.524Z,31.10
2019-04-16T08:22:29.103Z,31.30
2019-04-16T08:25:26.426Z,31.40
2019-04-16T08:28:18.016Z,31.50
2019-04-16T08:31:14.751Z,31.70
2019-04-16T08:34:05.897Z,31.90
2019-04-16T08:36:56.833Z,32.20
2019-04-16T08:39:47.882Z,32.50
2019-04-16T08:42:44.576Z,32.80
2019-04-16T08:45:30.601Z,32.90
2019-04-16T08:48:21.540Z,33.00
2019-04-16T08:51:13.512Z,33.10
2019-04-16T08:54:04.911Z,33.20
2019-04-16T08:56:56.245Z,33.20
2019-04-16T08:59:46.618Z,33.10
2019-04-16T09:02:38.173Z,33.10
2019-04-16T09:05:28.748Z,33.10
2019-04-16T09:08:44.049Z,33.20
2019-04-16T09:11:36.413Z,33.30
2019-04-16T09:14:29.229Z,33.40
2019-04-16T09:17:26.513Z,33.60
2019-04-16T09:20:22.961Z,33.70
2019-04-16T09:23:15.191Z,33.90
2019-04-16T09:26:18.764Z,34.10
2019-04-16T09:29:21.186Z,34.40
2019-04-16T09:32:21.466Z,34.60
2019-04-16T09:35:37.357Z,34.70
2019-04-16T09:38:34.627Z,34.80
2019-04-16T09:41:31.989Z,34.80
2019-04-16T09:44:23.068Z,34.80
2019-04-16T09:47:14.009Z,34.80
2019-04-16T09:50:09.803Z,34.70
2019-04-16T09:52:56.483Z,34.80
2019-04-16T09:55:50.612Z,35.10
2019-04-16T09:58:42.552Z,35.20
2019-04-16T10:01:42.067Z,35.30
2019-04-16T10:04:32.127Z,35.40
2019-04-16T10:07:23.655Z,35.60
2019-04-16T10:10:15.097Z,35.70
2019-04-16T10:13:05.616Z,35.80
2019-04-16T10:15:55.946Z,35.80
2019-04-16T10:18:46.300Z,35.80
2019-04-16T10:21:37.526Z,35.70
2019-04-16T10:24:45.893Z,35.70
2019-04-16T10:27:39.698Z,35.60
2019-04-16T10:30:36.588Z,35.50
2019-04-16T10:33:27.708Z,35.20
2019-04-16T10:36:19.030Z,35.00
2019-04-16T10:39:15.698Z,34.70
2019-04-16T10:42:20.995Z,34.40
2019-04-16T10:45:29.364Z,34.10
2019-04-16T10:48:51.129Z,33.80
2019-04-16T10:51:59.213Z,33.70
2019-04-16T10:55:01.703Z,33.60
2019-04-16T10:58:18.099Z,33.40
2019-04-16T11:01:30.375Z,33.30
2019-04-16T11:04:29.756Z,33.20
2019-04-16T11:07:23.375Z,33.20
2019-04-16T11:10:13.750Z,33.00
2019-04-16T11:13:06.926Z,32.70
2019-04-16T11:16:00.050Z,32.40
2019-04-16T11:18:50.995Z,32.10
2019-04-16T11:21:41.466Z,31.70
2019-04-16T11:24:32.038Z,31.10
2019-04-16T11:27:23.717Z,30.60
2019-04-16T11:30:32.582Z,29.90
2019-04-16T11:33:27.314Z,29.20
2019-04-16T11:36:20.530Z,28.50
2019-04-16T11:39:11.137Z,27.70
2019-04-16T11:42:01.837Z,27.10
2019-04-16T11:44:52.498Z,26.40
2019-04-16T11:47:43.835Z,25.70
2019-04-16T11:50:36.173Z,25.20
2019-04-16T11:53:28.112Z,24.60
2019-04-16T11:56:22.351Z,24.10
2019-04-16T11:59:11.849Z,23.70
2019-04-16T12:02:19.670Z,23.40
2019-04-16T12:05:23.723Z,23.10
2019-04-16T12:08:24.903Z,22.80
2019-04-16T12:11:26.598Z,22.50
2019-04-16T12:14:35.659Z,22.30
2019-04-16T12:17:52.153Z,22.10
2019-04-16T12:20:55.899Z,21.90
2019-04-16T12:24:18.556Z,21.60
2019-04-16T12:27:31.614Z,21.40
2019-04-16T12:30:44.004Z,21.20
2019-04-16T12:33:42.341Z,21.10
2019-04-16T12:36:58.756Z,21.00
2019-04-16T12:40:08.117Z,20.90
2019-04-16T12:43:06.602Z,20.80
2019-04-16T12:46:08.733Z,20.60
2019-04-16T12:49:17.374Z,20.50
2019-04-16T12:52:30.925Z,20.40
2019-04-16T12:55:36.179Z,20.30
2019-04-16T12:58:44.714Z,20.30
2019-04-16T13:01:50.910Z,20.20
2019-04-16T13:04:59.792Z,20.10
2019-04-16T13:08:12.233Z,20.00
2019-04-16T13:11:21.099Z,20.00
2019-04-16T13:14:20.706Z,19.90
2019-04-16T13:17:31.076Z,19.90
2019-04-16T13:20:43.506Z,19.90
2019-04-16T13:23:46.294Z,19.90
2019-04-16T13:27:14.905Z,19.90
2019-04-16T13:30:08.893Z,19.90
2019-04-16T13:33:00.125Z,19.90
2019-04-16T13:35:51.135Z,19.80
2019-04-16T13:38:45.187Z,19.70
2019-04-16T13:41:36.154Z,19.70
2019-04-16T13:44:29.774Z,19.70
2019-04-16T13:47:20.115Z,19.60
2019-04-16T13:50:17.134Z,19.60
2019-04-16T13:53:28.718Z,19.60
2019-04-16T13:56:42.666Z,19.50
2019-04-16T13:59:55.469Z,19.40
2019-04-16T14:02:55.875Z,19.30
2019-04-16T14:05:46.390Z,19.30
2019-04-16T14:08:37.134Z,19.30
2019-04-16T14:11:28.766Z,19.20
2019-04-16T14:14:22.463Z,19.20
2019-04-16T14:17:17.664Z,19.10
2019-04-16T14:20:08.643Z,19.10
2019-04-16T14:22:59.616Z,19.10
2019-04-16T14:25:50.004Z,19.10
2019-04-16T14:28:51.932Z,19.10
2019-04-16T14:31:33.599Z,19.00
2019-04-16T14:34:42.515Z,19.00
2019-04-16T14:37:33.524Z,19.00
2019-04-16T14:40:26.322Z,19.10
2019-04-16T14:43:19.649Z,19.10
2019-04-16T14:46:10.085Z,19.10
2019-04-16T14:49:01.076Z,19.10
2019-04-16T14:51:51.866Z,19.10
2019-04-16T14:55:05.311Z,19.10
2019-04-16T14:58:16.012Z,19.10
2019-04-16T15:01:36.610Z,19.00
2019-04-16T15:05:02.319Z,19.00
2019-04-16T15:08:00.688Z,18.90
2019-04-16T15:11:12.546Z,18.90
2019-04-16T15:14:27.999Z,18.80
2019-04-16T15:17:29.436Z,18.80
2019-04-16T15:20:50.799Z,18.70
2019-04-16T15:24:01.300Z,18.70
2019-04-16T15:26:59.016Z,18.70
2019-04-16T15:29:56.588Z,18.70
2019-04-16T15:33:07.185Z,18.70
2019-04-16T15:36:01.070Z,18.70
2019-04-16T15:39:02.918Z,18.70
2019-04-16T15:42:22.519Z,18.60
2019-04-16T15:45:32.993Z,18.60
2019-04-16T15:48:39.740Z,18.50
2019-04-16T15:51:38.736Z,18.50
2019-04-16T15:54:46.273Z,18.50
2019-04-16T15:57:50.653Z,18.40
2019-04-16T16:01:06.500Z,18.40
2019-04-16T16:04:08.722Z,18.40
2019-04-16T16:07:11.749Z,18.30
2019-04-16T16:10:21.933Z,18.30
2019-04-16T16:13:12.944Z,18.30
2019-04-16T16:16:03.969Z,18.30
2019-04-16T16:18:55.404Z,18.30
2019-04-16T16:21:46.561Z,18.30
2019-04-16T16:24:42.071Z,18.20
2019-04-16T16:27:30.068Z,18.20
2019-04-16T16:30:20.333Z,18.20
2019-04-16T16:33:11.656Z,18.20
2019-04-16T16:36:01.764Z,18.20
2019-04-16T16:38:52.448Z,18.10
2019-04-16T16:41:46.379Z,18.10
2019-04-16T16:44:35.724Z,18.10
2019-04-16T16:47:39.904Z,18.00
2019-04-16T16:50:32.585Z,18.00
2019-04-16T16:53:28.947Z,17.90
2019-04-16T16:56:25.053Z,17.90
2019-04-16T16:59:28.180Z,17.90
2019-04-16T17:02:26.673Z,17.90
2019-04-16T17:05:21.902Z,17.80
2019-04-16T17:08:12.306Z,17.80
2019-04-16T17:11:14.970Z,17.70
2019-04-16T17:13:58.105Z,17.70
2019-04-16T17:16:47.021Z,17.60
2019-04-16T17:19:37.449Z,17.60
2019-04-16T17:22:27.996Z,17.50
2019-04-16T17:25:19.190Z,17.50
2019-04-16T17:28:10.067Z,17.40
2019-04-16T17:31:01.709Z,17.30
2019-04-16T17:33:52.916Z,17.20
2019-04-16T17:36:44.460Z,17.10
2019-04-16T17:39:52.869Z,17.00
2019-04-16T17:42:44.711Z,16.90
2019-04-16T17:45:53.734Z,16.80
2019-04-16T17:49:19.130Z,16.70
2019-04-16T17:52:23.583Z,16.60
2019-04-16T17:55:20.805Z,16.50
2019-04-16T17:58:16.690Z,16.40
2019-04-16T18:01:32.776Z,16.30
2019-04-16T18:04:51.344Z,16.20
2019-04-16T18:07:58.736Z,16.20
2019-04-16T18:11:02.875Z,16.10
2019-04-16T18:14:04.684Z,16.00
2019-04-16T18:17:14.130Z,15.90
2019-04-16T18:20:13.537Z,15.90
2019-04-16T18:23:09.593Z,15.80
2019-04-16T18:26:19.084Z,15.70
2019-04-16T18:29:14.289Z,15.60
2019-04-16T18:32:16.765Z,15.50
2019-04-16T18:35:18.789Z,15.40
2019-04-16T18:38:22.106Z,15.30
2019-04-16T18:41:30.396Z,15.20
2019-04-16T18:44:39.710Z,15.10
2019-04-16T18:47:33.829Z,15.00
2019-04-16T18:50:28.172Z,14.90
2019-04-16T18:53:19.905Z,14.80
2019-04-16T18:56:10.647Z,14.80
2019-04-16T18:59:02.095Z,14.70
2019-04-16T19:01:59.354Z,14.60
2019-04-16T19:04:54.319Z,14.60
2019-04-16T19:07:45.940Z,14.50
2019-04-16T19:10:37.828Z,14.40
2019-04-16T19:13:29.487Z,14.40
2019-04-16T19:16:20.420Z,14.30
2019-04-16T19:19:13.983Z,14.30
2019-04-16T19:22:06.680Z,14.20
2019-04-16T19:25:08.819Z,14.10
2019-04-16T19:27:58.619Z,14.10
2019-04-16T19:30:49.628Z,14.00
2019-04-16T19:33:40.268Z,14.00
2019-04-16T19:36:31.689Z,13.90
2019-04-16T19:39:22.047Z,13.90
2019-04-16T19:42:12.954Z,13.80
2019-04-16T19:45:08.666Z,13.70
2019-04-16T19:48:00.852Z,13.70
2019-04-16T19:50:50.482Z,13.60
2019-04-16T19:53:44.602Z,13.60
2019-04-16T19:56:34.921Z,13.60
2019-04-16T19:59:26.365Z,13.50
2019-04-16T20:02:17.193Z,13.50
2019-04-16T20:05:09.296Z,13.40
2019-04-16T20:08:01.250Z,13.40
2019-04-16T20:10:53.250Z,13.40
2019-04-16T20:13:44.337Z,13.30
2019-04-16T20:16:35.176Z,13.20
2019-04-16T20:19:26.692Z,13.20
2019-04-16T20:22:18.146Z,13.20
2019-04-16T20:25:10.222Z,13.10
2019-04-16T20:28:02.403Z,13.10
2019-04-16T20:31:01.950Z,13.00
2019-04-16T20:33:47.988Z,13.00
2019-04-16T20:36:38.809Z,12.90
2019-04-16T20:39:29.229Z,12.90
2019-04-16T20:42:20.143Z,12.90
2019-04-16T20:45:11.636Z,12.80
2019-04-16T20:48:03.519Z,12.80
2019-04-16T20:50:58.843Z,12.70
2019-04-16T20:53:47.611Z,12.70
2019-04-16T20:56:40.527Z,12.70
2019-04-16T20:59:32.536Z,12.60
2019-04-16T21:02:24.467Z,12.60
2019-04-16T21:05:22.421Z,12.60
2019-04-16T21:08:08.897Z,12.50
2019-04-16T21:11:00.202Z,12.50
2019-04-16T21:13:50.996Z,12.50
2019-04-16T21:16:41.602Z,12.40
2019-04-16T21:19:46.958Z,12.40
2019-04-16T21:22:38.191Z,12.40
2019-04-16T21:25:28.679Z,12.30
2019-04-16T21:28:47.188Z,12.30
2019-04-16T21:31:44.333Z,12.30
2019-04-16T21:34:41.559Z,12.20
2019-04-16T21:37:46.875Z,12.10
2019-04-16T21:40:37.064Z,12.00
2019-04-16T21:43:28.142Z,12.00
2019-04-16T21:46:20.399Z,12.00
2019-04-16T21:49:13.176Z,11.90
2019-04-16T21:52:08.136Z,11.80
2019-04-16T21:55:03.035Z,11.80
2019-04-16T21:57:51.495Z,11.70
2019-04-16T22:01:04.237Z,11.70
2019-04-16T22:04:10.395Z,11.70
2019-04-16T22:06:59.940Z,11.70
2019-04-16T22:09:52.000Z,11.60
2019-04-16T22:12:44.758Z,11.50
2019-04-16T22:15:36.463Z,11.40
2019-04-16T22:18:26.613Z,11.40
2019-04-16T22:21:17.989Z,11.30
2019-04-16T22:24:09.210Z,11.20
2019-04-16T22:27:06.328Z,11.10
2019-04-16T22:29:53.132Z,11.00
2019-04-16T22:32:43.878Z,11.00
2019-04-16T22:35:34.809Z,10.90
2019-04-16T22:38:26.132Z,10.80
2019-04-16T22:41:27.424Z,10.80
2019-04-16T22:44:34.911Z,10.80
2019-04-16T22:47:28.240Z,10.70
2019-04-16T22:50:19.273Z,10.70
2019-04-16T22:53:10.632Z,10.60
2019-04-16T22:56:02.672Z,10.60
2019-04-16T22:58:54.057Z,10.60
2019-04-16T23:01:45.794Z,10.60
2019-04-16T23:04:36.155Z,10.60
2019-04-16T23:07:26.371Z,10.60
2019-04-16T23:10:17.773Z,10.50
2019-04-16T23:13:09.399Z,10.50
2019-04-16T23:15:59.608Z,10.50
2019-04-16T23:18:50.411Z,10.40
2019-04-16T23:21:42.590Z,10.40
2019-04-16T23:24:34.698Z,10.30
2019-04-16T23:27:25.355Z,10.20
2019-04-16T23:30:18.524Z,10.10
2019-04-16T23:33:08.822Z,10.10
2019-04-16T23:35:59.548Z,10.00
2019-04-16T23:38:49.868Z,10.00
2019-04-16T23:41:39.933Z,10.00
2019-04-16T23:45:00.522Z,10.00
2019-04-16T23:48:01.130Z,9.90
2019-04-16T23:51:06.808Z,9.90
2019-04-16T23:54:04.515Z,9.80
2019-04-16T23:57:08.701Z,9.70
