createdAt,value
2022-12-25T00:01:58.673Z,13.23
2022-12-25T00:05:13.460Z,11.85
2022-12-25T00:08:28.895Z,12.30
2022-12-25T00:11:43.528Z,13.40
2022-12-25T00:14:52.147Z,12.90
2022-12-25T00:18:00.489Z,15.07
2022-12-25T00:21:17.452Z,10.30
2022-12-25T00:24:25.497Z,16.02
2022-12-25T00:27:40.809Z,12.15
2022-12-25T00:30:49.505Z,11.03
2022-12-25T00:33:58.198Z,14.00
2022-12-25T00:37:12.454Z,13.27
2022-12-25T00:40:21.475Z,12.02
2022-12-25T00:43:36.564Z,11.10
2022-12-25T00:46:51.705Z,11.50
2022-12-25T00:49:53.890Z,12.35
2022-12-25T00:53:08.459Z,11.57
2022-12-25T00:56:10.430Z,11.98
2022-12-25T00:59:25.562Z,14.52
2022-12-25T01:02:27.641Z,12.03
2022-12-25T01:05:42.459Z,12.27
2022-12-25T01:08:44.400Z,11.63
2022-12-25T01:11:59.468Z,10.68
2022-12-25T01:15:01.583Z,11.82
2022-12-25T01:18:16.509Z,13.73
2022-12-25T01:21:25.265Z,9.13
2022-12-25T01:24:40.492Z,10.02
2022-12-25T01:27:48.803Z,7.93
2022-12-25T01:31:03.500Z,12.27
2022-12-25T01:34:05.404Z,12.03
2022-12-25T01:37:20.482Z,9.82
2022-12-25T01:40:29.274Z,10.68
2022-12-25T01:44:04.516Z,10.18
2022-12-25T01:47:07.527Z,7.20
2022-12-25T01:50:24.490Z,8.10
2022-12-25T01:53:39.497Z,10.90
2022-12-25T01:56:50.945Z,10.35
2022-12-25T02:00:01.524Z,7.93
2022-12-25T02:03:10.259Z,12.05
2022-12-25T02:06:18.548Z,8.07
2022-12-25T02:09:27.188Z,8.23
2022-12-25T02:12:39.554Z,6.65
2022-12-25T02:16:13.566Z,10.98
2022-12-25T02:19:33.435Z,10.10
2022-12-25T02:23:08.533Z,13.13
2022-12-25T02:26:56.560Z,9.80
2022-12-25T02:30:16.496Z,9.73
2022-12-25T02:33:39.635Z,7.22
2022-12-25T02:37:08.112Z,9.43
2022-12-25T02:40:34.508Z,10.57
2022-12-25T02:43:45.381Z,8.65
2022-12-25T02:46:54.526Z,11.50
2022-12-25T02:50:11.667Z,13.85
2022-12-25T02:53:29.613Z,8.88
2022-12-25T02:56:48.534Z,8.20
2022-12-25T02:59:52.067Z,9.05
2022-12-25T03:03:08.573Z,11.43
2022-12-25T03:06:19.412Z,15.88
2022-12-25T03:09:41.567Z,11.80
2022-12-25T03:13:00.550Z,9.30
2022-12-25T03:16:09.645Z,11.30
2022-12-25T03:19:28.558Z,10.75
2022-12-25T03:22:39.264Z,9.60
2022-12-25T03:25:53.559Z,10.40
2022-12-25T03:29:08.569Z,10.83
2022-12-25T03:32:33.913Z,7.72
2022-12-25T03:36:16.582Z,10.35
2022-12-25T03:39:33.364Z,8.45
2022-12-25T03:42:50.568Z,12.35
2022-12-25T03:46:10.627Z,8.87
2022-12-25T03:49:23.895Z,14.38
2022-12-25T03:52:41.793Z,10.23
2022-12-25T03:55:44.025Z,8.38
2022-12-25T03:59:03.612Z,12.23
2022-12-25T04:02:11.663Z,10.13
2022-12-25T04:05:26.579Z,15.25
2022-12-25T04:08:28.506Z,13.05
2022-12-25T04:11:44.609Z,11.50
2022-12-25T04:14:46.421Z,10.82
2022-12-25T04:18:01.660Z,11.97
2022-12-25T04:21:03.713Z,11.02
2022-12-25T04:24:19.711Z,12.88
2022-12-25T04:27:41.588Z,11.07
2022-12-25T04:30:56.642Z,10.93
2022-12-25T04:33:58.513Z,12.60
2022-12-25T04:37:13.612Z,15.35
2022-12-25T04:40:15.809Z,9.82
2022-12-25T04:43:30.629Z,13.93
2022-12-25T04:46:32.515Z,10.90
2022-12-25T04:49:47.657Z,11.90
2022-12-25T04:52:49.527Z,9.50
2022-12-25T04:56:08.708Z,11.70
2022-12-25T04:59:11.204Z,10.13
2022-12-25T05:02:25.790Z,10.88
2022-12-25T05:05:34.296Z,10.93
2022-12-25T05:08:48.640Z,9.13
2022-12-25T05:11:57.277Z,11.80
2022-12-25T05:15:05.606Z,15.02
2022-12-25T05:18:20.703Z,16.85
2022-12-25T05:21:28.606Z,12.73
2022-12-25T05:24:43.620Z,10.15
2022-12-25T05:28:05.833Z,9.25
2022-12-25T05:31:14.676Z,11.10
2022-12-25T05:34:23.449Z,12.13
2022-12-25T05:37:38.696Z,10.73
2022-12-25T05:40:47.451Z,14.40
2022-12-25T05:43:55.677Z,12.25
2022-12-25T05:47:10.802Z,10.52
2022-12-25T05:50:19.667Z,12.32
2022-12-25T05:53:34.635Z,10.00
2022-12-25T05:56:37.389Z,10.95
2022-12-25T05:59:51.722Z,12.43
2022-12-25T06:02:59.741Z,12.80
2022-12-25T06:06:08.468Z,14.57
2022-12-25T06:09:23.677Z,12.93
2022-12-25T06:12:25.509Z,12.68
2022-12-25T06:15:40.671Z,9.68
2022-12-25T06:18:51.285Z,11.07
2022-12-25T06:22:05.687Z,14.55
2022-12-25T06:25:07.954Z,12.87
2022-12-25T06:28:29.665Z,15.02
2022-12-25T06:31:31.729Z,10.10
2022-12-25T06:34:46.745Z,10.35
2022-12-25T06:37:54.650Z,10.25
2022-12-25T06:41:06.209Z,15.60
2022-12-25T06:44:20.680Z,15.82
2022-12-25T06:47:30.676Z,14.60
2022-12-25T06:50:49.705Z,16.12
2022-12-25T06:53:53.093Z,8.30
2022-12-25T06:57:07.714Z,15.03
2022-12-25T07:00:10.128Z,11.05
2022-12-25T07:03:27.775Z,11.05
2022-12-25T07:06:36.705Z,12.93
2022-12-25T07:09:51.659Z,14.13
2022-12-25T07:13:00.409Z,14.97
2022-12-25T07:16:10.704Z,13.45
2022-12-25T07:19:19.535Z,13.95
2022-12-25T07:22:36.664Z,11.52
2022-12-25T07:25:44.701Z,11.27
2022-12-25T07:29:00.000Z,14.70
2022-12-25T07:32:08.744Z,10.38
2022-12-25T07:35:17.673Z,11.10
2022-12-25T07:38:25.718Z,15.05
2022-12-25T07:41:40.673Z,12.35
2022-12-25T07:44:49.706Z,13.47
2022-12-25T07:48:04.447Z,12.73
2022-12-25T07:51:18.664Z,16.35
2022-12-25T07:54:33.721Z,16.50
2022-12-25T07:57:35.725Z,11.00
2022-12-25T08:00:50.816Z,10.97
2022-12-25T08:04:01.793Z,13.35
2022-12-25T08:07:16.796Z,14.05
2022-12-25T08:10:25.812Z,18.42
2022-12-25T08:13:34.867Z,12.00
2022-12-25T08:16:43.856Z,15.00
2022-12-25T08:19:52.407Z,10.32
2022-12-25T08:23:00.701Z,12.73
2022-12-25T08:26:21.741Z,10.98
2022-12-25T08:29:43.702Z,13.40
2022-12-25T08:32:52.460Z,14.60
2022-12-25T08:36:09.796Z,11.98
2022-12-25T08:39:11.846Z,10.98
2022-12-25T08:42:26.745Z,11.18
2022-12-25T08:45:42.027Z,11.07
2022-12-25T08:48:50.624Z,10.47
2022-12-25T08:52:07.740Z,12.85
2022-12-25T08:55:09.803Z,15.27
2022-12-25T08:58:24.858Z,14.07
2022-12-25T09:01:27.048Z,14.73
2022-12-25T09:04:41.741Z,14.17
2022-12-25T09:07:49.748Z,15.95
2022-12-25T09:11:03.549Z,13.55
2022-12-25T09:14:18.748Z,16.35
2022-12-25T09:17:20.585Z,16.52
2022-12-25T09:20:35.707Z,13.70
2022-12-25T09:23:45.177Z,17.65
2022-12-25T09:26:59.741Z,16.02
2022-12-25T09:30:01.764Z,13.70
2022-12-25T09:33:16.758Z,14.70
2022-12-25T09:36:19.096Z,16.27
2022-12-25T09:39:33.821Z,17.45
2022-12-25T09:42:43.478Z,18.35
2022-12-25T09:45:57.861Z,15.25
2022-12-25T09:49:20.480Z,18.02
2022-12-25T09:52:43.828Z,13.20
2022-12-25T09:56:10.804Z,17.40
2022-12-25T09:59:25.153Z,15.18
2022-12-25T10:03:03.920Z,15.00
2022-12-25T10:06:21.224Z,24.25
2022-12-25T10:09:46.894Z,14.53
2022-12-25T10:13:32.796Z,11.82
2022-12-25T10:16:49.373Z,13.27
2022-12-25T10:20:20.804Z,12.35
2022-12-25T10:23:38.858Z,16.37
2022-12-25T10:26:56.415Z,15.13
2022-12-25T10:30:21.768Z,17.33
2022-12-25T10:33:37.791Z,19.60
2022-12-25T10:36:53.805Z,12.40
2022-12-25T10:40:02.932Z,13.60
2022-12-25T10:43:16.784Z,15.60
2022-12-25T10:46:26.897Z,12.70
2022-12-25T10:49:38.539Z,13.23
2022-12-25T10:53:00.867Z,16.27
2022-12-25T10:56:18.060Z,14.27
2022-12-25T10:59:26.889Z,14.27
2022-12-25T11:02:40.772Z,10.75
2022-12-25T11:05:56.816Z,13.45
2022-12-25T11:09:12.815Z,10.32
2022-12-25T11:12:19.019Z,13.88
2022-12-25T11:15:45.798Z,10.00
2022-12-25T11:18:50.892Z,12.10
2022-12-25T11:22:08.795Z,12.48
2022-12-25T11:25:15.157Z,13.55
2022-12-25T11:28:39.862Z,11.30
2022-12-25T11:31:51.211Z,9.47
2022-12-25T11:34:59.824Z,19.73
2022-12-25T11:38:15.882Z,9.43
2022-12-25T11:41:21.060Z,12.52
2022-12-25T11:44:49.048Z,11.15
2022-12-25T11:48:02.176Z,9.60
2022-12-25T11:51:16.837Z,12.88
2022-12-25T11:54:30.157Z,9.40
2022-12-25T11:57:46.797Z,10.48
2022-12-25T12:00:52.186Z,12.13
2022-12-25T12:04:08.915Z,8.20
2022-12-25T12:07:31.851Z,5.65
2022-12-25T12:10:54.724Z,6.55
2022-12-25T12:14:29.834Z,10.50
2022-12-25T12:17:38.444Z,8.75
2022-12-25T12:20:46.858Z,19.60
2022-12-25T12:24:18.869Z,9.55
2022-12-25T12:27:45.897Z,10.73
2022-12-25T12:31:06.892Z,9.43
2022-12-25T12:34:26.029Z,9.93
2022-12-25T12:37:38.869Z,12.00
2022-12-25T12:40:58.723Z,11.80
2022-12-25T12:44:16.871Z,11.88
2022-12-25T12:47:47.971Z,7.68
2022-12-25T12:51:12.920Z,12.25
2022-12-25T12:54:25.237Z,12.57
2022-12-25T12:57:37.152Z,8.52
2022-12-25T13:01:02.863Z,14.45
2022-12-25T13:04:31.899Z,10.80
2022-12-25T13:07:57.844Z,9.20
2022-12-25T13:11:17.865Z,10.10
2022-12-25T13:14:32.923Z,10.15
2022-12-25T13:17:35.704Z,10.20
2022-12-25T13:20:57.056Z,8.60
2022-12-25T13:24:05.440Z,10.25
2022-12-25T13:27:31.872Z,7.77
2022-12-25T13:30:40.661Z,8.98
2022-12-25T13:34:25.929Z,12.43
2022-12-25T13:37:37.945Z,6.60
2022-12-25T13:40:51.928Z,8.52
2022-12-25T13:44:06.935Z,14.20
2022-12-25T13:47:26.897Z,6.45
2022-12-25T13:50:36.021Z,9.73
2022-12-25T13:53:44.984Z,9.82
2022-12-25T13:56:55.299Z,11.93
2022-12-25T14:00:03.972Z,9.77
2022-12-25T14:03:20.080Z,13.55
2022-12-25T14:06:37.917Z,10.38
2022-12-25T14:09:57.254Z,17.17
2022-12-25T14:13:10.896Z,10.68
2022-12-25T14:16:27.012Z,10.83
2022-12-25T14:19:35.784Z,10.48
2022-12-25T14:22:57.929Z,10.52
2022-12-25T14:25:59.838Z,10.55
2022-12-25T14:29:28.301Z,12.32
2022-12-25T14:32:43.887Z,14.17
2022-12-25T14:35:59.983Z,15.70
2022-12-25T14:39:06.814Z,12.95
2022-12-25T14:42:33.008Z,12.98
2022-12-25T14:45:47.941Z,12.32
2022-12-25T14:49:05.970Z,15.83
2022-12-25T14:52:29.016Z,20.67
2022-12-25T14:55:37.961Z,16.20
2022-12-25T14:58:52.633Z,19.92
2022-12-25T15:02:05.144Z,14.85
2022-12-25T15:05:25.691Z,15.37
2022-12-25T15:08:36.006Z,20.73
2022-12-25T15:11:49.652Z,23.52
2022-12-25T15:14:58.009Z,24.92
2022-12-25T15:18:13.003Z,21.30
2022-12-25T15:21:20.086Z,20.07
2022-12-25T15:24:35.976Z,23.12
2022-12-25T15:27:37.814Z,21.55
2022-12-25T15:30:54.072Z,21.70
2022-12-25T15:33:58.197Z,20.27
2022-12-25T15:37:13.229Z,18.17
2022-12-25T15:40:22.993Z,23.40
2022-12-25T15:43:40.687Z,21.40
2022-12-25T15:46:56.004Z,26.25
2022-12-25T15:50:11.959Z,23.98
2022-12-25T15:53:14.189Z,19.73
2022-12-25T15:56:29.988Z,23.98
2022-12-25T15:59:44.985Z,24.08
2022-12-25T16:02:47.046Z,21.80
2022-12-25T16:06:01.982Z,19.90
2022-12-25T16:09:04.529Z,20.87
2022-12-25T16:12:19.028Z,22.90
2022-12-25T16:15:27.673Z,19.95
2022-12-25T16:18:47.081Z,20.02
2022-12-25T16:21:49.785Z,23.65
2022-12-25T16:25:05.039Z,20.07
2022-12-25T16:28:13.356Z,21.85
2022-12-25T16:31:28.062Z,20.90
2022-12-25T16:34:43.067Z,19.00
2022-12-25T16:37:51.605Z,20.23
2022-12-25T16:41:04.077Z,19.27
2022-12-25T16:44:12.620Z,14.77
2022-12-25T16:47:21.024Z,17.83
2022-12-25T16:50:36.011Z,17.48
2022-12-25T16:53:38.842Z,21.35
2022-12-25T16:56:54.069Z,24.83
2022-12-25T17:00:03.035Z,23.58
2022-12-25T17:03:12.177Z,20.15
2022-12-25T17:06:26.231Z,25.27
2022-12-25T17:09:44.407Z,24.33
2022-12-25T17:12:52.788Z,20.73
2022-12-25T17:16:01.126Z,25.60
2022-12-25T17:19:20.954Z,18.67
2022-12-25T17:22:36.017Z,26.12
2022-12-25T17:25:37.758Z,19.42
2022-12-25T17:28:52.027Z,20.33
2022-12-25T17:32:07.081Z,22.85
2022-12-25T17:35:15.751Z,23.52
2022-12-25T17:38:30.213Z,20.60
2022-12-25T17:41:39.107Z,20.73
2022-12-25T17:44:47.017Z,22.17
2022-12-25T17:48:02.058Z,21.02
2022-12-25T17:51:20.027Z,21.42
2022-12-25T17:54:28.067Z,22.85
2022-12-25T17:57:43.095Z,20.95
2022-12-25T18:00:45.071Z,28.70
2022-12-25T18:04:01.129Z,25.42
2022-12-25T18:07:03.248Z,27.58
2022-12-25T18:10:18.326Z,26.23
2022-12-25T18:13:26.739Z,22.50
2022-12-25T18:16:39.194Z,31.63
2022-12-25T18:19:50.356Z,26.87
2022-12-25T18:23:05.084Z,29.17
2022-12-25T18:26:14.166Z,32.15
2022-12-25T18:29:29.084Z,30.23
2022-12-25T18:32:37.796Z,28.27
2022-12-25T18:35:48.101Z,27.55
2022-12-25T18:38:57.882Z,26.65
2022-12-25T18:42:13.091Z,35.03
2022-12-25T18:45:22.031Z,30.75
2022-12-25T18:48:39.117Z,33.50
2022-12-25T18:51:41.074Z,29.08
2022-12-25T18:54:56.068Z,22.85
2022-12-25T18:57:58.539Z,25.60
2022-12-25T19:01:24.299Z,28.33
2022-12-25T19:04:33.083Z,22.80
2022-12-25T19:07:48.150Z,22.75
2022-12-25T19:10:50.523Z,28.65
2022-12-25T19:14:05.109Z,29.75
2022-12-25T19:17:14.149Z,25.77
2022-12-25T19:20:29.123Z,24.37
2022-12-25T19:23:38.314Z,26.20
2022-12-25T19:26:47.065Z,22.67
2022-12-25T19:30:02.107Z,26.98
2022-12-25T19:33:18.237Z,29.23
2022-12-25T19:36:27.897Z,24.77
2022-12-25T19:39:44.118Z,22.35
2022-12-25T19:42:46.203Z,24.95
2022-12-25T19:46:01.198Z,27.08
2022-12-25T19:49:03.850Z,23.52
2022-12-25T19:52:20.150Z,23.57
2022-12-25T19:55:29.102Z,24.15
2022-12-25T19:58:45.076Z,28.20
2022-12-25T20:01:47.330Z,25.85
2022-12-25T20:05:02.129Z,24.42
2022-12-25T20:08:11.236Z,22.83
2022-12-25T20:11:28.158Z,22.73
2022-12-25T20:14:36.232Z,23.90
2022-12-25T20:17:47.219Z,25.37
2022-12-25T20:20:56.177Z,27.65
2022-12-25T20:24:05.397Z,24.03
2022-12-25T20:27:20.269Z,26.62
2022-12-25T20:30:35.430Z,26.67
2022-12-25T20:33:45.297Z,31.65
2022-12-25T20:36:54.272Z,25.73
2022-12-25T20:40:02.881Z,21.60
2022-12-25T20:43:18.257Z,22.55
2022-12-25T20:46:27.358Z,26.65
2022-12-25T20:49:35.821Z,23.45
2022-12-25T20:52:44.176Z,23.38
2022-12-25T20:55:59.146Z,23.40
2022-12-25T20:59:02.387Z,23.55
2022-12-25T21:02:34.263Z,22.42
2022-12-25T21:05:45.224Z,25.40
2022-12-25T21:09:00.152Z,23.62
2022-12-25T21:12:01.972Z,18.70
2022-12-25T21:15:17.206Z,24.65
2022-12-25T21:18:22.192Z,20.62
2022-12-25T21:21:37.195Z,22.20
2022-12-25T21:24:39.043Z,25.10
2022-12-25T21:27:54.180Z,17.20
2022-12-25T21:31:09.338Z,18.67
2022-12-25T21:34:24.189Z,17.30
2022-12-25T21:37:36.155Z,16.60
2022-12-25T21:40:45.198Z,16.08
2022-12-25T21:44:01.180Z,17.97
2022-12-25T21:47:03.218Z,20.45
2022-12-25T21:50:18.266Z,16.62
2022-12-25T21:53:20.177Z,18.23
2022-12-25T21:56:43.001Z,15.95
2022-12-25T21:59:45.613Z,14.50
2022-12-25T22:03:00.314Z,14.57
2022-12-25T22:06:02.343Z,17.52
2022-12-25T22:09:17.521Z,21.08
2022-12-25T22:12:33.907Z,21.00
2022-12-25T22:15:43.096Z,17.33
2022-12-25T22:18:55.208Z,19.00
2022-12-25T22:22:03.945Z,21.15
2022-12-25T22:25:13.260Z,22.90
2022-12-25T22:28:35.228Z,18.75
2022-12-25T22:31:46.877Z,19.47
2022-12-25T22:35:02.181Z,16.95
2022-12-25T22:38:17.214Z,18.77
2022-12-25T22:41:29.880Z,20.25
2022-12-25T22:44:48.215Z,16.75
2022-12-25T22:47:56.171Z,16.93
2022-12-25T22:51:11.223Z,17.10
2022-12-25T22:54:14.312Z,15.73
2022-12-25T22:57:30.276Z,19.85
2022-12-25T23:00:45.938Z,17.27
2022-12-25T23:04:01.342Z,17.87
2022-12-25T23:07:10.225Z,15.15
2022-12-25T23:10:26.325Z,16.75
2022-12-25T23:13:28.124Z,15.95
2022-12-25T23:16:44.277Z,14.82
2022-12-25T23:19:46.160Z,17.43
2022-12-25T23:23:01.359Z,16.58
2022-12-25T23:26:10.354Z,17.42
2022-12-25T23:29:25.568Z,19.05
2022-12-25T23:32:40.266Z,15.48
2022-12-25T23:35:48.920Z,17.77
2022-12-25T23:39:08.927Z,19.35
2022-12-25T23:42:12.254Z,18.52
2022-12-25T23:45:27.238Z,19.25
2022-12-25T23:48:29.423Z,17.55
2022-12-25T23:51:46.241Z,16.63
2022-12-25T23:54:54.234Z,17.90
2022-12-25T23:58:09.367Z,18.90
