createdAt,value
2023-01-27T00:02:39.166Z,99809.38
2023-01-27T00:05:27.172Z,99787.00
2023-01-27T00:08:15.466Z,99805.91
2023-01-27T00:11:21.508Z,99791.63
2023-01-27T00:14:09.227Z,99791.88
2023-01-27T00:16:56.901Z,99770.69
2023-01-27T00:19:44.892Z,99791.81
2023-01-27T00:22:51.344Z,99788.28
2023-01-27T00:25:41.640Z,99778.75
2023-01-27T00:28:31.423Z,99740.88
2023-01-27T00:31:38.070Z,99773.00
2023-01-27T00:37:27.233Z,99766.28
2023-01-27T00:40:19.829Z,99763.06
2023-01-27T00:43:07.629Z,99768.13
2023-01-27T00:45:56.826Z,99764.16
2023-01-27T00:48:45.441Z,99774.34
2023-01-27T00:51:34.170Z,99745.34
2023-01-27T00:54:21.883Z,99763.84
2023-01-27T00:57:09.605Z,99742.06
2023-01-27T00:59:59.686Z,99745.22
2023-01-27T01:02:47.533Z,99735.97
2023-01-27T01:05:35.258Z,99719.19
2023-01-27T01:08:23.214Z,99734.34
2023-01-27T01:11:14.989Z,99735.41
2023-01-27T01:14:02.695Z,99714.13
2023-01-27T01:16:50.388Z,99744.34
2023-01-27T01:19:38.140Z,99737.81
2023-01-27T01:22:32.878Z,99743.13
2023-01-27T01:25:20.537Z,99755.41
2023-01-27T01:28:09.602Z,99751.00
2023-01-27T01:30:57.606Z,99740.81
2023-01-27T01:33:45.938Z,99735.78
2023-01-27T01:36:33.930Z,99722.25
2023-01-27T01:39:21.540Z,99709.16
2023-01-27T01:42:11.034Z,99732.38
2023-01-27T01:45:33.947Z,99735.72
2023-01-27T01:48:29.494Z,99728.97
2023-01-27T01:51:27.087Z,99731.56
2023-01-27T01:54:27.722Z,99740.03
2023-01-27T01:57:26.556Z,99734.06
2023-01-27T02:00:15.028Z,99731.66
2023-01-27T02:03:03.934Z,99686.66
2023-01-27T02:05:54.692Z,99711.22
2023-01-27T02:08:45.838Z,99696.97
2023-01-27T02:11:33.606Z,99695.78
2023-01-27T02:14:21.451Z,99692.94
2023-01-27T02:17:11.339Z,99691.94
2023-01-27T02:20:05.518Z,99684.94
2023-01-27T02:23:09.401Z,99659.00
2023-01-27T02:26:10.124Z,99689.75
2023-01-27T02:29:06.667Z,99685.72
2023-01-27T02:31:54.315Z,99660.25
2023-01-27T02:34:42.117Z,99665.91
2023-01-27T02:37:32.364Z,99675.22
2023-01-27T02:40:23.093Z,99663.94
2023-01-27T02:43:10.807Z,99649.88
2023-01-27T02:45:58.438Z,99667.03
2023-01-27T02:48:46.291Z,99646.38
2023-01-27T02:51:33.959Z,99657.66
2023-01-27T02:54:27.340Z,99659.06
2023-01-27T02:57:14.877Z,99658.47
2023-01-27T03:00:16.492Z,99658.25
2023-01-27T03:03:04.442Z,99636.13
2023-01-27T03:05:52.239Z,99638.94
2023-01-27T03:08:40.207Z,99647.41
2023-01-27T03:11:46.532Z,99637.94
2023-01-27T03:14:52.793Z,99640.16
2023-01-27T03:17:58.981Z,99651.13
2023-01-27T03:20:48.213Z,99660.19
2023-01-27T03:23:36.054Z,99661.66
2023-01-27T03:26:24.714Z,99664.88
2023-01-27T03:29:48.702Z,99641.25
2023-01-27T03:32:36.539Z,99677.97
2023-01-27T03:36:10.568Z,99665.31
2023-01-27T03:39:23.065Z,99664.63
2023-01-27T03:42:31.992Z,99638.75
2023-01-27T03:45:38.612Z,99623.34
2023-01-27T03:48:26.213Z,99628.28
2023-01-27T03:51:15.552Z,99630.06
2023-01-27T03:54:03.457Z,99644.50
2023-01-27T03:56:51.144Z,99640.75
2023-01-27T03:59:39.419Z,99632.00
2023-01-27T04:02:45.442Z,99660.69
2023-01-27T04:05:51.930Z,99649.81
2023-01-27T04:08:42.574Z,99605.94
2023-01-27T04:11:49.185Z,99615.22
2023-01-27T04:14:39.566Z,99594.91
2023-01-27T04:17:27.257Z,99591.69
2023-01-27T04:20:15.148Z,99618.03
2023-01-27T04:23:03.002Z,99610.06
2023-01-27T04:25:54.620Z,99611.22
2023-01-27T04:28:44.556Z,99617.22
2023-01-27T04:31:35.588Z,99625.38
2023-01-27T04:34:23.974Z,99630.31
2023-01-27T04:37:11.976Z,99627.16
2023-01-27T04:39:59.755Z,99627.16
2023-01-27T04:42:47.418Z,99661.28
2023-01-27T04:45:35.469Z,99674.38
2023-01-27T04:48:23.165Z,99685.13
2023-01-27T04:51:18.227Z,99690.66
2023-01-27T04:54:08.695Z,99693.78
2023-01-27T04:57:04.918Z,99702.66
2023-01-27T04:59:52.681Z,99693.97
2023-01-27T05:02:41.374Z,99670.50
2023-01-27T05:05:29.172Z,99697.00
2023-01-27T05:08:16.961Z,99701.53
2023-01-27T05:11:05.080Z,99712.28
2023-01-27T05:13:53.157Z,99714.41
2023-01-27T05:16:40.866Z,99713.81
2023-01-27T05:19:29.400Z,99709.66
2023-01-27T05:22:17.448Z,99698.53
2023-01-27T05:25:05.633Z,99688.88
2023-01-27T05:27:56.411Z,99687.88
2023-01-27T05:30:44.322Z,99652.63
2023-01-27T05:33:32.449Z,99662.41
2023-01-27T05:36:22.282Z,99663.81
2023-01-27T05:39:11.647Z,99670.97
2023-01-27T05:42:02.275Z,99662.41
2023-01-27T05:44:50.664Z,99674.19
2023-01-27T05:47:38.462Z,99653.25
2023-01-27T05:50:28.598Z,99654.16
2023-01-27T05:53:18.828Z,99638.34
2023-01-27T05:56:13.168Z,99675.00
2023-01-27T05:59:03.946Z,99671.38
2023-01-27T06:01:51.674Z,99671.56
2023-01-27T06:04:41.471Z,99681.03
2023-01-27T06:07:29.179Z,99692.13
2023-01-27T06:10:17.298Z,99688.06
2023-01-27T06:13:05.077Z,99701.56
2023-01-27T06:15:53.120Z,99663.91
2023-01-27T06:18:41.221Z,99684.34
2023-01-27T06:21:28.931Z,99680.53
2023-01-27T06:24:16.509Z,99675.72
2023-01-27T06:27:04.255Z,99630.63
2023-01-27T06:29:51.927Z,99671.88
2023-01-27T06:32:39.595Z,99671.16
2023-01-27T06:35:27.338Z,99677.69
2023-01-27T06:38:15.738Z,99681.66
2023-01-27T06:41:04.321Z,99684.06
2023-01-27T06:43:51.975Z,99684.25
2023-01-27T06:46:39.583Z,99681.97
2023-01-27T06:49:34.271Z,99707.81
2023-01-27T06:52:21.962Z,99716.66
2023-01-27T06:55:09.758Z,99715.38
2023-01-27T06:57:57.511Z,99724.81
2023-01-27T07:00:45.159Z,99708.81
2023-01-27T07:06:20.814Z,99730.06
2023-01-27T07:09:08.516Z,99736.50
2023-01-27T07:11:56.273Z,99730.88
2023-01-27T07:14:44.026Z,99726.16
2023-01-27T07:17:31.718Z,99742.25
2023-01-27T07:20:19.510Z,99729.16
2023-01-27T07:23:07.612Z,99724.72
2023-01-27T07:25:55.516Z,99691.41
2023-01-27T07:28:44.745Z,99729.16
2023-01-27T07:31:34.691Z,99689.28
2023-01-27T07:34:22.468Z,99711.41
2023-01-27T07:37:10.236Z,99701.06
2023-01-27T07:39:58.015Z,99718.88
2023-01-27T07:42:45.770Z,99722.78
2023-01-27T07:45:33.703Z,99692.72
2023-01-27T07:48:21.432Z,99694.31
2023-01-27T07:51:13.937Z,99618.66
2023-01-27T07:54:02.211Z,99697.03
2023-01-27T07:56:49.889Z,99701.44
2023-01-27T07:59:37.688Z,99696.72
2023-01-27T08:02:28.512Z,99706.56
2023-01-27T08:05:16.245Z,99709.50
2023-01-27T08:08:04.785Z,99707.78
2023-01-27T08:10:54.738Z,99702.72
2023-01-27T08:13:43.284Z,99720.44
2023-01-27T08:16:31.018Z,99710.00
2023-01-27T08:19:19.011Z,99679.09
2023-01-27T08:22:09.394Z,99718.66
2023-01-27T08:24:57.031Z,99725.78
2023-01-27T08:27:44.662Z,99711.19
2023-01-27T08:30:32.402Z,99715.22
2023-01-27T08:33:22.371Z,99719.22
2023-01-27T08:36:14.304Z,99723.84
2023-01-27T08:39:01.918Z,99714.75
2023-01-27T08:41:49.677Z,99698.59
2023-01-27T08:44:37.291Z,99730.28
2023-01-27T08:47:25.004Z,99733.63
2023-01-27T08:50:13.452Z,99728.44
2023-01-27T08:53:04.702Z,99700.91
2023-01-27T08:55:57.795Z,99721.72
2023-01-27T08:58:47.555Z,99729.97
2023-01-27T09:01:35.346Z,99733.00
2023-01-27T09:04:23.709Z,99710.84
2023-01-27T09:07:11.970Z,99683.78
2023-01-27T09:10:19.668Z,99699.69
2023-01-27T09:13:08.924Z,99675.88
2023-01-27T09:15:56.764Z,99700.28
2023-01-27T09:18:44.545Z,99675.59
2023-01-27T09:21:32.293Z,99666.16
2023-01-27T09:24:20.768Z,99697.75
2023-01-27T09:27:08.546Z,99691.50
2023-01-27T09:29:56.257Z,99673.91
2023-01-27T09:32:44.060Z,99683.28
2023-01-27T09:35:42.345Z,99674.09
2023-01-27T09:38:34.878Z,99684.66
2023-01-27T09:41:40.445Z,99671.94
2023-01-27T09:44:34.058Z,99668.25
2023-01-27T09:47:21.682Z,99668.41
2023-01-27T09:50:38.198Z,99665.59
2023-01-27T09:53:50.897Z,99662.03
2023-01-27T09:56:57.254Z,99648.72
2023-01-27T09:59:44.955Z,99650.84
2023-01-27T10:03:00.732Z,99656.22
2023-01-27T10:05:57.311Z,99657.19
2023-01-27T10:09:09.723Z,99643.88
2023-01-27T10:12:06.671Z,99642.84
2023-01-27T10:15:19.621Z,99647.91
2023-01-27T10:18:29.898Z,99641.56
2023-01-27T10:21:26.651Z,99611.50
2023-01-27T10:24:25.310Z,99651.66
2023-01-27T10:27:26.341Z,99616.72
2023-01-27T10:30:19.572Z,99632.97
2023-01-27T10:33:20.643Z,99608.06
2023-01-27T10:36:20.367Z,99623.19
2023-01-27T10:39:16.916Z,99594.94
2023-01-27T10:42:18.593Z,99627.66
2023-01-27T10:45:29.356Z,99573.56
2023-01-27T10:48:22.852Z,99567.56
2023-01-27T10:51:10.614Z,99621.72
2023-01-27T10:54:11.087Z,99549.75
2023-01-27T10:57:22.121Z,99589.47
2023-01-27T11:03:38.400Z,99614.81
2023-01-27T11:06:31.824Z,99616.91
2023-01-27T11:09:27.836Z,99616.78
2023-01-27T11:12:16.414Z,99558.81
2023-01-27T11:15:27.476Z,99605.97
2023-01-27T11:18:28.910Z,99602.81
2023-01-27T11:21:21.242Z,99605.22
2023-01-27T11:24:31.800Z,99616.75
2023-01-27T11:27:50.216Z,99605.16
2023-01-27T11:30:52.038Z,99572.63
2023-01-27T11:34:03.218Z,99586.00
2023-01-27T11:36:51.201Z,99594.53
2023-01-27T11:39:38.879Z,99609.44
2023-01-27T11:42:35.959Z,99596.75
2023-01-27T11:45:24.392Z,99606.41
2023-01-27T11:48:18.212Z,99580.09
2023-01-27T11:51:06.315Z,99551.78
2023-01-27T11:54:16.356Z,99613.50
2023-01-27T11:57:04.110Z,99586.88
2023-01-27T12:00:01.211Z,99588.09
2023-01-27T12:02:59.147Z,99598.25
2023-01-27T12:05:55.944Z,99610.03
2023-01-27T12:08:51.789Z,99618.59
2023-01-27T12:11:39.395Z,99598.34
2023-01-27T12:14:27.044Z,99557.69
2023-01-27T12:17:22.401Z,99554.22
2023-01-27T12:20:38.786Z,99613.69
2023-01-27T12:23:40.326Z,99588.47
2023-01-27T12:26:37.172Z,99619.66
2023-01-27T12:29:47.438Z,99608.75
2023-01-27T12:32:46.597Z,99614.00
2023-01-27T12:35:36.774Z,99613.59
2023-01-27T12:38:27.309Z,99575.69
2023-01-27T12:41:28.551Z,99605.50
2023-01-27T12:44:18.718Z,99626.78
2023-01-27T12:47:27.962Z,99625.97
2023-01-27T12:50:22.411Z,99625.75
2023-01-27T12:53:17.045Z,99588.84
2023-01-27T12:56:11.287Z,99627.22
2023-01-27T12:59:00.867Z,99624.22
2023-01-27T13:02:14.988Z,99611.34
2023-01-27T13:05:06.132Z,99614.63
2023-01-27T13:07:54.080Z,99617.25
2023-01-27T13:10:52.983Z,99631.72
2023-01-27T13:13:52.355Z,99630.75
2023-01-27T13:16:42.311Z,99615.41
2023-01-27T13:19:47.300Z,99603.13
2023-01-27T13:22:43.949Z,99634.00
2023-01-27T13:26:05.123Z,99641.59
2023-01-27T13:28:59.091Z,99636.53
2023-01-27T13:31:53.191Z,99602.13
2023-01-27T13:34:43.654Z,99634.91
2023-01-27T13:38:09.017Z,99621.84
2023-01-27T13:40:57.420Z,99622.75
2023-01-27T13:43:56.328Z,99642.50
2023-01-27T13:46:45.089Z,99616.56
2023-01-27T13:49:38.124Z,99614.69
2023-01-27T13:52:26.132Z,99638.16
2023-01-27T13:55:15.092Z,99650.06
2023-01-27T13:58:18.402Z,99646.56
2023-01-27T14:01:18.460Z,99600.97
2023-01-27T14:04:30.705Z,99638.09
2023-01-27T14:07:32.939Z,99638.09
2023-01-27T14:10:34.266Z,99671.78
2023-01-27T14:13:30.560Z,99651.59
2023-01-27T14:16:21.814Z,99670.09
2023-01-27T14:19:38.427Z,99679.28
2023-01-27T14:22:44.279Z,99684.53
2023-01-27T14:25:44.059Z,99685.63
2023-01-27T14:28:57.632Z,99675.75
2023-01-27T14:32:09.267Z,99686.81
2023-01-27T14:35:31.032Z,99685.63
2023-01-27T14:38:49.247Z,99687.25
2023-01-27T14:41:39.477Z,99690.19
2023-01-27T14:45:11.813Z,99693.91
2023-01-27T14:47:59.630Z,99694.00
2023-01-27T14:50:53.232Z,99662.41
2023-01-27T14:54:02.252Z,99690.38
2023-01-27T14:57:30.796Z,99679.00
2023-01-27T15:00:24.287Z,99703.69
2023-01-27T15:03:33.690Z,99702.66
2023-01-27T15:06:35.679Z,99697.63
2023-01-27T15:09:50.281Z,99685.06
2023-01-27T15:13:02.677Z,99715.47
2023-01-27T15:16:10.530Z,99706.09
2023-01-27T15:19:29.887Z,99716.97
2023-01-27T15:22:44.448Z,99727.38
2023-01-27T15:25:50.415Z,99732.97
2023-01-27T15:28:47.262Z,99743.56
2023-01-27T15:31:35.090Z,99726.66
2023-01-27T15:34:33.083Z,99731.56
2023-01-27T15:37:30.550Z,99730.88
2023-01-27T15:40:18.373Z,99724.41
2023-01-27T15:43:06.126Z,99736.38
2023-01-27T15:45:58.506Z,99727.13
2023-01-27T15:48:46.993Z,99738.31
2023-01-27T15:51:37.988Z,99706.78
2023-01-27T15:54:29.434Z,99736.28
2023-01-27T15:57:46.906Z,99747.56
2023-01-27T16:00:38.880Z,99701.16
2023-01-27T16:03:32.604Z,99745.91
2023-01-27T16:06:26.562Z,99748.94
2023-01-27T16:09:26.314Z,99743.94
2023-01-27T16:12:20.173Z,99756.31
2023-01-27T16:15:26.015Z,99757.59
2023-01-27T16:18:13.752Z,99768.19
2023-01-27T16:21:07.204Z,99711.09
2023-01-27T16:24:04.877Z,99669.22
2023-01-27T16:27:27.790Z,99765.72
2023-01-27T16:30:43.061Z,99765.34
2023-01-27T16:33:38.830Z,99718.00
2023-01-27T16:36:36.743Z,99774.44
2023-01-27T16:39:43.812Z,99769.00
2023-01-27T16:42:37.062Z,99747.75
2023-01-27T16:45:39.302Z,99778.81
2023-01-27T16:48:45.279Z,99766.97
2023-01-27T16:51:37.047Z,99781.03
2023-01-27T16:54:29.906Z,99785.56
2023-01-27T16:57:34.155Z,99788.19
2023-01-27T17:00:26.586Z,99790.72
2023-01-27T17:03:19.015Z,99794.63
2023-01-27T17:06:14.985Z,99760.47
2023-01-27T17:09:19.011Z,99791.91
2023-01-27T17:12:37.683Z,99789.56
2023-01-27T17:15:30.598Z,99789.69
2023-01-27T17:18:19.320Z,99790.41
2023-01-27T17:21:07.088Z,99793.13
2023-01-27T17:24:01.085Z,99765.72
2023-01-27T17:26:56.600Z,99796.88
2023-01-27T17:29:47.076Z,99785.16
2023-01-27T17:32:38.852Z,99785.00
2023-01-27T17:35:35.953Z,99800.59
2023-01-27T17:38:46.959Z,99790.91
2023-01-27T17:41:41.016Z,99801.66
2023-01-27T17:44:29.017Z,99799.69
2023-01-27T17:47:21.662Z,99804.00
2023-01-27T17:50:16.415Z,99799.56
2023-01-27T17:53:12.649Z,99806.63
2023-01-27T17:56:12.230Z,99798.28
2023-01-27T17:59:07.706Z,99800.78
2023-01-27T18:02:02.825Z,99800.69
2023-01-27T18:04:51.800Z,99797.34
2023-01-27T18:07:43.136Z,99776.16
2023-01-27T18:10:33.714Z,99807.22
2023-01-27T18:13:27.524Z,99778.56
2023-01-27T18:16:17.478Z,99806.44
2023-01-27T18:19:23.533Z,99802.03
2023-01-27T18:22:17.418Z,99784.81
2023-01-27T18:25:17.845Z,99796.28
2023-01-27T18:28:05.681Z,99803.75
2023-01-27T18:30:53.508Z,99815.41
2023-01-27T18:33:43.059Z,99817.66
2023-01-27T18:36:35.995Z,99821.66
2023-01-27T18:39:32.953Z,99820.84
2023-01-27T18:42:22.796Z,99833.75
2023-01-27T18:45:12.729Z,99830.53
2023-01-27T18:48:01.303Z,99835.88
2023-01-27T18:50:55.089Z,99828.25
2023-01-27T18:53:43.668Z,99828.41
2023-01-27T18:56:31.402Z,99838.91
2023-01-27T18:59:26.858Z,99841.63
2023-01-27T19:02:18.209Z,99803.03
2023-01-27T19:05:24.346Z,99832.19
2023-01-27T19:08:18.253Z,99841.28
2023-01-27T19:11:06.224Z,99818.47
2023-01-27T19:13:59.055Z,99847.69
2023-01-27T19:16:52.686Z,99828.63
2023-01-27T19:19:40.330Z,99818.28
2023-01-27T19:22:30.433Z,99838.56
2023-01-27T19:25:21.416Z,99847.69
2023-01-27T19:28:17.911Z,99849.41
2023-01-27T19:31:07.710Z,99865.91
2023-01-27T19:33:56.883Z,99857.53
2023-01-27T19:36:50.650Z,99864.72
2023-01-27T19:39:38.177Z,99840.38
2023-01-27T19:42:25.910Z,99862.00
2023-01-27T19:45:16.360Z,99870.66
2023-01-27T19:48:11.475Z,99876.22
2023-01-27T19:50:59.141Z,99878.03
2023-01-27T19:53:50.229Z,99871.41
2023-01-27T19:56:38.233Z,99853.34
2023-01-27T19:59:25.973Z,99864.41
2023-01-27T20:02:14.094Z,99863.13
2023-01-27T20:05:04.257Z,99872.09
2023-01-27T20:07:52.106Z,99837.97
2023-01-27T20:10:39.851Z,99870.09
2023-01-27T20:13:27.563Z,99875.63
2023-01-27T20:16:15.261Z,99871.09
2023-01-27T20:19:03.036Z,99869.97
2023-01-27T20:21:51.310Z,99855.03
2023-01-27T20:24:39.042Z,99861.69
2023-01-27T20:27:26.698Z,99868.88
2023-01-27T20:30:23.545Z,99874.13
2023-01-27T20:33:11.279Z,99867.88
2023-01-27T20:35:58.940Z,99877.84
2023-01-27T20:38:50.550Z,99861.19
2023-01-27T20:41:41.814Z,99841.81
2023-01-27T20:44:29.501Z,99876.03
2023-01-27T20:47:17.191Z,99861.41
2023-01-27T20:50:06.954Z,99884.50
2023-01-27T20:52:54.725Z,99861.09
2023-01-27T20:55:42.455Z,99889.34
2023-01-27T20:58:33.648Z,99897.94
2023-01-27T21:01:28.372Z,99886.75
2023-01-27T21:04:16.230Z,99908.00
2023-01-27T21:07:11.387Z,99903.97
2023-01-27T21:09:59.265Z,99904.78
2023-01-27T21:12:46.919Z,99891.63
2023-01-27T21:15:36.842Z,99908.88
2023-01-27T21:18:25.380Z,99909.97
2023-01-27T21:21:21.140Z,99909.97
2023-01-27T21:24:12.538Z,99900.88
2023-01-27T21:27:02.578Z,99908.69
2023-01-27T21:29:50.971Z,99917.44
2023-01-27T21:32:38.736Z,99884.75
2023-01-27T21:35:26.395Z,99913.59
2023-01-27T21:38:16.799Z,99902.72
2023-01-27T21:41:28.919Z,99905.03
2023-01-27T21:44:52.470Z,99890.81
2023-01-27T21:47:40.095Z,99923.19
2023-01-27T21:50:27.884Z,99873.69
2023-01-27T21:53:15.543Z,99908.78
2023-01-27T21:56:12.844Z,99916.53
2023-01-27T21:59:04.585Z,99931.34
2023-01-27T22:01:55.405Z,99904.94
2023-01-27T22:04:44.055Z,99900.88
2023-01-27T22:07:38.295Z,99902.22
2023-01-27T22:10:28.083Z,99936.78
2023-01-27T22:13:15.730Z,99912.00
2023-01-27T22:16:05.017Z,99932.72
2023-01-27T22:18:52.774Z,99924.69
2023-01-27T22:21:40.505Z,99912.16
2023-01-27T22:24:28.320Z,99920.56
2023-01-27T22:27:18.705Z,99923.31
2023-01-27T22:30:07.688Z,99918.56
2023-01-27T22:32:55.426Z,99934.69
2023-01-27T22:35:43.255Z,99932.22
2023-01-27T22:38:36.919Z,99925.47
2023-01-27T22:41:24.611Z,99924.69
2023-01-27T22:44:13.488Z,99928.16
2023-01-27T22:47:01.489Z,99932.50
2023-01-27T22:49:49.171Z,99932.31
2023-01-27T22:52:37.478Z,99880.28
2023-01-27T22:55:25.123Z,99937.03
2023-01-27T22:58:13.834Z,99942.56
2023-01-27T23:01:04.912Z,99918.50
2023-01-27T23:03:52.567Z,99938.91
2023-01-27T23:06:43.314Z,99946.97
2023-01-27T23:09:35.419Z,99926.34
2023-01-27T23:12:23.121Z,99943.38
2023-01-27T23:15:14.870Z,99917.47
2023-01-27T23:18:02.608Z,99909.47
2023-01-27T23:20:50.478Z,99935.69
2023-01-27T23:23:41.391Z,99933.81
2023-01-27T23:26:29.180Z,99940.56
2023-01-27T23:29:24.560Z,99934.34
2023-01-27T23:32:13.229Z,99938.41
2023-01-27T23:35:01.331Z,99925.50
2023-01-27T23:37:49.146Z,99932.50
2023-01-27T23:40:37.828Z,99927.94
2023-01-27T23:43:25.536Z,99927.59
2023-01-27T23:46:13.693Z,99929.47
2023-01-27T23:49:01.355Z,99933.31
2023-01-27T23:51:49.043Z,99922.44
2023-01-27T23:54:36.748Z,99897.75
2023-01-27T23:57:24.470Z,99906.50
