createdAt,value
2023-02-08T00:00:40.640Z,0.00
2023-02-08T00:01:40.289Z,0.00
2023-02-08T00:02:40.303Z,0.00
2023-02-08T00:03:40.278Z,0.00
2023-02-08T00:04:40.315Z,0.00
2023-02-08T00:05:40.239Z,0.00
2023-02-08T00:06:40.213Z,0.00
2023-02-08T00:07:40.227Z,0.00
2023-02-08T00:08:40.210Z,0.00
2023-02-08T00:09:40.220Z,0.00
2023-02-08T00:10:40.583Z,0.00
2023-02-08T00:11:40.180Z,0.00
2023-02-08T00:12:40.163Z,0.00
2023-02-08T00:13:41.977Z,0.00
2023-02-08T00:14:40.154Z,0.00
2023-02-08T00:15:40.185Z,0.00
2023-02-08T00:16:40.104Z,0.00
2023-02-08T00:17:40.104Z,0.00
2023-02-08T00:18:40.089Z,0.00
2023-02-08T00:19:40.087Z,0.00
2023-02-08T00:20:40.399Z,0.00
2023-02-08T00:21:40.126Z,0.00
2023-02-08T00:22:40.048Z,0.00
2023-02-08T00:23:40.032Z,0.00
2023-02-08T00:24:40.032Z,0.00
2023-02-08T00:25:40.030Z,0.00
2023-02-08T00:26:40.033Z,0.00
2023-02-08T00:27:39.993Z,0.00
2023-02-08T00:28:39.991Z,0.00
2023-02-08T00:29:39.967Z,0.00
2023-02-08T00:30:40.229Z,0.00
2023-02-08T00:31:40.093Z,0.00
2023-02-08T00:32:39.955Z,0.00
2023-02-08T00:33:39.934Z,0.00
2023-02-08T00:34:39.906Z,0.00
2023-02-08T00:35:39.914Z,0.00
2023-02-08T00:36:39.895Z,0.00
2023-02-08T00:37:39.878Z,0.00
2023-02-08T00:38:39.904Z,0.00
2023-02-08T00:39:39.859Z,0.00
2023-02-08T00:40:40.032Z,0.00
2023-02-08T00:41:39.843Z,0.00
2023-02-08T00:42:39.803Z,0.00
2023-02-08T00:43:39.808Z,0.00
2023-02-08T00:44:39.818Z,0.00
2023-02-08T00:45:39.795Z,0.00
2023-02-08T00:46:39.893Z,0.00
2023-02-08T00:47:39.803Z,0.00
2023-02-08T00:48:39.762Z,0.00
2023-02-08T00:49:39.769Z,0.00
2023-02-08T00:50:39.920Z,0.00
2023-02-08T00:51:39.720Z,0.00
2023-02-08T00:52:39.709Z,0.00
2023-02-08T00:53:39.696Z,0.00
2023-02-08T00:54:39.676Z,0.00
2023-02-08T00:55:39.704Z,0.00
2023-02-08T00:56:39.652Z,0.00
2023-02-08T00:57:39.685Z,0.00
2023-02-08T00:58:39.663Z,0.00
2023-02-08T00:59:39.643Z,0.00
2023-02-08T01:00:39.872Z,0.00
2023-02-08T01:01:39.672Z,0.00
2023-02-08T01:02:39.602Z,0.00
2023-02-08T01:03:39.572Z,0.00
2023-02-08T01:04:39.593Z,0.00
2023-02-08T01:05:39.599Z,0.00
2023-02-08T01:06:39.597Z,0.00
2023-02-08T01:07:39.630Z,0.00
2023-02-08T01:08:39.517Z,0.00
2023-02-08T01:09:39.502Z,0.00
2023-02-08T01:10:39.748Z,0.00
2023-02-08T01:11:39.533Z,0.00
2023-02-08T01:12:39.463Z,0.00
2023-02-08T01:13:39.482Z,0.00
2023-02-08T01:14:39.493Z,0.00
2023-02-08T01:15:39.450Z,0.00
2023-02-08T01:16:39.457Z,0.00
2023-02-08T01:17:39.464Z,0.00
2023-02-08T01:18:39.403Z,0.00
2023-02-08T01:19:41.570Z,0.00
2023-02-08T01:20:39.705Z,0.00
2023-02-08T01:21:39.379Z,0.00
2023-02-08T01:22:39.380Z,0.00
2023-02-08T01:23:39.347Z,0.00
2023-02-08T01:24:39.387Z,0.00
2023-02-08T01:25:39.320Z,0.00
2023-02-08T01:26:39.334Z,0.00
2023-02-08T01:27:39.313Z,0.00
2023-02-08T01:28:39.305Z,0.00
2023-02-08T01:29:39.275Z,0.00
2023-02-08T01:30:39.800Z,0.00
2023-02-08T01:31:39.333Z,0.00
2023-02-08T01:32:39.245Z,0.00
2023-02-08T01:33:39.248Z,0.00
2023-02-08T01:34:39.225Z,0.00
2023-02-08T01:35:39.228Z,0.00
2023-02-08T01:36:39.255Z,0.00
2023-02-08T01:37:39.196Z,0.00
2023-02-08T01:38:39.188Z,0.00
2023-02-08T01:39:39.186Z,0.00
2023-02-08T01:40:39.393Z,0.00
2023-02-08T01:41:39.274Z,0.00
2023-02-08T01:42:39.132Z,0.00
2023-02-08T01:43:39.116Z,0.00
2023-02-08T01:44:39.145Z,0.00
2023-02-08T01:45:39.143Z,0.00
2023-02-08T01:46:39.110Z,0.00
2023-02-08T01:47:39.099Z,0.00
2023-02-08T01:48:39.077Z,0.00
2023-02-08T01:49:39.065Z,0.00
2023-02-08T01:50:39.450Z,0.00
2023-02-08T01:51:39.059Z,0.00
2023-02-08T01:52:39.032Z,0.00
2023-02-08T01:53:39.067Z,0.00
2023-02-08T01:54:39.002Z,0.00
2023-02-08T01:55:38.994Z,0.00
2023-02-08T01:56:38.982Z,0.00
2023-02-08T01:57:38.955Z,0.00
2023-02-08T01:58:38.968Z,0.00
2023-02-08T01:59:38.979Z,0.00
2023-02-08T02:00:39.249Z,0.00
2023-02-08T02:01:38.968Z,0.00
2023-02-08T02:02:39.077Z,0.00
2023-02-08T02:03:38.893Z,0.00
2023-02-08T02:04:38.942Z,0.00
2023-02-08T02:05:38.905Z,0.00
2023-02-08T02:06:38.885Z,0.00
2023-02-08T02:07:38.886Z,0.00
2023-02-08T02:08:38.874Z,0.00
2023-02-08T02:09:38.911Z,0.00
2023-02-08T02:10:39.106Z,0.00
2023-02-08T02:11:38.844Z,0.00
2023-02-08T02:12:38.795Z,0.00
2023-02-08T02:13:38.796Z,0.00
2023-02-08T02:14:38.792Z,0.00
2023-02-08T02:15:38.856Z,0.00
2023-02-08T02:16:38.957Z,0.00
2023-02-08T02:17:38.756Z,0.00
2023-02-08T02:18:38.745Z,0.00
2023-02-08T02:19:38.720Z,0.00
2023-02-08T02:20:39.038Z,0.00
2023-02-08T02:21:38.717Z,0.00
2023-02-08T02:22:38.806Z,0.00
2023-02-08T02:23:38.677Z,0.00
2023-02-08T02:24:38.667Z,0.00
2023-02-08T02:25:38.652Z,0.00
2023-02-08T02:26:38.655Z,0.00
2023-02-08T02:27:38.626Z,0.00
2023-02-08T02:28:38.660Z,0.00
2023-02-08T02:29:38.653Z,0.00
2023-02-08T02:30:38.894Z,0.00
2023-02-08T02:31:38.668Z,0.00
2023-02-08T02:32:38.588Z,0.00
2023-02-08T02:33:38.636Z,0.00
2023-02-08T02:34:38.553Z,0.00
2023-02-08T02:35:38.544Z,0.00
2023-02-08T02:36:38.525Z,0.00
2023-02-08T02:37:38.715Z,0.00
2023-02-08T02:38:38.518Z,0.00
2023-02-08T02:39:38.517Z,0.00
2023-02-08T02:40:38.721Z,0.00
2023-02-08T02:41:38.477Z,0.00
2023-02-08T02:42:38.474Z,0.00
2023-02-08T02:43:38.465Z,0.00
2023-02-08T02:44:38.484Z,0.00
2023-02-08T02:45:38.474Z,0.00
2023-02-08T02:46:38.410Z,0.00
2023-02-08T02:47:38.454Z,0.00
2023-02-08T02:48:38.418Z,0.00
2023-02-08T02:49:38.424Z,0.00
2023-02-08T02:50:38.607Z,0.00
2023-02-08T02:51:38.413Z,0.00
2023-02-08T02:52:38.373Z,0.00
2023-02-08T02:53:38.357Z,0.00
2023-02-08T02:54:38.381Z,0.00
2023-02-08T02:55:38.312Z,0.00
2023-02-08T02:56:38.366Z,0.00
2023-02-08T02:57:38.344Z,0.00
2023-02-08T02:58:38.295Z,0.00
2023-02-08T02:59:38.282Z,0.00
2023-02-08T03:00:38.491Z,0.00
2023-02-08T03:01:38.254Z,0.00
2023-02-08T03:02:38.329Z,0.00
2023-02-08T03:03:38.224Z,0.00
2023-02-08T03:04:38.231Z,0.00
2023-02-08T03:05:38.205Z,0.00
2023-02-08T03:06:38.192Z,0.00
2023-02-08T03:07:38.195Z,0.00
2023-02-08T03:08:38.191Z,0.00
2023-02-08T03:09:38.166Z,0.00
2023-02-08T03:10:38.423Z,0.00
2023-02-08T03:11:38.156Z,0.00
2023-02-08T03:12:38.132Z,0.00
2023-02-08T03:13:38.133Z,0.00
2023-02-08T03:14:38.112Z,0.00
2023-02-08T03:15:38.109Z,0.00
2023-02-08T03:16:38.199Z,0.00
2023-02-08T03:17:38.098Z,0.00
2023-02-08T03:18:38.066Z,0.00
2023-02-08T03:19:38.097Z,0.00
2023-02-08T03:20:38.259Z,0.00
2023-02-08T03:21:38.028Z,0.00
2023-02-08T03:22:38.022Z,0.00
2023-02-08T03:23:38.059Z,0.00
2023-02-08T03:24:38.035Z,0.00
2023-02-08T03:25:38.024Z,0.00
2023-02-08T03:26:37.975Z,0.00
2023-02-08T03:27:38.010Z,0.00
2023-02-08T03:28:37.996Z,0.00
2023-02-08T03:29:37.944Z,0.00
2023-02-08T03:30:38.163Z,0.00
2023-02-08T03:31:38.063Z,0.00
2023-02-08T03:32:37.916Z,0.00
2023-02-08T03:33:37.908Z,0.00
2023-02-08T03:34:37.906Z,0.00
2023-02-08T03:35:37.890Z,0.00
2023-02-08T03:36:38.056Z,0.00
2023-02-08T03:37:37.857Z,0.00
2023-02-08T03:38:37.836Z,0.00
2023-02-08T03:39:37.840Z,0.00
2023-02-08T03:40:37.890Z,0.00
2023-02-08T03:41:37.870Z,0.00
2023-02-08T03:42:37.836Z,0.00
2023-02-08T03:43:37.821Z,0.00
2023-02-08T03:44:37.823Z,0.00
2023-02-08T03:45:37.785Z,0.00
2023-02-08T03:46:37.819Z,0.00
2023-02-08T03:47:37.782Z,0.00
2023-02-08T03:48:37.832Z,0.00
2023-02-08T03:49:37.811Z,0.00
2023-02-08T03:50:37.979Z,0.00
2023-02-08T03:51:37.699Z,0.00
2023-02-08T03:52:37.689Z,0.00
2023-02-08T03:53:37.754Z,0.00
2023-02-08T03:54:37.685Z,0.00
2023-02-08T03:55:37.656Z,0.00
2023-02-08T03:56:37.663Z,0.00
2023-02-08T03:57:37.643Z,0.00
2023-02-08T03:58:37.634Z,0.00
2023-02-08T03:59:37.661Z,0.00
2023-02-08T04:00:37.658Z,0.00
2023-02-08T04:01:37.642Z,0.00
2023-02-08T04:02:37.609Z,0.00
2023-02-08T04:03:37.587Z,0.00
2023-02-08T04:04:37.607Z,0.00
2023-02-08T04:05:37.561Z,0.00
2023-02-08T04:06:37.557Z,0.00
2023-02-08T04:07:37.524Z,0.00
2023-02-08T04:08:37.528Z,0.00
2023-02-08T04:09:38.849Z,0.00
2023-02-08T04:10:37.547Z,0.00
2023-02-08T04:11:37.494Z,0.00
2023-02-08T04:12:37.479Z,0.00
2023-02-08T04:13:37.514Z,0.00
2023-02-08T04:14:37.447Z,0.00
2023-02-08T04:15:37.455Z,0.00
2023-02-08T04:16:37.444Z,0.00
2023-02-08T04:17:37.416Z,0.00
2023-02-08T04:18:37.403Z,0.00
2023-02-08T04:19:37.410Z,0.00
2023-02-08T04:20:37.404Z,0.00
2023-02-08T04:21:37.378Z,0.00
2023-02-08T04:22:37.530Z,0.00
2023-02-08T04:23:37.416Z,0.00
2023-02-08T04:24:37.356Z,0.00
2023-02-08T04:25:37.324Z,0.00
2023-02-08T04:26:37.337Z,0.00
2023-02-08T04:27:37.295Z,0.00
2023-02-08T04:28:37.317Z,0.00
2023-02-08T04:29:37.290Z,0.00
2023-02-08T04:30:37.334Z,0.00
2023-02-08T04:31:37.341Z,0.00
2023-02-08T04:32:37.250Z,0.00
2023-02-08T04:33:37.286Z,0.00
2023-02-08T04:34:37.285Z,0.00
2023-02-08T04:35:37.210Z,0.00
2023-02-08T04:36:37.199Z,0.00
2023-02-08T04:37:37.198Z,0.00
2023-02-08T04:38:37.239Z,0.00
2023-02-08T04:39:37.191Z,0.00
2023-02-08T04:40:37.233Z,0.00
2023-02-08T04:41:37.186Z,0.00
2023-02-08T04:42:37.165Z,0.00
2023-02-08T04:43:37.149Z,0.00
2023-02-08T04:44:37.132Z,0.00
2023-02-08T04:45:37.150Z,0.00
2023-02-08T04:46:37.172Z,0.00
2023-02-08T04:47:37.111Z,0.00
2023-02-08T04:48:37.070Z,0.00
2023-02-08T04:49:37.059Z,0.00
2023-02-08T04:50:37.072Z,0.00
2023-02-08T04:51:37.128Z,0.00
2023-02-08T04:52:37.116Z,0.00
2023-02-08T04:53:37.025Z,0.00
2023-02-08T04:54:37.651Z,0.00
2023-02-08T04:55:37.042Z,0.00
2023-02-08T04:56:37.016Z,0.00
2023-02-08T04:57:36.993Z,0.00
2023-02-08T04:58:36.959Z,0.00
2023-02-08T04:59:36.960Z,0.00
2023-02-08T05:00:36.976Z,0.00
2023-02-08T05:01:36.950Z,0.00
2023-02-08T05:02:36.942Z,0.00
2023-02-08T05:03:36.906Z,0.00
2023-02-08T05:04:36.900Z,0.00
2023-02-08T05:05:36.889Z,0.00
2023-02-08T05:06:36.883Z,0.00
2023-02-08T05:07:36.852Z,0.00
2023-02-08T05:08:36.879Z,0.00
2023-02-08T05:09:36.842Z,0.00
2023-02-08T05:10:36.828Z,0.00
2023-02-08T05:11:36.850Z,0.00
2023-02-08T05:12:36.811Z,0.00
2023-02-08T05:13:36.835Z,0.00
2023-02-08T05:14:36.844Z,0.00
2023-02-08T05:15:36.770Z,0.00
2023-02-08T05:16:36.777Z,0.00
2023-02-08T05:17:36.765Z,0.00
2023-02-08T05:18:36.727Z,0.00
2023-02-08T05:19:36.756Z,0.00
2023-02-08T05:20:36.797Z,0.00
2023-02-08T05:21:36.707Z,0.00
2023-02-08T05:22:36.691Z,0.00
2023-02-08T05:23:36.686Z,0.00
2023-02-08T05:24:36.667Z,0.00
2023-02-08T05:25:36.653Z,0.00
2023-02-08T05:26:36.728Z,0.00
2023-02-08T05:27:36.654Z,0.00
2023-02-08T05:28:36.653Z,0.00
2023-02-08T05:29:36.620Z,0.00
2023-02-08T05:30:36.633Z,0.00
2023-02-08T05:31:36.752Z,0.00
2023-02-08T05:32:36.608Z,0.00
2023-02-08T05:33:36.597Z,0.00
2023-02-08T05:34:36.562Z,0.00
2023-02-08T05:35:36.572Z,0.00
2023-02-08T05:36:36.541Z,0.00
2023-02-08T05:37:36.520Z,0.00
2023-02-08T05:38:36.545Z,0.00
2023-02-08T05:39:36.505Z,0.00
2023-02-08T05:40:36.522Z,0.00
2023-02-08T05:41:36.497Z,0.00
2023-02-08T05:42:36.470Z,0.00
2023-02-08T05:43:36.462Z,0.00
2023-02-08T05:44:36.483Z,0.00
2023-02-08T05:45:36.436Z,0.00
2023-02-08T05:46:38.149Z,0.00
2023-02-08T05:47:36.415Z,0.00
2023-02-08T05:48:36.392Z,0.00
2023-02-08T05:49:36.448Z,0.00
2023-02-08T05:50:36.391Z,0.00
2023-02-08T05:51:36.399Z,0.00
2023-02-08T05:52:36.379Z,0.00
2023-02-08T05:53:36.346Z,0.00
2023-02-08T05:54:36.368Z,0.00
2023-02-08T05:55:36.341Z,0.00
2023-02-08T05:56:36.357Z,0.00
2023-02-08T05:57:36.301Z,0.00
2023-02-08T05:58:36.303Z,0.00
2023-02-08T05:59:36.290Z,0.00
2023-02-08T06:00:36.280Z,0.00
2023-02-08T06:01:36.295Z,0.00
2023-02-08T06:02:36.332Z,0.00
2023-02-08T06:03:36.290Z,0.00
2023-02-08T06:04:38.745Z,0.00
2023-02-08T06:05:36.211Z,0.00
2023-02-08T06:06:36.203Z,0.00
2023-02-08T06:07:36.215Z,0.00
2023-02-08T06:08:36.180Z,0.00
2023-02-08T06:09:36.223Z,0.00
2023-02-08T06:10:36.154Z,0.00
2023-02-08T06:11:36.223Z,0.00
2023-02-08T06:12:36.144Z,0.00
2023-02-08T06:13:36.205Z,0.00
2023-02-08T06:14:36.126Z,0.00
2023-02-08T06:15:36.108Z,0.00
2023-02-08T06:16:36.107Z,0.00
2023-02-08T06:17:36.082Z,4.00
2023-02-08T06:18:36.088Z,0.00
2023-02-08T06:19:36.137Z,0.00
2023-02-08T06:20:36.058Z,4.00
2023-02-08T06:21:36.093Z,0.00
2023-02-08T06:22:36.026Z,4.00
2023-02-08T06:23:36.012Z,4.00
2023-02-08T06:24:36.041Z,4.00
2023-02-08T06:25:35.992Z,4.00
2023-02-08T06:26:36.109Z,4.00
2023-02-08T06:27:35.998Z,8.00
2023-02-08T06:28:35.970Z,12.00
2023-02-08T06:29:35.952Z,12.00
2023-02-08T06:30:35.961Z,16.00
2023-02-08T06:31:35.980Z,16.00
2023-02-08T06:32:35.925Z,16.00
2023-02-08T06:33:35.943Z,24.00
2023-02-08T06:34:35.904Z,28.00
2023-02-08T06:35:35.895Z,32.00
2023-02-08T06:36:35.895Z,36.00
2023-02-08T06:37:35.874Z,40.00
2023-02-08T06:38:35.860Z,48.00
2023-02-08T06:39:35.908Z,56.00
2023-02-08T06:40:35.831Z,64.00
2023-02-08T06:41:35.873Z,72.00
2023-02-08T06:42:35.829Z,84.00
2023-02-08T06:43:35.813Z,92.00
2023-02-08T06:44:35.813Z,108.00
2023-02-08T06:45:35.832Z,116.00
2023-02-08T06:46:35.788Z,132.00
2023-02-08T06:47:35.782Z,144.00
2023-02-08T06:48:35.754Z,160.00
2023-02-08T06:49:35.737Z,176.00
2023-02-08T06:50:35.811Z,196.00
2023-02-08T06:51:35.726Z,212.00
2023-02-08T06:52:35.792Z,232.00
2023-02-08T06:53:35.723Z,248.00
2023-02-08T06:54:35.705Z,268.00
2023-02-08T06:55:35.678Z,292.00
2023-02-08T06:56:35.685Z,312.00
2023-02-08T06:57:35.652Z,332.00
2023-02-08T06:58:35.661Z,356.00
2023-02-08T06:59:35.626Z,380.00
2023-02-08T07:00:35.643Z,404.00
2023-02-08T07:01:35.646Z,428.00
2023-02-08T07:02:35.671Z,452.00
2023-02-08T07:03:35.627Z,476.00
2023-02-08T07:04:35.584Z,500.00
2023-02-08T07:05:35.616Z,524.00
2023-02-08T07:06:35.565Z,552.00
2023-02-08T07:07:35.559Z,576.00
2023-02-08T07:08:35.616Z,600.00
2023-02-08T07:09:35.606Z,624.00
2023-02-08T07:10:35.519Z,648.00
2023-02-08T07:11:35.509Z,672.00
2023-02-08T07:12:35.501Z,696.00
2023-02-08T07:13:35.505Z,720.00
2023-02-08T07:14:35.491Z,744.00
2023-02-08T07:15:35.506Z,768.00
2023-02-08T07:16:35.478Z,792.00
2023-02-08T07:17:35.436Z,820.00
2023-02-08T07:18:35.456Z,840.00
2023-02-08T07:19:35.429Z,868.00
2023-02-08T07:20:35.431Z,892.00
2023-02-08T07:21:35.450Z,916.00
2023-02-08T07:22:35.404Z,940.00
2023-02-08T07:23:35.399Z,964.00
2023-02-08T07:24:35.427Z,984.00
2023-02-08T07:25:35.345Z,1004.00
2023-02-08T07:26:35.348Z,1028.00
2023-02-08T07:27:35.362Z,1048.00
2023-02-08T07:28:35.324Z,1068.00
2023-02-08T07:29:35.395Z,1088.00
2023-02-08T07:30:35.332Z,1112.00
2023-02-08T07:31:35.373Z,1132.00
2023-02-08T07:32:35.405Z,1156.00
2023-02-08T07:33:35.285Z,1176.00
2023-02-08T07:34:35.304Z,1196.00
2023-02-08T07:35:35.258Z,1220.00
2023-02-08T07:36:35.239Z,1240.00
2023-02-08T07:37:35.230Z,1260.00
2023-02-08T07:38:35.256Z,1280.00
2023-02-08T07:39:35.222Z,1300.00
2023-02-08T07:40:35.231Z,1320.00
2023-02-08T07:41:35.191Z,1340.00
2023-02-08T07:42:35.203Z,1364.00
2023-02-08T07:43:35.160Z,1388.00
2023-02-08T07:44:35.220Z,1416.00
2023-02-08T07:45:35.162Z,1440.00
2023-02-08T07:46:35.175Z,1476.00
2023-02-08T07:47:35.130Z,1512.00
2023-02-08T07:48:35.129Z,1552.00
2023-02-08T07:49:35.112Z,1600.00
2023-02-08T07:50:35.111Z,1644.00
2023-02-08T07:51:35.091Z,1692.00
2023-02-08T07:52:35.117Z,1740.00
2023-02-08T07:53:35.086Z,1796.00
2023-02-08T07:54:35.044Z,1852.00
2023-02-08T07:55:35.041Z,1904.00
2023-02-08T07:56:35.098Z,1964.00
2023-02-08T07:57:35.040Z,2028.00
2023-02-08T07:58:35.002Z,2084.00
2023-02-08T07:59:36.538Z,2156.00
2023-02-08T08:00:35.221Z,2232.00
2023-02-08T08:01:35.040Z,2304.00
2023-02-08T08:02:35.004Z,2376.00
2023-02-08T08:03:34.981Z,2448.00
2023-02-08T08:04:34.951Z,2516.00
2023-02-08T08:05:34.967Z,2580.00
2023-02-08T08:06:34.933Z,2652.00
2023-02-08T08:07:34.974Z,2732.00
2023-02-08T08:08:34.922Z,2824.00
2023-02-08T08:09:34.924Z,2916.00
2023-02-08T08:10:34.865Z,2992.00
2023-02-08T08:11:34.939Z,3080.00
2023-02-08T08:12:34.909Z,3160.00
2023-02-08T08:13:34.848Z,3240.00
2023-02-08T08:14:34.873Z,3312.00
2023-02-08T08:15:34.815Z,3376.00
2023-02-08T08:16:34.864Z,3428.00
2023-02-08T08:17:34.807Z,3448.00
2023-02-08T08:18:34.817Z,3448.00
2023-02-08T08:19:34.965Z,3428.00
2023-02-08T08:20:34.772Z,3416.00
2023-02-08T08:21:35.699Z,3384.00
2023-02-08T08:22:34.733Z,3348.00
2023-02-08T08:23:34.734Z,3324.00
2023-02-08T08:24:34.757Z,3288.00
2023-02-08T08:25:34.809Z,3268.00
2023-02-08T08:26:34.698Z,3260.00
2023-02-08T08:27:34.946Z,3240.00
2023-02-08T08:28:34.779Z,3240.00
2023-02-08T08:29:34.769Z,3244.00
2023-02-08T08:30:34.772Z,3252.00
2023-02-08T08:31:34.772Z,3260.00
2023-02-08T08:32:34.658Z,3268.00
2023-02-08T08:33:34.757Z,3276.00
2023-02-08T08:34:34.726Z,3284.00
2023-02-08T08:35:34.664Z,3296.00
2023-02-08T08:36:34.658Z,3300.00
2023-02-08T08:37:34.649Z,3296.00
2023-02-08T08:38:34.676Z,3308.00
2023-02-08T08:39:34.575Z,3320.00
2023-02-08T08:40:34.564Z,3320.00
2023-02-08T08:41:34.585Z,3324.00
2023-02-08T08:42:34.642Z,3332.00
2023-02-08T08:43:34.550Z,3340.00
2023-02-08T08:44:34.627Z,3352.00
2023-02-08T08:45:34.506Z,3348.00
2023-02-08T08:46:34.606Z,3360.00
2023-02-08T08:47:34.854Z,3364.00
2023-02-08T08:48:34.532Z,3376.00
2023-02-08T08:49:34.469Z,3388.00
2023-02-08T08:50:34.507Z,3400.00
2023-02-08T08:51:34.497Z,3404.00
2023-02-08T08:52:34.583Z,3408.00
2023-02-08T08:53:34.537Z,3416.00
2023-02-08T08:54:34.397Z,3424.00
2023-02-08T08:55:34.397Z,3424.00
2023-02-08T08:56:34.432Z,3428.00
2023-02-08T08:57:34.378Z,3428.00
2023-02-08T08:58:34.584Z,3436.00
2023-02-08T08:59:34.327Z,3444.00
2023-02-08T09:00:34.306Z,3444.00
2023-02-08T09:01:34.791Z,3460.00
2023-02-08T09:02:34.307Z,3464.00
2023-02-08T09:03:34.327Z,3468.00
2023-02-08T09:04:34.280Z,3480.00
2023-02-08T09:05:34.265Z,3492.00
2023-02-08T09:06:34.253Z,3496.00
2023-02-08T09:07:34.250Z,3500.00
2023-02-08T09:08:34.260Z,3512.00
2023-02-08T09:09:34.173Z,3528.00
2023-02-08T09:10:34.233Z,3540.00
2023-02-08T09:11:34.298Z,3544.00
2023-02-08T09:12:34.201Z,3548.00
2023-02-08T09:13:34.171Z,3556.00
2023-02-08T09:14:34.141Z,3560.00
2023-02-08T09:15:34.165Z,3564.00
2023-02-08T09:16:34.134Z,3568.00
2023-02-08T09:17:34.121Z,3576.00
2023-02-08T09:18:34.161Z,3584.00
2023-02-08T09:19:34.086Z,3584.00
2023-02-08T09:20:34.086Z,3588.00
2023-02-08T09:21:34.060Z,3596.00
2023-02-08T09:22:34.758Z,3604.00
2023-02-08T09:23:34.031Z,3608.00
2023-02-08T09:24:34.020Z,3612.00
2023-02-08T09:25:34.018Z,3620.00
2023-02-08T09:26:34.036Z,3628.00
2023-02-08T09:27:34.041Z,3632.00
2023-02-08T09:28:34.030Z,3644.00
2023-02-08T09:29:33.972Z,3648.00
2023-02-08T09:30:33.972Z,3652.00
2023-02-08T09:31:34.073Z,3660.00
2023-02-08T09:32:34.035Z,3668.00
2023-02-08T09:33:33.912Z,3676.00
2023-02-08T09:34:33.932Z,3680.00
2023-02-08T09:35:33.915Z,3688.00
2023-02-08T09:36:33.902Z,3688.00
2023-02-08T09:37:33.962Z,3692.00
2023-02-08T09:38:34.723Z,3696.00
2023-02-08T09:39:33.940Z,3696.00
2023-02-08T09:40:33.926Z,3700.00
2023-02-08T09:41:33.832Z,3696.00
2023-02-08T09:42:33.865Z,3708.00
2023-02-08T09:43:33.879Z,3712.00
2023-02-08T09:44:33.805Z,3716.00
2023-02-08T09:45:33.828Z,3724.00
2023-02-08T09:46:33.893Z,3728.00
2023-02-08T09:47:35.069Z,3736.00
2023-02-08T09:48:33.803Z,3736.00
2023-02-08T09:49:33.759Z,3744.00
2023-02-08T09:50:33.930Z,3748.00
2023-02-08T09:51:33.731Z,3748.00
2023-02-08T09:52:33.720Z,3752.00
2023-02-08T09:53:33.739Z,3752.00
2023-02-08T09:54:33.735Z,3756.00
2023-02-08T09:55:33.688Z,3756.00
2023-02-08T09:56:33.674Z,3760.00
2023-02-08T09:57:33.690Z,3760.00
2023-02-08T09:58:33.649Z,3760.00
2023-02-08T09:59:33.660Z,3768.00
2023-02-08T10:00:33.709Z,3764.00
2023-02-08T10:01:33.701Z,3776.00
2023-02-08T10:02:33.593Z,3780.00
2023-02-08T10:03:33.678Z,3800.00
2023-02-08T10:04:33.671Z,3808.00
2023-02-08T10:05:33.585Z,3812.00
2023-02-08T10:06:33.540Z,3816.00
2023-02-08T10:07:33.549Z,3828.00
2023-02-08T10:08:35.553Z,3832.00
2023-02-08T10:09:33.540Z,3836.00
2023-02-08T10:10:33.561Z,3844.00
2023-02-08T10:11:33.510Z,3840.00
2023-02-08T10:12:33.512Z,3848.00
2023-02-08T10:13:41.308Z,3852.00
2023-02-08T10:14:34.499Z,3856.00
2023-02-08T10:15:33.550Z,3852.00
2023-02-08T10:16:33.501Z,3864.00
2023-02-08T10:17:33.470Z,3872.00
2023-02-08T10:18:33.520Z,3876.00
2023-02-08T10:19:33.452Z,3884.00
2023-02-08T10:20:33.435Z,3892.00
2023-02-08T10:21:33.423Z,3896.00
2023-02-08T10:22:33.542Z,3904.00
2023-02-08T10:23:33.394Z,3908.00
2023-02-08T10:24:33.363Z,3916.00
2023-02-08T10:25:33.352Z,3900.00
2023-02-08T10:26:33.399Z,3900.00
2023-02-08T10:27:33.341Z,3876.00
2023-02-08T10:28:33.446Z,3944.00
2023-02-08T10:29:33.980Z,3944.00
2023-02-08T10:30:33.344Z,3944.00
2023-02-08T10:31:33.307Z,3956.00
2023-02-08T10:32:33.272Z,3960.00
2023-02-08T10:33:33.265Z,3956.00
2023-02-08T10:34:33.232Z,3960.00
2023-02-08T10:35:33.246Z,3964.00
2023-02-08T10:36:33.207Z,3968.00
2023-02-08T10:37:33.233Z,3968.00
2023-02-08T10:38:45.393Z,3964.00
2023-02-08T10:39:35.670Z,3964.00
2023-02-08T10:40:33.167Z,3964.00
2023-02-08T10:41:33.154Z,3964.00
2023-02-08T10:42:33.161Z,3964.00
2023-02-08T10:43:33.162Z,3960.00
2023-02-08T10:44:33.111Z,3960.00
2023-02-08T10:45:33.145Z,3960.00
2023-02-08T10:46:33.104Z,3948.00
2023-02-08T10:47:33.103Z,3944.00
2023-02-08T10:48:33.087Z,3944.00
2023-02-08T10:49:33.115Z,3948.00
2023-02-08T10:50:33.056Z,3948.00
2023-02-08T10:51:33.052Z,3952.00
2023-02-08T10:52:33.081Z,3956.00
2023-02-08T10:53:33.047Z,3952.00
2023-02-08T10:54:33.062Z,3952.00
2023-02-08T10:55:35.362Z,3960.00
2023-02-08T10:56:32.990Z,3968.00
2023-02-08T10:57:32.982Z,3968.00
2023-02-08T10:58:32.970Z,3960.00
2023-02-08T10:59:32.970Z,3952.00
2023-02-08T11:00:33.012Z,3944.00
2023-02-08T11:01:32.949Z,3932.00
2023-02-08T11:02:32.927Z,3928.00
2023-02-08T11:03:32.909Z,3916.00
2023-02-08T11:04:32.951Z,3908.00
2023-02-08T11:05:32.889Z,3908.00
2023-02-08T11:06:33.009Z,3900.00
2023-02-08T11:07:36.008Z,3892.00
2023-02-08T11:08:32.861Z,3888.00
2023-02-08T11:09:32.845Z,3880.00
2023-02-08T11:10:32.835Z,3880.00
2023-02-08T11:11:32.830Z,3876.00
2023-02-08T11:12:32.840Z,3868.00
2023-02-08T11:13:34.705Z,3860.00
2023-02-08T11:14:46.191Z,3852.00
2023-02-08T11:15:33.820Z,3844.00
2023-02-08T11:16:33.200Z,3840.00
2023-02-08T11:17:32.784Z,3840.00
2023-02-08T11:18:32.732Z,3840.00
2023-02-08T11:19:34.747Z,3832.00
2023-02-08T11:20:32.702Z,3832.00
2023-02-08T11:21:32.717Z,3828.00
2023-02-08T11:22:32.693Z,3824.00
2023-02-08T11:23:32.698Z,3824.00
2023-02-08T11:24:32.655Z,3812.00
2023-02-08T11:25:34.900Z,3820.00
2023-02-08T11:26:32.692Z,3824.00
2023-02-08T11:27:32.637Z,3816.00
2023-02-08T11:28:32.644Z,3804.00
2023-02-08T11:29:32.598Z,3800.00
2023-02-08T11:30:32.660Z,3800.00
2023-02-08T11:31:32.671Z,3808.00
2023-02-08T11:32:32.558Z,3808.00
2023-02-08T11:33:32.631Z,3808.00
2023-02-08T11:34:32.555Z,3804.00
2023-02-08T11:35:32.526Z,3800.00
2023-02-08T11:36:32.844Z,3792.00
2023-02-08T11:37:32.501Z,3792.00
2023-02-08T11:38:32.505Z,3784.00
2023-02-08T11:39:32.752Z,3784.00
2023-02-08T11:40:32.523Z,3776.00
2023-02-08T11:41:32.458Z,3764.00
2023-02-08T11:42:32.495Z,3760.00
2023-02-08T11:43:32.426Z,3760.00
2023-02-08T11:44:32.419Z,3736.00
2023-02-08T11:45:32.504Z,3740.00
2023-02-08T11:46:32.437Z,3744.00
2023-02-08T11:47:32.398Z,3732.00
2023-02-08T11:48:32.378Z,3724.00
2023-02-08T11:49:32.472Z,3720.00
2023-02-08T11:50:32.416Z,3720.00
2023-02-08T11:51:32.441Z,3712.00
2023-02-08T11:52:32.650Z,3708.00
2023-02-08T11:53:32.380Z,3708.00
2023-02-08T11:54:32.319Z,3708.00
2023-02-08T11:55:32.351Z,3704.00
2023-02-08T11:56:32.340Z,3704.00
2023-02-08T11:57:32.374Z,3708.00
2023-02-08T11:58:32.307Z,3708.00
2023-02-08T11:59:32.244Z,3716.00
2023-02-08T12:00:32.260Z,3720.00
2023-02-08T12:01:32.220Z,3728.00
2023-02-08T12:02:32.291Z,3740.00
2023-02-08T12:03:32.222Z,3740.00
2023-02-08T12:04:32.185Z,3736.00
2023-02-08T12:05:32.204Z,3736.00
2023-02-08T12:06:32.184Z,3724.00
2023-02-08T12:07:32.241Z,3736.00
2023-02-08T12:08:32.144Z,3732.00
2023-02-08T12:09:32.143Z,3724.00
2023-02-08T12:10:32.137Z,3708.00
2023-02-08T12:11:32.104Z,3708.00
2023-02-08T12:12:32.098Z,3700.00
2023-02-08T12:13:32.101Z,3692.00
2023-02-08T12:14:32.087Z,3676.00
2023-02-08T12:15:32.154Z,3668.00
2023-02-08T12:16:32.695Z,3668.00
2023-02-08T12:17:32.051Z,3660.00
2023-02-08T12:18:32.028Z,3656.00
2023-02-08T12:19:32.057Z,3656.00
2023-02-08T12:20:32.042Z,3648.00
2023-02-08T12:21:32.034Z,3636.00
2023-02-08T12:22:31.990Z,3616.00
2023-02-08T12:23:31.974Z,3608.00
2023-02-08T12:24:31.952Z,3596.00
2023-02-08T12:25:31.988Z,3588.00
2023-02-08T12:26:31.971Z,3588.00
2023-02-08T12:27:31.946Z,3580.00
2023-02-08T12:28:31.905Z,3576.00
2023-02-08T12:29:41.966Z,3560.00
2023-02-08T12:30:32.930Z,3540.00
2023-02-08T12:31:31.966Z,3536.00
2023-02-08T12:32:31.861Z,3540.00
2023-02-08T12:33:31.852Z,3532.00
2023-02-08T12:34:31.864Z,3524.00
2023-02-08T12:35:43.275Z,3508.00
2023-02-08T12:36:32.863Z,3508.00
2023-02-08T12:37:31.818Z,3516.00
2023-02-08T12:38:31.790Z,3512.00
2023-02-08T12:39:31.791Z,3488.00
2023-02-08T12:40:31.759Z,3476.00
2023-02-08T12:41:31.832Z,3456.00
2023-02-08T12:42:31.753Z,3464.00
2023-02-08T12:43:31.726Z,3452.00