createdAt,value
2017-02-19T00:00:03.363Z,0
2017-02-19T00:01:13.348Z,0
2017-02-19T00:02:24.160Z,0
2017-02-19T00:03:34.548Z,0
2017-02-19T00:04:45.315Z,0
2017-02-19T00:05:55.315Z,0
2017-02-19T00:07:06.109Z,0
2017-02-19T00:08:16.515Z,0
2017-02-19T00:09:26.141Z,0
2017-02-19T00:10:36.564Z,0
2017-02-19T00:11:46.946Z,0
2017-02-19T00:12:57.733Z,0
2017-02-19T00:14:08.132Z,0
2017-02-19T00:15:18.933Z,0
2017-02-19T00:16:29.321Z,0
2017-02-19T00:17:40.140Z,0
2017-02-19T00:18:50.948Z,0
2017-02-19T00:20:00.943Z,0
2017-02-19T00:21:11.758Z,0
2017-02-19T00:22:22.207Z,0
2017-02-19T00:23:32.631Z,0
2017-02-19T00:24:43.414Z,0
2017-02-19T00:25:53.803Z,0
2017-02-19T00:27:04.181Z,0
2017-02-19T00:28:14.587Z,0
2017-02-19T00:29:25.380Z,0
2017-02-19T00:30:35.831Z,0
2017-02-19T00:31:46.208Z,0
2017-02-19T00:32:57.005Z,0
2017-02-19T00:34:07.808Z,0
2017-02-19T00:35:18.205Z,0
2017-02-19T00:36:29.035Z,0
2017-02-19T00:37:39.466Z,0
2017-02-19T00:38:49.476Z,0
2017-02-19T00:40:00.264Z,0
2017-02-19T00:41:10.306Z,0
2017-02-19T00:42:20.287Z,0
2017-02-19T00:43:31.453Z,0
2017-02-19T00:44:42.256Z,0
2017-02-19T00:45:52.242Z,0
2017-02-19T00:47:02.660Z,0
2017-02-19T00:48:13.451Z,0
2017-02-19T00:49:24.208Z,0
2017-02-19T00:50:34.987Z,0
2017-02-19T00:51:45.809Z,0
2017-02-19T00:52:56.195Z,0
2017-02-19T00:54:06.597Z,0
2017-02-19T00:55:17.011Z,0
2017-02-19T00:56:27.773Z,0
2017-02-19T00:57:38.551Z,0
2017-02-19T00:58:49.358Z,0
2017-02-19T00:59:59.775Z,0
2017-02-19T01:01:10.838Z,0
2017-02-19T01:02:20.817Z,0
2017-02-19T01:03:31.204Z,0
2017-02-19T01:04:41.191Z,0
2017-02-19T01:05:51.986Z,0
2017-02-19T01:07:02.755Z,0
2017-02-19T01:08:13.157Z,0
2017-02-19T01:09:23.185Z,0
2017-02-19T01:10:33.575Z,0
2017-02-19T01:11:43.603Z,0
2017-02-19T01:12:54.393Z,0
2017-02-19T01:14:05.164Z,0
2017-02-19T01:15:15.952Z,0
2017-02-19T01:16:25.949Z,0
2017-02-19T01:17:35.546Z,0
2017-02-19T01:18:46.338Z,0
2017-02-19T01:19:57.128Z,0
2017-02-19T01:21:07.505Z,0
2017-02-19T01:22:17.878Z,0
2017-02-19T01:23:28.644Z,0
2017-02-19T01:24:39.432Z,0
2017-02-19T01:25:49.833Z,0
2017-02-19T01:27:00.235Z,0
2017-02-19T01:28:11.036Z,0
2017-02-19T01:29:21.416Z,0
2017-02-19T01:30:31.804Z,0
2017-02-19T01:31:41.385Z,0
2017-02-19T01:32:52.227Z,0
2017-02-19T01:34:02.620Z,0
2017-02-19T01:35:13.386Z,0
2017-02-19T01:36:23.777Z,0
2017-02-19T01:37:34.569Z,0
2017-02-19T01:38:44.551Z,0
2017-02-19T01:39:55.323Z,0
2017-02-19T01:41:05.315Z,0
2017-02-19T01:42:15.720Z,0
2017-02-19T01:43:26.108Z,0
2017-02-19T01:44:36.499Z,0
2017-02-19T01:45:47.290Z,0
2017-02-19T01:46:58.063Z,0
2017-02-19T01:48:08.863Z,0
2017-02-19T01:49:18.853Z,0
2017-02-19T01:50:29.244Z,0
2017-02-19T01:51:39.600Z,0
2017-02-19T01:52:49.592Z,0
2017-02-19T01:54:00.383Z,0
2017-02-19T01:55:11.189Z,0
2017-02-19T01:56:21.584Z,0
2017-02-19T01:57:32.362Z,0
2017-02-19T01:58:42.751Z,0
2017-02-19T01:59:53.539Z,0
2017-02-19T02:01:03.924Z,0
2017-02-19T02:02:13.922Z,0
2017-02-19T02:03:23.548Z,0
2017-02-19T02:04:33.920Z,0
2017-02-19T02:05:44.316Z,0
2017-02-19T02:06:54.698Z,0
2017-02-19T02:08:05.108Z,0
2017-02-19T02:09:15.496Z,0
2017-02-19T02:10:25.868Z,0
2017-02-19T02:11:36.244Z,0
2017-02-19T02:12:46.644Z,0
2017-02-19T02:13:57.043Z,0
2017-02-19T02:15:07.437Z,0
2017-02-19T02:16:17.445Z,0
2017-02-19T02:17:28.239Z,0
2017-02-19T02:18:39.005Z,0
2017-02-19T02:19:49.432Z,0
2017-02-19T02:21:00.197Z,0
2017-02-19T02:22:10.584Z,0
2017-02-19T02:23:21.387Z,0
2017-02-19T02:24:32.178Z,0
2017-02-19T02:25:42.582Z,0
2017-02-19T02:26:53.626Z,0
2017-02-19T02:28:04.408Z,0
2017-02-19T02:29:14.804Z,0
2017-02-19T02:30:25.212Z,0
2017-02-19T02:31:36.011Z,0
2017-02-19T02:32:46.800Z,0
2017-02-19T02:33:57.581Z,0
2017-02-19T02:35:08.025Z,0
2017-02-19T02:36:18.021Z,0
2017-02-19T02:37:28.402Z,0
2017-02-19T02:38:38.409Z,0
2017-02-19T02:39:49.220Z,0
2017-02-19T02:41:00.003Z,0
2017-02-19T02:42:10.405Z,0
2017-02-19T02:43:20.392Z,0
2017-02-19T02:44:30.770Z,0
2017-02-19T02:45:41.560Z,0
2017-02-19T02:46:52.406Z,0
2017-02-19T02:48:02.398Z,0
2017-02-19T02:49:12.816Z,0
2017-02-19T02:50:23.187Z,0
2017-02-19T02:51:33.949Z,0
2017-02-19T02:52:44.721Z,0
2017-02-19T02:53:55.092Z,0
2017-02-19T02:55:05.478Z,0
2017-02-19T02:56:16.275Z,0
2017-02-19T02:57:26.255Z,0
2017-02-19T02:58:36.638Z,0
2017-02-19T02:59:46.629Z,0
2017-02-19T03:00:57.402Z,0
2017-02-19T03:33:19.329Z,0
2017-02-19T03:34:29.738Z,0
2017-02-19T03:35:40.512Z,0
2017-02-19T03:36:50.879Z,0
2017-02-19T03:38:01.251Z,0
2017-02-19T03:39:11.633Z,0
2017-02-19T03:40:22.456Z,0
2017-02-19T03:41:33.251Z,0
2017-02-19T03:42:43.275Z,0
2017-02-19T03:43:54.077Z,0
2017-02-19T03:45:04.881Z,0
2017-02-19T03:46:15.258Z,0
2017-02-19T03:47:24.847Z,0
2017-02-19T03:48:35.617Z,0
2017-02-19T03:49:45.607Z,0
2017-02-19T03:50:56.047Z,0
2017-02-19T03:52:06.807Z,0
2017-02-19T03:53:16.398Z,0
2017-02-19T03:54:26.780Z,0
2017-02-19T03:55:37.153Z,0
2017-02-19T03:56:48.017Z,0
2017-02-19T03:57:58.412Z,0
2017-02-19T03:59:09.184Z,0
2017-02-19T04:00:19.975Z,0
2017-02-19T04:01:30.781Z,0
2017-02-19T04:02:41.173Z,0
2017-02-19T04:03:52.009Z,0
2017-02-19T04:05:02.779Z,0
2017-02-19T04:06:13.574Z,0
2017-02-19T04:07:23.552Z,0
2017-02-19T04:08:33.587Z,0
2017-02-19T04:09:43.985Z,0
2017-02-19T04:10:54.748Z,0
2017-02-19T04:12:05.543Z,0
2017-02-19T04:13:15.540Z,0
2017-02-19T04:14:26.340Z,0
2017-02-19T04:15:37.111Z,0
2017-02-19T04:16:47.507Z,0
2017-02-19T04:17:58.272Z,0
2017-02-19T04:19:09.051Z,0
2017-02-19T04:20:19.828Z,0
2017-02-19T04:21:30.627Z,0
2017-02-19T04:22:41.428Z,0
2017-02-19T04:23:51.806Z,0
2017-02-19T04:25:02.575Z,0
2017-02-19T04:26:13.346Z,0
2017-02-19T04:27:23.735Z,0
2017-02-19T04:28:34.132Z,0
2017-02-19T04:29:44.915Z,0
2017-02-19T04:30:55.714Z,0
2017-02-19T04:32:06.109Z,0
2017-02-19T04:33:16.907Z,0
2017-02-19T04:34:27.726Z,0
2017-02-19T04:35:38.549Z,0
2017-02-19T04:36:49.326Z,0
2017-02-19T04:37:59.717Z,0
2017-02-19T04:39:10.086Z,0
2017-02-19T04:40:20.474Z,0
2017-02-19T04:41:31.255Z,0
2017-02-19T04:42:41.624Z,0
2017-02-19T04:43:52.001Z,0
2017-02-19T04:45:02.786Z,0
2017-02-19T04:46:13.192Z,0
2017-02-19T04:47:24.004Z,0
2017-02-19T04:48:34.385Z,0
2017-02-19T04:49:45.138Z,0
2017-02-19T04:50:55.514Z,0
2017-02-19T04:52:06.276Z,0
2017-02-19T04:53:17.068Z,0
2017-02-19T04:54:27.855Z,0
2017-02-19T04:55:38.658Z,0
2017-02-19T04:56:49.430Z,0
2017-02-19T04:58:00.213Z,0
2017-02-19T04:59:10.982Z,0
2017-02-19T05:00:21.372Z,0
2017-02-19T05:01:32.136Z,0
2017-02-19T05:02:43.148Z,0
2017-02-19T05:03:53.944Z,0
2017-02-19T05:05:04.779Z,0
2017-02-19T05:06:15.570Z,0
2017-02-19T05:07:25.964Z,0
2017-02-19T05:08:36.735Z,0
2017-02-19T05:09:47.505Z,0
2017-02-19T05:10:57.887Z,0
2017-02-19T05:12:08.651Z,0
2017-02-19T05:13:19.022Z,0
2017-02-19T05:14:29.405Z,0
2017-02-19T05:15:40.175Z,0
2017-02-19T05:16:50.951Z,0
2017-02-19T05:18:01.717Z,0
2017-02-19T05:19:12.135Z,0
2017-02-19T05:20:22.138Z,0
2017-02-19T05:21:32.536Z,0
2017-02-19T05:22:43.313Z,0
2017-02-19T05:23:53.732Z,4
2017-02-19T05:25:04.500Z,4
2017-02-19T05:26:15.274Z,0
2017-02-19T05:27:26.045Z,4
2017-02-19T05:28:36.830Z,4
2017-02-19T05:29:47.603Z,4
2017-02-19T05:30:58.440Z,4
2017-02-19T05:32:08.827Z,8
2017-02-19T05:33:19.597Z,8
2017-02-19T05:34:30.392Z,8
2017-02-19T05:35:41.170Z,12
2017-02-19T05:36:51.543Z,12
2017-02-19T05:38:01.522Z,16
2017-02-19T05:39:11.905Z,20
2017-02-19T05:40:22.686Z,24
2017-02-19T05:41:33.480Z,28
2017-02-19T05:42:44.255Z,36
2017-02-19T05:43:54.638Z,40
2017-02-19T05:45:05.046Z,48
2017-02-19T05:46:15.812Z,56
2017-02-19T05:47:26.588Z,64
2017-02-19T05:48:37.356Z,76
2017-02-19T05:49:48.134Z,84
2017-02-19T05:50:58.523Z,88
2017-02-19T05:52:09.320Z,100
2017-02-19T05:53:20.123Z,112
2017-02-19T05:54:30.893Z,124
2017-02-19T05:55:41.308Z,136
2017-02-19T05:56:51.691Z,148
2017-02-19T05:58:01.314Z,160
2017-02-19T05:59:12.078Z,172
2017-02-19T06:00:22.871Z,188
2017-02-19T06:01:33.654Z,204
2017-02-19T06:02:44.420Z,216
2017-02-19T06:03:54.823Z,236
2017-02-19T06:05:05.213Z,256
2017-02-19T06:06:15.576Z,276
2017-02-19T06:07:26.219Z,304
2017-02-19T06:08:36.603Z,332
2017-02-19T06:09:47.380Z,356
2017-02-19T06:10:57.757Z,376
2017-02-19T06:12:08.105Z,400
2017-02-19T06:13:18.866Z,412
2017-02-19T06:14:29.669Z,428
2017-02-19T06:15:40.037Z,448
2017-02-19T06:16:50.402Z,468
2017-02-19T06:18:00.766Z,492
2017-02-19T06:19:11.545Z,508
2017-02-19T06:20:21.535Z,524
2017-02-19T06:21:32.312Z,536
2017-02-19T06:22:43.089Z,560
2017-02-19T06:23:53.468Z,576
2017-02-19T06:25:04.247Z,604
2017-02-19T06:26:15.006Z,624
2017-02-19T06:27:25.406Z,660
2017-02-19T06:28:36.199Z,688
2017-02-19T06:29:46.209Z,720
2017-02-19T06:30:57.057Z,744
2017-02-19T06:32:07.025Z,764
2017-02-19T06:33:17.412Z,788
2017-02-19T06:34:27.813Z,808
2017-02-19T06:35:38.592Z,828
2017-02-19T06:36:49.384Z,856
2017-02-19T06:38:00.178Z,888
2017-02-19T06:39:10.580Z,940
2017-02-19T06:40:20.970Z,976
2017-02-19T06:41:31.382Z,1004
2017-02-19T06:42:41.776Z,1036
2017-02-19T06:43:52.191Z,1076
2017-02-19T06:45:02.589Z,1108
2017-02-19T06:46:13.380Z,1132
2017-02-19T06:47:24.181Z,1152
2017-02-19T06:48:34.954Z,1168
2017-02-19T06:49:45.769Z,1204
2017-02-19T06:50:56.551Z,1264
2017-02-19T06:52:06.937Z,1300
2017-02-19T06:53:17.714Z,1316
2017-02-19T06:54:28.519Z,1360
2017-02-19T06:55:38.509Z,1384
2017-02-19T06:56:48.920Z,1400
2017-02-19T06:57:59.309Z,1468
2017-02-19T06:59:10.094Z,1540
2017-02-19T07:00:20.461Z,1568
2017-02-19T07:01:31.243Z,1612
2017-02-19T07:02:42.015Z,1660
2017-02-19T07:03:52.815Z,1712
2017-02-19T07:05:03.197Z,1796
2017-02-19T07:06:13.629Z,1828
2017-02-19T07:07:24.415Z,1912
2017-02-19T07:08:35.208Z,1964
2017-02-19T07:09:45.970Z,2004
2017-02-19T07:10:56.782Z,2020
2017-02-19T07:12:07.572Z,2064
2017-02-19T07:13:17.948Z,2164
2017-02-19T07:14:28.352Z,2212
2017-02-19T07:15:39.147Z,2244
2017-02-19T07:16:49.520Z,2256
2017-02-19T07:18:00.295Z,2292
2017-02-19T07:19:11.074Z,2344
2017-02-19T07:20:21.848Z,2408
2017-02-19T07:21:32.643Z,2428
2017-02-19T07:22:43.424Z,2464
2017-02-19T07:23:53.803Z,2528
2017-02-19T07:25:04.589Z,2564
2017-02-19T07:26:15.366Z,2600
2017-02-19T07:27:25.744Z,2692
2017-02-19T07:28:36.510Z,2804
2017-02-19T07:29:46.103Z,2944
2017-02-19T07:30:56.475Z,3052
2017-02-19T07:32:07.111Z,3060
2017-02-19T07:33:17.887Z,3044
2017-02-19T07:34:28.305Z,3152
2017-02-19T07:35:39.088Z,3256
2017-02-19T07:36:49.880Z,3344
2017-02-19T07:38:00.677Z,3272
2017-02-19T07:39:11.054Z,3284
2017-02-19T07:40:21.833Z,3356
2017-02-19T07:41:32.225Z,3396
2017-02-19T07:42:42.999Z,3484
2017-02-19T07:43:53.791Z,3540
2017-02-19T07:45:03.399Z,3520
2017-02-19T07:46:13.793Z,3464
2017-02-19T07:47:23.775Z,3504
2017-02-19T07:48:34.559Z,3548
2017-02-19T07:49:45.329Z,3524
2017-02-19T07:50:56.102Z,3452
2017-02-19T07:52:06.485Z,3528
2017-02-19T07:53:16.872Z,3584
2017-02-19T07:54:27.678Z,3716
2017-02-19T07:55:38.472Z,3724
2017-02-19T07:56:48.889Z,3760
2017-02-19T07:57:59.303Z,3768
2017-02-19T07:59:10.094Z,3820
2017-02-19T08:00:20.870Z,3816
2017-02-19T08:01:31.670Z,3860
2017-02-19T08:02:42.492Z,3856
2017-02-19T08:03:53.266Z,3824
2017-02-19T08:05:04.082Z,3896
2017-02-19T08:06:14.843Z,3904
2017-02-19T08:07:25.621Z,3928
2017-02-19T08:08:36.420Z,3972
2017-02-19T08:09:47.200Z,3968
2017-02-19T08:10:57.608Z,4048
2017-02-19T08:12:07.992Z,4112
2017-02-19T08:13:18.806Z,4128
2017-02-19T08:14:29.594Z,4296
2017-02-19T08:15:40.396Z,4388
2017-02-19T08:16:50.816Z,4380
2017-02-19T08:18:01.188Z,4184
2017-02-19T08:19:11.984Z,4140
2017-02-19T08:20:22.794Z,4288
2017-02-19T08:21:32.770Z,4364
2017-02-19T08:22:43.572Z,4388
2017-02-19T08:23:54.353Z,4380
2017-02-19T08:25:05.144Z,4400
2017-02-19T08:26:15.567Z,4520
2017-02-19T08:27:26.318Z,4620
2017-02-19T08:28:36.707Z,4688
2017-02-19T08:29:47.489Z,4688
2017-02-19T08:30:57.872Z,4632
2017-02-19T08:32:08.250Z,4580
2017-02-19T08:33:19.051Z,4588
2017-02-19T08:34:29.844Z,4644
2017-02-19T08:35:40.256Z,4728
2017-02-19T08:36:50.642Z,4828
2017-02-19T08:38:00.639Z,4924
2017-02-19T08:39:11.406Z,5080
2017-02-19T08:40:22.203Z,5060
2017-02-19T08:41:32.969Z,4972
2017-02-19T08:42:43.770Z,5016
2017-02-19T08:43:54.550Z,5108
2017-02-19T08:45:05.332Z,5280
2017-02-19T08:46:15.691Z,5468
2017-02-19T08:47:26.080Z,5504
2017-02-19T08:48:36.473Z,5452
2017-02-19T08:49:47.306Z,5580
2017-02-19T08:50:57.708Z,5888
2017-02-19T08:52:08.485Z,5552
2017-02-19T08:53:18.498Z,5800
2017-02-19T08:54:29.267Z,6036
2017-02-19T08:55:39.686Z,6256
2017-02-19T08:56:50.082Z,6112
2017-02-19T08:58:00.117Z,6164
2017-02-19T08:59:10.931Z,6360
2017-02-19T09:00:21.333Z,6560
2017-02-19T09:01:31.732Z,6752
2017-02-19T09:02:42.531Z,6708
2017-02-19T09:03:53.313Z,6820
2017-02-19T09:05:04.095Z,7000
2017-02-19T09:06:14.887Z,7076
2017-02-19T09:07:25.271Z,7144
2017-02-19T09:08:36.070Z,7136
2017-02-19T09:09:46.470Z,7132
2017-02-19T09:10:56.868Z,7108
2017-02-19T09:12:07.667Z,7164
2017-02-19T09:13:18.442Z,7188
2017-02-19T09:14:29.243Z,7296
2017-02-19T09:15:40.020Z,7308
2017-02-19T09:16:50.427Z,7436
2017-02-19T09:18:01.240Z,7512
2017-02-19T09:19:12.065Z,7648
2017-02-19T09:20:22.872Z,7836
2017-02-19T09:21:33.253Z,7968
2017-02-19T09:22:43.658Z,8180
2017-02-19T09:23:54.477Z,8276
2017-02-19T09:25:05.244Z,8412
2017-02-19T09:26:16.019Z,8332
2017-02-19T09:27:26.836Z,8364
2017-02-19T09:28:37.253Z,8364
2017-02-19T09:29:48.045Z,8388
2017-02-19T09:30:58.418Z,8496
2017-02-19T09:32:09.214Z,8568
2017-02-19T09:33:19.630Z,8656
2017-02-19T09:34:30.414Z,8780
2017-02-19T09:35:41.210Z,8688
2017-02-19T09:36:51.265Z,8728
2017-02-19T09:38:01.667Z,8692
2017-02-19T09:39:12.471Z,8648
2017-02-19T09:40:22.874Z,8748
2017-02-19T09:41:33.665Z,8852
2017-02-19T09:42:44.448Z,8980
2017-02-19T09:43:55.231Z,8928
2017-02-19T09:45:05.621Z,9064
2017-02-19T09:46:16.440Z,9152
2017-02-19T09:47:26.829Z,9144
2017-02-19T09:48:37.633Z,9156
2017-02-19T09:49:47.613Z,9244
2017-02-19T09:50:58.014Z,9500
2017-02-19T09:52:08.807Z,9372
2017-02-19T09:53:19.630Z,9744
2017-02-19T09:54:30.426Z,9036
2017-02-19T09:55:40.855Z,9592
2017-02-19T09:56:51.260Z,9184
2017-02-19T09:58:02.052Z,9108
2017-02-19T09:59:12.834Z,7892
2017-02-19T10:00:23.232Z,6784
2017-02-19T10:01:34.011Z,6532
2017-02-19T10:02:44.393Z,6592
2017-02-19T10:03:55.193Z,6948
2017-02-19T10:05:06.019Z,7088
2017-02-19T10:06:16.784Z,7052
2017-02-19T10:07:27.561Z,6892
2017-02-19T10:08:38.362Z,6632
2017-02-19T10:09:49.143Z,6632
2017-02-19T10:10:59.947Z,6780
2017-02-19T10:12:10.349Z,7248
2017-02-19T10:13:20.763Z,7512
2017-02-19T10:14:31.188Z,7820
2017-02-19T10:15:41.579Z,10380
2017-02-19T10:16:52.360Z,7996
2017-02-19T10:18:02.749Z,10188
2017-02-19T10:19:13.548Z,9172
2017-02-19T10:20:23.932Z,8808
2017-02-19T10:21:34.729Z,8272
2017-02-19T10:22:45.519Z,9588
2017-02-19T10:23:56.332Z,10144
2017-02-19T10:25:07.151Z,9652
2017-02-19T10:26:17.925Z,7928
2017-02-19T10:27:27.945Z,9384
2017-02-19T10:28:38.744Z,10076
2017-02-19T10:29:49.593Z,10092
2017-02-19T10:31:00.359Z,9944
2017-02-19T10:32:11.157Z,8128
2017-02-19T10:33:21.569Z,10268
2017-02-19T10:34:32.383Z,10224
2017-02-19T10:35:43.161Z,10124
2017-02-19T10:36:53.938Z,9612
2017-02-19T10:38:04.328Z,9104
2017-02-19T10:39:15.170Z,10156
2017-02-19T10:40:26.010Z,10060
2017-02-19T10:41:36.805Z,10184
2017-02-19T10:42:47.574Z,10144
2017-02-19T10:43:58.375Z,10160
2017-02-19T10:45:08.766Z,10088
2017-02-19T10:46:19.587Z,10064
2017-02-19T10:47:30.390Z,9404
2017-02-19T10:48:40.782Z,8632
2017-02-19T10:49:51.188Z,8164
2017-02-19T10:51:01.609Z,10152
2017-02-19T10:52:12.412Z,10264
2017-02-19T10:53:23.217Z,9208
2017-02-19T10:54:36.258Z,9016
2017-02-19T10:55:47.021Z,8940
2017-02-19T10:56:57.826Z,7660
2017-02-19T10:58:08.917Z,8740
2017-02-19T10:59:19.719Z,8300
2017-02-19T11:00:30.508Z,7268
2017-02-19T11:01:41.312Z,6760
2017-02-19T11:02:52.072Z,6692
2017-02-19T11:04:02.470Z,6636
2017-02-19T11:05:12.850Z,6824
2017-02-19T11:06:23.660Z,6716
2017-02-19T11:07:34.479Z,6472
2017-02-19T11:08:45.266Z,6420
2017-02-19T11:09:56.088Z,6376
2017-02-19T11:11:06.922Z,6264
2017-02-19T11:12:16.926Z,6176
2017-02-19T11:13:27.707Z,5996
2017-02-19T11:14:38.089Z,5872
2017-02-19T11:15:48.096Z,5812
2017-02-19T11:16:58.864Z,5788
2017-02-19T11:18:09.270Z,5752
2017-02-19T11:19:20.059Z,5700
2017-02-19T11:20:30.918Z,5600
2017-02-19T11:21:41.314Z,5528
2017-02-19T11:22:52.284Z,5356
2017-02-19T11:24:03.092Z,5192
2017-02-19T11:25:13.873Z,5040
2017-02-19T11:26:24.716Z,4920
2017-02-19T11:27:35.556Z,4804
2017-02-19T11:28:46.375Z,4644
2017-02-19T11:29:57.167Z,4464
2017-02-19T11:31:07.973Z,4324
2017-02-19T11:32:18.366Z,4212
2017-02-19T11:33:28.760Z,4120
2017-02-19T11:34:39.169Z,4012
2017-02-19T11:35:49.565Z,3900
2017-02-19T11:37:00.380Z,3800
2017-02-19T11:38:10.803Z,3732
2017-02-19T11:39:21.613Z,3700
2017-02-19T11:40:32.398Z,3696
2017-02-19T11:41:42.777Z,3720
2017-02-19T11:42:53.562Z,3800
2017-02-19T11:44:03.958Z,4000
2017-02-19T11:45:14.368Z,4088
2017-02-19T11:46:25.194Z,4272
2017-02-19T11:47:35.996Z,4484
2017-02-19T11:48:46.821Z,4680
2017-02-19T11:49:57.615Z,4852
2017-02-19T11:51:08.436Z,4948
2017-02-19T11:52:18.834Z,5000
2017-02-19T11:53:29.717Z,5044
2017-02-19T11:54:40.514Z,5044
2017-02-19T11:55:50.890Z,5020
2017-02-19T11:57:01.733Z,4956
2017-02-19T11:58:12.502Z,4836
2017-02-19T11:59:23.303Z,4652
2017-02-19T12:00:34.104Z,4452
2017-02-19T12:01:44.492Z,4344
2017-02-19T12:02:55.299Z,4304
2017-02-19T12:04:06.112Z,4300
2017-02-19T12:05:16.916Z,4280
2017-02-19T12:06:27.330Z,4196
2017-02-19T12:07:38.145Z,4064
2017-02-19T12:08:49.017Z,3952
2017-02-19T12:09:59.859Z,3900
2017-02-19T12:11:10.734Z,3884
2017-02-19T12:12:21.617Z,3892
2017-02-19T12:13:32.463Z,3908
2017-02-19T12:14:43.346Z,3940
2017-02-19T12:15:54.173Z,3904
2017-02-19T12:17:04.188Z,3832
2017-02-19T12:18:15.008Z,3744
2017-02-19T12:19:25.436Z,3624
2017-02-19T12:20:36.299Z,3528
2017-02-19T12:21:47.123Z,3472
2017-02-19T12:22:57.552Z,3392
2017-02-19T12:24:08.405Z,3264
2017-02-19T12:25:18.791Z,3136
2017-02-19T12:26:29.203Z,3020
2017-02-19T12:27:40.197Z,2932
2017-02-19T12:28:51.045Z,2912
2017-02-19T12:30:01.836Z,2956
2017-02-19T12:31:12.689Z,3044
2017-02-19T12:32:23.118Z,3172
2017-02-19T12:33:33.947Z,3308
2017-02-19T12:34:44.718Z,3436
2017-02-19T12:35:55.613Z,3480
2017-02-19T12:37:06.400Z,3456
2017-02-19T12:38:16.784Z,3416
2017-02-19T12:39:27.586Z,3364
2017-02-19T12:40:38.400Z,3308
2017-02-19T12:41:48.784Z,3244
2017-02-19T12:42:59.555Z,3208
2017-02-19T12:44:10.363Z,3196
2017-02-19T12:45:21.220Z,3188
2017-02-19T12:46:32.041Z,3216
2017-02-19T12:47:42.050Z,3260
2017-02-19T12:48:52.854Z,3316
2017-02-19T12:50:02.852Z,3408
2017-02-19T12:51:13.628Z,3556
2017-02-19T12:52:24.494Z,3704
2017-02-19T12:53:34.954Z,3784
2017-02-19T12:54:45.774Z,3880
2017-02-19T12:55:56.562Z,4056
2017-02-19T12:57:07.388Z,4384
2017-02-19T12:58:18.181Z,4464
2017-02-19T12:59:28.999Z,4336
2017-02-19T13:00:39.775Z,5732
2017-02-19T13:01:50.173Z,4496
2017-02-19T13:03:00.570Z,4660
2017-02-19T13:04:11.395Z,4844
2017-02-19T13:05:21.793Z,4912
2017-02-19T13:06:32.198Z,4828
2017-02-19T13:07:42.606Z,4720
2017-02-19T13:08:53.424Z,4624
2017-02-19T13:10:04.247Z,4548
2017-02-19T13:11:15.018Z,4472
2017-02-19T13:12:25.412Z,4424
2017-02-19T13:13:35.825Z,4332
2017-02-19T13:14:46.590Z,4180
2017-02-19T13:15:57.403Z,3980
2017-02-19T13:17:08.197Z,3828
2017-02-19T13:18:18.975Z,3692
2017-02-19T13:19:29.751Z,3576
2017-02-19T13:20:39.749Z,3504
2017-02-19T13:21:50.541Z,3464
2017-02-19T13:23:00.956Z,3480
2017-02-19T13:24:11.363Z,3480
2017-02-19T13:25:21.744Z,3460
2017-02-19T13:26:32.555Z,3404
2017-02-19T13:27:42.971Z,3324
2017-02-19T13:28:53.762Z,3236
2017-02-19T13:30:04.268Z,3108
2017-02-19T13:31:14.324Z,2956
2017-02-19T13:32:25.204Z,2820
2017-02-19T13:33:36.081Z,2744
2017-02-19T13:34:46.944Z,2736
2017-02-19T13:35:57.819Z,2716
2017-02-19T13:37:08.703Z,2664
2017-02-19T13:38:19.559Z,2616
2017-02-19T13:39:30.459Z,2612
2017-02-19T13:40:41.306Z,2636
2017-02-19T13:41:52.196Z,2684
2017-02-19T13:43:03.065Z,2760
2017-02-19T13:44:13.924Z,2864
2017-02-19T13:45:24.822Z,2908
2017-02-19T13:46:35.253Z,2912
2017-02-19T13:47:46.095Z,2916
2017-02-19T13:48:57.045Z,2860
2017-02-19T13:50:07.913Z,2772
2017-02-19T13:51:18.884Z,2684
2017-02-19T13:52:29.706Z,2612
2017-02-19T13:53:40.208Z,2564
2017-02-19T13:54:51.134Z,2552
2017-02-19T13:56:01.977Z,2612
2017-02-19T13:57:12.809Z,2784
2017-02-19T13:58:23.282Z,2992
2017-02-19T13:59:34.186Z,3116
2017-02-19T14:00:44.627Z,3256
2017-02-19T14:01:54.620Z,3376
2017-02-19T14:03:05.441Z,3424
2017-02-19T14:04:16.275Z,3352
2017-02-19T14:05:27.077Z,3288
2017-02-19T14:06:37.865Z,3252
2017-02-19T14:07:48.657Z,3204
2017-02-19T14:08:59.465Z,3104
2017-02-19T14:10:10.112Z,3008
2017-02-19T14:11:20.940Z,2924
2017-02-19T14:12:31.751Z,2920
2017-02-19T14:13:42.152Z,2940
2017-02-19T14:14:52.936Z,2944
2017-02-19T14:16:03.739Z,2908
2017-02-19T14:17:15.034Z,2884
2017-02-19T14:18:25.984Z,2852
2017-02-19T14:19:37.006Z,2756
2017-02-19T14:20:47.949Z,2624
2017-02-19T14:21:58.831Z,2480
2017-02-19T14:23:09.657Z,2344
2017-02-19T14:24:20.532Z,2212
2017-02-19T14:25:30.949Z,2116
2017-02-19T14:26:42.285Z,2060
2017-02-19T14:27:53.143Z,2016
2017-02-19T14:29:03.794Z,1956
2017-02-19T14:30:14.652Z,1884
2017-02-19T14:31:25.479Z,1788
2017-02-19T14:32:36.440Z,1708
2017-02-19T14:33:46.905Z,1632
2017-02-19T14:34:57.817Z,1564
2017-02-19T14:36:08.745Z,1528
2017-02-19T14:37:19.882Z,1552
2017-02-19T14:38:31.251Z,1684
2017-02-19T14:39:42.107Z,1892
2017-02-19T14:40:53.214Z,2060
2017-02-19T14:42:04.387Z,2196
2017-02-19T14:43:14.948Z,2248
2017-02-19T14:44:26.096Z,2288
2017-02-19T14:45:37.008Z,2332
2017-02-19T14:46:48.278Z,2520
2017-02-19T14:47:59.193Z,2804
2017-02-19T14:49:10.576Z,2808
2017-02-19T14:50:21.965Z,2996
2017-02-19T14:51:32.670Z,3408
2017-02-19T14:52:43.978Z,2784
2017-02-19T14:53:55.863Z,3336
2017-02-19T14:55:06.704Z,2728
2017-02-19T14:56:31.876Z,2604
2017-02-19T14:57:44.333Z,3360
2017-02-19T14:58:55.423Z,3296
2017-02-19T15:00:07.106Z,3180
2017-02-19T15:01:18.998Z,2320
2017-02-19T15:02:30.198Z,1952
2017-02-19T15:03:41.416Z,1868
2017-02-19T15:04:52.061Z,1804
2017-02-19T15:06:02.888Z,1768
2017-02-19T15:07:15.989Z,1740
2017-02-19T15:08:26.859Z,1720
2017-02-19T15:09:37.302Z,1680
2017-02-19T15:10:48.344Z,2220
2017-02-19T15:11:59.405Z,2396
2017-02-19T15:13:11.091Z,1744
2017-02-19T15:14:21.914Z,1724
2017-02-19T15:15:32.984Z,1760
2017-02-19T15:16:44.195Z,1776
2017-02-19T15:17:55.445Z,1724
2017-02-19T15:19:06.859Z,1656
2017-02-19T15:20:32.789Z,1660
2017-02-19T15:21:43.198Z,1672
2017-02-19T15:22:53.992Z,1640
2017-02-19T15:24:04.812Z,1608
2017-02-19T15:25:15.655Z,1608
2017-02-19T15:26:26.031Z,1616
2017-02-19T15:27:36.459Z,1616
2017-02-19T15:28:46.869Z,1584
2017-02-19T15:29:57.319Z,1544
2017-02-19T15:31:07.369Z,1500
2017-02-19T15:32:18.255Z,1452
2017-02-19T15:33:29.075Z,1396
2017-02-19T15:34:40.117Z,1336
2017-02-19T15:35:50.945Z,1280
2017-02-19T15:37:01.754Z,1224
2017-02-19T15:38:12.773Z,1164
2017-02-19T15:39:23.667Z,1116
2017-02-19T15:40:34.088Z,1072
2017-02-19T15:41:44.889Z,1032
2017-02-19T15:42:55.664Z,996
2017-02-19T15:44:05.710Z,976
2017-02-19T15:45:16.728Z,996
2017-02-19T15:46:27.818Z,988
2017-02-19T15:47:39.286Z,996
2017-02-19T15:48:49.298Z,992
2017-02-19T15:49:59.915Z,984
2017-02-19T15:51:11.065Z,968
2017-02-19T15:52:22.321Z,944
2017-02-19T15:53:33.543Z,912
2017-02-19T15:54:44.626Z,868
2017-02-19T15:55:55.536Z,820
2017-02-19T15:57:06.743Z,776
2017-02-19T15:58:18.242Z,736
2017-02-19T15:59:29.921Z,692
2017-02-19T16:00:41.155Z,652
2017-02-19T16:01:52.200Z,612
2017-02-19T16:03:04.493Z,572
2017-02-19T16:04:15.704Z,544
2017-02-19T16:05:26.404Z,512
2017-02-19T16:06:37.282Z,472
2017-02-19T16:07:48.151Z,440
2017-02-19T16:08:59.412Z,408
2017-02-19T16:10:10.500Z,372
2017-02-19T16:11:21.333Z,348
2017-02-19T16:12:32.472Z,320
2017-02-19T16:13:43.779Z,292
2017-02-19T16:14:55.246Z,268
2017-02-19T16:16:06.299Z,244
2017-02-19T16:17:17.344Z,220
2017-02-19T16:18:28.793Z,200
2017-02-19T16:19:40.034Z,180
2017-02-19T16:20:51.779Z,160
2017-02-19T16:22:04.143Z,140
2017-02-19T16:23:15.517Z,120
2017-02-19T16:24:26.575Z,104
2017-02-19T16:25:38.924Z,92
2017-02-19T16:26:50.229Z,76
2017-02-19T16:28:01.736Z,64
2017-02-19T16:29:13.830Z,56
2017-02-19T16:30:24.738Z,48
2017-02-19T16:31:36.186Z,40
2017-02-19T16:32:46.876Z,32
2017-02-19T16:33:57.986Z,28
2017-02-19T16:35:08.397Z,20
2017-02-19T16:36:19.243Z,20
2017-02-19T16:37:30.078Z,12
2017-02-19T16:38:40.862Z,12
2017-02-19T16:39:51.684Z,8
2017-02-19T16:41:02.459Z,8
2017-02-19T16:42:13.262Z,8
2017-02-19T16:43:24.112Z,4
2017-02-19T16:44:35.162Z,8
2017-02-19T16:45:45.982Z,4
2017-02-19T16:46:56.876Z,4