createdAt,value
2022-09-28T00:03:48.755Z,1.00
2022-09-28T00:17:48.758Z,0.70
2022-09-28T00:31:48.763Z,1.20
2022-09-28T00:45:48.772Z,1.30
2022-09-28T00:59:48.783Z,1.20
2022-09-28T01:13:48.815Z,0.80
2022-09-28T01:27:48.813Z,0.90
2022-09-28T01:41:48.798Z,0.80
2022-09-28T01:55:48.812Z,0.60
2022-09-28T02:09:48.923Z,0.65
2022-09-28T02:23:48.976Z,0.75
2022-09-28T02:37:49.000Z,0.70
2022-09-28T02:51:48.973Z,0.60
2022-09-28T03:05:48.977Z,0.45
2022-09-28T03:19:49.000Z,0.50
2022-09-28T03:33:49.002Z,0.50
2022-09-28T03:47:49.008Z,0.60
2022-09-28T04:01:49.024Z,1.20
2022-09-28T04:15:48.986Z,0.50
2022-09-28T04:29:49.032Z,0.60
2022-09-28T04:43:49.063Z,1.10
2022-09-28T04:57:49.099Z,0.50
2022-09-28T05:12:49.113Z,0.50
2022-09-28T05:27:49.104Z,0.35
2022-09-28T05:42:49.102Z,0.40
2022-09-28T05:57:49.114Z,0.60
2022-09-28T06:12:49.123Z,2.10
2022-09-28T06:41:49.173Z,4.00
2022-09-28T06:56:49.149Z,5.10
2022-09-28T07:11:49.279Z,5.60
2022-09-28T07:26:49.723Z,3.70
2022-09-28T07:41:49.743Z,5.10
2022-09-28T07:56:49.729Z,3.85
2022-09-28T08:11:49.766Z,6.30
2022-09-28T08:26:49.749Z,5.80
2022-09-28T08:41:49.811Z,6.70
2022-09-28T08:56:50.158Z,6.10
2022-09-28T09:11:50.186Z,4.40
2022-09-28T09:26:50.223Z,5.70
2022-09-28T09:41:50.254Z,5.20
2022-09-28T09:56:50.300Z,4.90
2022-09-28T10:11:50.318Z,3.85
2022-09-28T10:26:50.361Z,4.00
2022-09-28T10:41:50.382Z,3.70
2022-09-28T10:49:21.981Z,4.25
2022-09-28T11:04:21.813Z,3.85
2022-09-28T11:19:21.849Z,3.30
2022-09-28T11:35:21.877Z,3.90
2022-09-28T11:50:24.236Z,3.10
2022-09-28T12:05:21.892Z,2.70
2022-09-28T12:20:21.996Z,3.90
2022-09-28T12:36:22.179Z,12.45
2022-09-28T12:51:22.202Z,12.00
2022-09-28T13:06:22.138Z,10.30
2022-09-28T13:21:22.207Z,12.40
2022-09-28T13:36:22.207Z,10.40
2022-09-28T13:51:22.306Z,10.90
2022-09-28T14:07:22.448Z,7.70
2022-09-28T14:22:22.923Z,9.40
2022-09-28T14:37:22.979Z,10.90
2022-09-28T14:52:22.992Z,6.60
2022-09-28T15:07:23.026Z,6.80
2022-09-28T15:22:23.038Z,6.00
2022-09-28T15:37:23.072Z,5.05
2022-09-28T15:52:23.095Z,4.30
2022-09-28T16:07:23.135Z,5.80
2022-09-28T16:22:26.703Z,7.50
2022-09-28T16:37:23.137Z,7.70
2022-09-28T16:52:23.145Z,11.10
2022-09-28T17:07:23.234Z,13.20
2022-09-28T17:22:23.188Z,12.80
2022-09-28T17:36:23.191Z,10.80
2022-09-28T17:50:23.188Z,9.70
2022-09-28T18:04:47.506Z,9.50
2022-09-28T18:18:23.281Z,9.40
2022-09-28T18:32:23.333Z,7.50
2022-09-28T18:46:23.324Z,10.80
2022-09-28T19:00:24.101Z,18.80
2022-09-28T19:14:23.606Z,18.00
2022-09-28T19:28:23.582Z,18.70
2022-09-28T19:33:53.227Z,20.50
2022-09-28T19:46:52.272Z,18.35
2022-09-28T20:00:52.611Z,17.05
2022-09-28T20:14:51.727Z,17.20
2022-09-28T20:28:53.474Z,16.30
2022-09-28T20:42:51.743Z,15.70
2022-09-28T20:56:52.721Z,16.10
2022-09-28T21:10:52.086Z,14.80
2022-09-28T21:24:53.206Z,13.90
2022-09-28T21:38:52.052Z,13.05
2022-09-28T21:52:52.575Z,11.80
2022-09-28T22:06:52.131Z,10.80
2022-09-28T22:20:52.154Z,10.70
2022-09-28T22:34:52.253Z,10.15
2022-09-28T22:48:52.184Z,9.10
2022-09-28T23:02:52.227Z,9.55
2022-09-28T23:16:52.192Z,7.80
2022-09-28T23:30:52.314Z,7.70
2022-09-28T23:44:52.261Z,7.35
2022-09-28T23:58:52.267Z,6.15
