createdAt,value
2022-09-17T00:00:09.520Z,99037.16
2022-09-17T00:05:12.263Z,99025.75
2022-09-17T00:10:14.621Z,99026.78
2022-09-17T00:15:17.625Z,99026.44
2022-09-17T00:20:20.050Z,99030.47
2022-09-17T00:25:23.021Z,99032.78
2022-09-17T00:30:25.328Z,99032.56
2022-09-17T00:35:28.536Z,99030.84
2022-09-17T00:40:31.073Z,99024.59
2022-09-17T00:45:33.738Z,99019.44
2022-09-17T00:50:40.851Z,99026.03
2022-09-17T00:55:55.592Z,99028.25
2022-09-17T01:00:58.509Z,99045.22
2022-09-17T01:06:23.650Z,99042.59
2022-09-17T01:11:25.945Z,99051.31
2022-09-17T01:16:34.606Z,99048.69
2022-09-17T01:21:53.884Z,99044.09
2022-09-17T01:27:12.585Z,99054.69
2022-09-17T01:32:14.804Z,99051.19
2022-09-17T01:37:35.455Z,99056.13
2022-09-17T01:43:09.002Z,99068.66
2022-09-17T01:48:19.411Z,99067.78
2022-09-17T01:53:25.540Z,99055.16
2022-09-17T01:58:35.997Z,99062.44
2022-09-17T02:03:43.173Z,99055.50
2022-09-17T02:08:50.055Z,99058.81
2022-09-17T02:14:05.464Z,99059.13
2022-09-17T02:19:25.034Z,99067.09
2022-09-17T02:24:34.952Z,99076.84
2022-09-17T02:29:43.102Z,99062.22
2022-09-17T02:34:45.518Z,99054.88
2022-09-17T02:39:48.033Z,99068.34
2022-09-17T02:45:00.806Z,99076.00
2022-09-17T02:50:36.237Z,99081.50
2022-09-17T02:55:51.268Z,99074.16
2022-09-17T03:00:55.231Z,99081.59
2022-09-17T03:05:58.231Z,99085.88
2022-09-17T03:11:00.741Z,99083.94
2022-09-17T03:16:04.590Z,99088.22
2022-09-17T03:21:07.102Z,99070.63
2022-09-17T03:26:09.502Z,99083.59
2022-09-17T03:31:11.907Z,99080.84
2022-09-17T03:36:14.259Z,99074.31
2022-09-17T03:41:16.642Z,99072.03
2022-09-17T03:46:19.605Z,99077.19
2022-09-17T03:51:22.052Z,99068.88
2022-09-17T03:56:24.514Z,99060.13
2022-09-17T04:01:27.865Z,99060.06
2022-09-17T04:06:30.380Z,99058.59
2022-09-17T04:11:32.711Z,99050.97
2022-09-17T04:16:35.041Z,99051.19
2022-09-17T04:21:37.389Z,99065.28
2022-09-17T04:26:39.727Z,99070.97
2022-09-17T04:31:42.089Z,99059.53
2022-09-17T04:36:44.499Z,99075.66
2022-09-17T04:41:47.387Z,99072.44
2022-09-17T04:46:49.751Z,99076.03
2022-09-17T04:51:52.060Z,99053.00
2022-09-17T04:56:54.487Z,99064.50
2022-09-17T05:01:56.812Z,99057.75
2022-09-17T05:06:59.283Z,99069.81
2022-09-17T05:12:01.675Z,99074.75
2022-09-17T05:17:03.993Z,99052.81
2022-09-17T05:22:06.344Z,99087.03
2022-09-17T05:27:09.520Z,99101.22
2022-09-17T05:32:11.859Z,99091.94
2022-09-17T05:37:14.293Z,99089.97
2022-09-17T05:42:16.699Z,99079.31
2022-09-17T05:47:19.098Z,99080.56
2022-09-17T05:52:21.579Z,99086.19
2022-09-17T05:57:24.302Z,99089.34
2022-09-17T06:02:26.671Z,99093.25
2022-09-17T06:07:28.966Z,99090.50
2022-09-17T06:12:31.547Z,99093.00
2022-09-17T06:17:35.539Z,99087.69
2022-09-17T06:22:38.024Z,99099.25
2022-09-17T06:27:40.452Z,99106.59
2022-09-17T06:32:42.818Z,99108.19
2022-09-17T06:37:45.231Z,99117.56
2022-09-17T06:42:47.584Z,99120.91
2022-09-17T06:47:49.994Z,99124.13
2022-09-17T06:52:53.758Z,99122.22
2022-09-17T06:58:00.479Z,99119.44
2022-09-17T07:03:02.967Z,99111.69
2022-09-17T07:08:05.615Z,99115.09
2022-09-17T07:13:08.042Z,99120.53
2022-09-17T07:18:11.776Z,99128.28
2022-09-17T07:23:14.037Z,99133.81
2022-09-17T07:28:16.391Z,99135.81
2022-09-17T07:33:23.383Z,99146.69
2022-09-17T07:38:26.369Z,99151.34
2022-09-17T07:43:30.541Z,99158.56
2022-09-17T07:48:33.547Z,99149.75
2022-09-17T07:53:35.886Z,99151.28
2022-09-17T07:58:38.338Z,99140.06
2022-09-17T08:03:40.899Z,99157.09
2022-09-17T08:08:43.310Z,99153.81
2022-09-17T08:13:49.382Z,99151.41
2022-09-17T08:18:56.273Z,99140.19
2022-09-17T08:23:59.166Z,99151.59
2022-09-17T08:29:01.639Z,99149.81
2022-09-17T08:34:08.596Z,99146.09
2022-09-17T08:39:12.312Z,99142.28
2022-09-17T08:44:16.321Z,99159.44
2022-09-17T08:49:30.415Z,99165.91
2022-09-17T08:54:35.317Z,99159.94
2022-09-17T08:59:53.517Z,99158.63
2022-09-17T09:05:17.124Z,99161.47
2022-09-17T09:10:24.970Z,99167.75
2022-09-17T09:15:35.122Z,99166.91
2022-09-17T09:20:53.551Z,99172.47
2022-09-17T09:26:08.315Z,99176.97
2022-09-17T09:31:16.457Z,99173.47
2022-09-17T09:36:22.201Z,99175.47
2022-09-17T09:41:36.899Z,99177.50
2022-09-17T09:47:04.204Z,99186.59
2022-09-17T09:52:29.613Z,99177.06
2022-09-17T09:57:47.402Z,99169.63
2022-09-17T10:02:51.349Z,99172.38
2022-09-17T10:07:53.873Z,99181.00
2022-09-17T10:13:06.899Z,99172.84
2022-09-17T10:18:20.422Z,99174.09
2022-09-17T10:23:23.964Z,99163.66
2022-09-17T10:28:35.913Z,99174.28
2022-09-17T10:33:54.195Z,99184.13
2022-09-17T10:38:56.558Z,99188.84
2022-09-17T10:44:18.313Z,99191.19
2022-09-17T10:49:42.831Z,99199.56
2022-09-17T10:55:24.351Z,99207.47
2022-09-17T11:00:27.454Z,99198.31
2022-09-17T11:05:36.255Z,99204.13
2022-09-17T11:11:02.322Z,99209.06
2022-09-17T11:16:10.711Z,99199.16
2022-09-17T11:21:54.505Z,99197.31
2022-09-17T11:27:15.135Z,99191.31
2022-09-17T11:32:32.540Z,99202.13
2022-09-17T11:37:49.251Z,99202.09
2022-09-17T11:42:56.313Z,99195.16
2022-09-17T11:48:11.444Z,99191.75
2022-09-17T11:53:40.551Z,99189.25
2022-09-17T11:59:03.005Z,99212.31
2022-09-17T12:04:34.410Z,99203.03
2022-09-17T12:09:38.065Z,99215.38
2022-09-17T12:14:57.947Z,99208.09
2022-09-17T12:20:03.969Z,99213.19
2022-09-17T12:25:06.915Z,99200.53
2022-09-17T12:30:12.398Z,99184.09
2022-09-17T12:36:02.349Z,99188.72
2022-09-17T12:41:34.488Z,99200.19
2022-09-17T12:47:08.138Z,99201.66
2022-09-17T12:52:22.180Z,99210.47
2022-09-17T12:57:40.848Z,99208.31
2022-09-17T13:03:22.798Z,99195.13
2022-09-17T13:08:46.352Z,99220.06
2022-09-17T13:14:00.481Z,99217.28
2022-09-17T13:19:39.612Z,99217.31
2022-09-17T13:24:44.827Z,99198.06
2022-09-17T13:29:55.317Z,99211.50
2022-09-17T13:34:57.763Z,99205.84
2022-09-17T13:40:00.493Z,99209.28
2022-09-17T13:45:10.005Z,99203.66
2022-09-17T13:50:32.524Z,99201.63
2022-09-17T13:55:38.166Z,99186.97
2022-09-17T14:00:55.648Z,99189.28
2022-09-17T14:06:07.927Z,99182.44
2022-09-17T14:11:32.547Z,99184.25
2022-09-17T14:16:40.853Z,99189.38
2022-09-17T14:21:44.651Z,99190.09
2022-09-17T14:26:56.022Z,99179.44
2022-09-17T14:31:58.493Z,99171.13
2022-09-17T14:37:00.851Z,99175.84
2022-09-17T14:42:06.532Z,99235.59
2022-09-17T14:47:14.149Z,99257.69
2022-09-17T14:52:29.177Z,99251.53
2022-09-17T14:57:31.511Z,99230.31
2022-09-17T15:02:41.535Z,99231.78
2022-09-17T15:07:45.232Z,99210.91
2022-09-17T15:12:48.745Z,99192.91
2022-09-17T15:17:52.499Z,99207.22
2022-09-17T15:23:07.792Z,99213.31
2022-09-17T15:28:36.768Z,99194.19
2022-09-17T15:33:39.092Z,99211.94
2022-09-17T15:38:42.671Z,99204.78
2022-09-17T15:43:46.902Z,99204.09
2022-09-17T15:48:49.328Z,99182.50
2022-09-17T15:53:57.155Z,99200.59
2022-09-17T15:59:20.196Z,99203.47
2022-09-17T16:04:28.067Z,99201.84
2022-09-17T16:09:43.826Z,99201.25
2022-09-17T16:14:47.874Z,99197.16
2022-09-17T16:19:50.332Z,99190.63
2022-09-17T16:24:53.766Z,99181.19
2022-09-17T16:30:04.456Z,99183.75
2022-09-17T16:35:07.166Z,99196.44
2022-09-17T16:40:12.900Z,99212.34
2022-09-17T16:45:15.596Z,99203.66
2022-09-17T16:50:18.752Z,99223.22
2022-09-17T16:55:21.991Z,99220.13
2022-09-17T17:00:24.280Z,99218.91
2022-09-17T17:05:27.304Z,99220.25
2022-09-17T17:10:29.703Z,99217.72
2022-09-17T17:15:32.063Z,99227.69
2022-09-17T17:20:37.542Z,99228.38
2022-09-17T17:25:39.898Z,99244.03
2022-09-17T17:30:42.202Z,99254.00
2022-09-17T17:35:46.285Z,99264.69
2022-09-17T17:40:48.661Z,99250.00
2022-09-17T17:45:50.946Z,99259.63
2022-09-17T17:50:56.526Z,99275.47
2022-09-17T17:56:05.830Z,99295.66
2022-09-17T18:01:15.747Z,99290.81
2022-09-17T18:06:18.458Z,99285.13
2022-09-17T18:11:21.355Z,99279.56
2022-09-17T18:16:24.407Z,99270.97
2022-09-17T18:21:27.698Z,99277.94
2022-09-17T18:26:30.107Z,99280.56
2022-09-17T18:31:35.197Z,99265.78
2022-09-17T18:36:39.645Z,99276.25
2022-09-17T18:41:42.079Z,99266.25
2022-09-17T18:46:44.429Z,99282.66
2022-09-17T18:51:46.874Z,99280.81
2022-09-17T18:56:49.526Z,99286.09
2022-09-17T19:01:51.895Z,99290.97
2022-09-17T19:06:54.291Z,99275.06
2022-09-17T19:11:56.581Z,99282.88
2022-09-17T19:16:59.084Z,99283.50
2022-09-17T19:22:01.372Z,99270.16
2022-09-17T19:27:04.312Z,99270.44
2022-09-17T19:32:06.703Z,99251.56
2022-09-17T19:37:09.501Z,99258.56
2022-09-17T19:42:12.450Z,99264.66
2022-09-17T19:47:14.734Z,99266.09
2022-09-17T19:52:17.311Z,99269.03
2022-09-17T19:57:19.908Z,99271.75
2022-09-17T20:02:22.588Z,99272.56
2022-09-17T20:07:25.323Z,99280.13
2022-09-17T20:12:27.606Z,99284.50
2022-09-17T20:17:30.372Z,99283.53
2022-09-17T20:22:33.305Z,99283.06
2022-09-17T20:27:35.687Z,99277.78
2022-09-17T20:32:38.091Z,99278.03
2022-09-17T20:38:51.546Z,99286.72
2022-09-17T20:43:03.423Z,99282.44
2022-09-17T20:48:05.781Z,99282.13
2022-09-17T20:53:08.446Z,99283.72
2022-09-17T20:58:10.946Z,99280.59
2022-09-17T21:03:14.245Z,99283.41
2022-09-17T21:08:16.644Z,99276.00
2022-09-17T21:13:19.036Z,99283.97
2022-09-17T21:18:21.387Z,99269.03
2022-09-17T21:23:27.829Z,99270.50
2022-09-17T21:28:34.639Z,99286.69
2022-09-17T21:33:37.119Z,99267.88
2022-09-17T21:38:39.721Z,99266.22
2022-09-17T21:43:42.987Z,99275.81
2022-09-17T21:48:50.693Z,99282.34
2022-09-17T21:53:54.947Z,99280.63
2022-09-17T21:58:59.525Z,99287.06
2022-09-17T22:04:02.197Z,99287.00
2022-09-17T22:09:06.548Z,99283.88
2022-09-17T22:14:14.553Z,99284.59
2022-09-17T22:19:18.821Z,99278.94
2022-09-17T22:24:22.484Z,99275.53
2022-09-17T22:29:25.502Z,99264.75
2022-09-17T22:34:27.891Z,99259.31
2022-09-17T22:39:30.199Z,99260.03
2022-09-17T22:44:32.489Z,99252.69
2022-09-17T22:49:34.874Z,99253.31
2022-09-17T22:54:40.989Z,99251.31
2022-09-17T22:59:43.227Z,99239.13
2022-09-17T23:04:45.786Z,99244.97
2022-09-17T23:09:48.180Z,99225.94
2022-09-17T23:14:51.202Z,99248.50
2022-09-17T23:19:53.537Z,99244.28
2022-09-17T23:24:55.907Z,99247.41
2022-09-17T23:29:58.228Z,99249.81
2022-09-17T23:35:00.646Z,99251.66
2022-09-17T23:40:03.164Z,99248.63
2022-09-17T23:45:06.193Z,99248.38
2022-09-17T23:50:08.841Z,99237.63
2022-09-17T23:55:11.165Z,99237.22
