createdAt,value
2022-10-31T00:01:40.527Z,9.77
2022-10-31T00:04:27.573Z,8.30
2022-10-31T00:07:14.636Z,8.63
2022-10-31T00:10:01.812Z,11.25
2022-10-31T00:12:48.901Z,11.40
2022-10-31T00:15:37.940Z,9.20
2022-10-31T00:18:25.042Z,7.10
2022-10-31T00:21:12.222Z,12.45
2022-10-31T00:24:00.609Z,11.93
2022-10-31T00:26:47.625Z,6.97
2022-10-31T00:29:34.754Z,12.35
2022-10-31T00:32:21.815Z,10.50
2022-10-31T00:35:09.109Z,11.90
2022-10-31T00:37:56.344Z,10.05
2022-10-31T00:40:43.406Z,9.45
2022-10-31T00:43:30.490Z,6.40
2022-10-31T00:46:17.703Z,10.13
2022-10-31T00:49:04.717Z,13.05
2022-10-31T00:51:51.949Z,10.60
2022-10-31T00:54:38.987Z,10.20
2022-10-31T00:57:26.517Z,11.75
2022-10-31T01:00:14.237Z,11.30
2022-10-31T01:03:02.279Z,10.52
2022-10-31T01:06:05.535Z,11.20
2022-10-31T01:08:53.396Z,14.50
2022-10-31T01:11:40.448Z,10.98
2022-10-31T01:14:29.062Z,13.52
2022-10-31T01:17:18.134Z,13.52
2022-10-31T01:20:15.595Z,11.50
2022-10-31T01:23:02.625Z,18.88
2022-10-31T01:25:49.986Z,15.32
2022-10-31T01:28:39.291Z,18.85
2022-10-31T01:31:31.362Z,10.23
2022-10-31T01:34:18.795Z,12.60
2022-10-31T01:37:05.902Z,14.63
2022-10-31T01:39:53.047Z,13.55
2022-10-31T01:42:41.059Z,13.60
2022-10-31T01:45:28.184Z,11.02
2022-10-31T01:48:17.235Z,12.43
2022-10-31T01:51:06.125Z,11.75
2022-10-31T01:53:59.541Z,12.63
2022-10-31T01:56:51.549Z,9.80
2022-10-31T01:59:42.998Z,13.13
2022-10-31T02:02:32.737Z,14.60
2022-10-31T02:05:25.172Z,12.88
2022-10-31T02:08:18.067Z,13.85
2022-10-31T02:11:10.518Z,13.02
2022-10-31T02:14:00.251Z,14.48
2022-10-31T02:16:47.455Z,15.07
2022-10-31T02:19:52.741Z,12.13
2022-10-31T02:23:21.578Z,10.30
2022-10-31T02:26:24.776Z,11.13
2022-10-31T02:29:24.128Z,17.38
2022-10-31T02:32:26.864Z,13.73
2022-10-31T02:35:48.707Z,9.57
2022-10-31T02:38:47.990Z,12.55
2022-10-31T02:42:07.033Z,14.18
2022-10-31T02:45:03.351Z,8.23
2022-10-31T02:47:54.602Z,9.68
2022-10-31T02:50:47.700Z,12.30
2022-10-31T02:53:35.884Z,9.98
2022-10-31T02:56:23.101Z,12.07
2022-10-31T02:59:10.168Z,13.23
2022-10-31T03:02:12.752Z,9.15
2022-10-31T03:05:25.178Z,9.88
2022-10-31T03:08:27.576Z,8.77
2022-10-31T03:11:14.852Z,10.23
2022-10-31T03:14:10.128Z,12.07
2022-10-31T03:17:02.740Z,9.98
2022-10-31T03:19:55.263Z,7.22
2022-10-31T03:22:43.996Z,8.02
2022-10-31T03:25:33.883Z,9.65
2022-10-31T03:28:27.006Z,7.60
2022-10-31T03:31:19.378Z,12.70
2022-10-31T03:34:09.385Z,12.90
2022-10-31T03:37:00.884Z,9.50
2022-10-31T03:39:50.242Z,10.77
2022-10-31T03:42:41.497Z,12.65
2022-10-31T03:45:31.213Z,10.38
2022-10-31T03:48:21.381Z,16.10
2022-10-31T03:51:21.762Z,10.30
2022-10-31T03:54:47.462Z,11.60
2022-10-31T03:57:44.682Z,10.65
2022-10-31T04:00:35.057Z,9.30
2022-10-31T04:03:36.778Z,11.75
2022-10-31T04:06:25.759Z,8.43
2022-10-31T04:09:14.497Z,11.52
2022-10-31T04:12:03.777Z,10.13
2022-10-31T04:15:04.648Z,14.35
2022-10-31T04:17:54.801Z,9.55
2022-10-31T04:20:42.812Z,16.03
2022-10-31T04:23:32.407Z,14.73
2022-10-31T04:26:20.831Z,13.70
2022-10-31T04:29:08.217Z,12.77
2022-10-31T04:31:55.296Z,12.13
2022-10-31T04:34:42.358Z,12.73
2022-10-31T04:37:29.420Z,17.38
2022-10-31T04:40:16.668Z,13.48
2022-10-31T04:43:15.895Z,11.60
2022-10-31T04:46:05.177Z,13.85
2022-10-31T04:48:52.702Z,10.57
2022-10-31T04:51:39.796Z,15.18
2022-10-31T04:54:27.026Z,12.00
2022-10-31T04:57:32.573Z,13.73
2022-10-31T05:00:23.536Z,12.63
2022-10-31T05:03:11.528Z,10.98
2022-10-31T05:05:58.798Z,12.27
2022-10-31T05:08:46.007Z,8.55
2022-10-31T05:11:33.311Z,11.38
2022-10-31T05:14:31.039Z,13.30
2022-10-31T05:17:36.671Z,13.93
2022-10-31T05:20:59.285Z,12.93
2022-10-31T05:23:53.157Z,16.90
2022-10-31T05:26:42.598Z,11.43
2022-10-31T05:29:34.206Z,11.52
2022-10-31T05:32:21.917Z,10.02
2022-10-31T05:35:32.899Z,14.18
2022-10-31T05:38:38.745Z,15.15
2022-10-31T05:41:32.622Z,13.82
2022-10-31T05:44:26.661Z,16.00
2022-10-31T05:47:39.883Z,14.30
2022-10-31T05:50:53.182Z,13.85
2022-10-31T05:53:40.490Z,18.83
2022-10-31T05:56:27.840Z,17.15
2022-10-31T05:59:15.287Z,13.32
2022-10-31T06:02:02.614Z,12.50
2022-10-31T06:05:13.992Z,14.68
2022-10-31T06:08:02.394Z,15.98
2022-10-31T06:10:50.866Z,16.35
2022-10-31T06:13:45.160Z,14.50
2022-10-31T06:16:39.223Z,11.38
2022-10-31T06:20:05.643Z,15.40
2022-10-31T06:22:57.743Z,11.63
2022-10-31T06:25:50.205Z,18.10
2022-10-31T06:28:37.703Z,15.13
2022-10-31T06:31:38.137Z,15.48
2022-10-31T06:34:25.209Z,20.20
2022-10-31T06:37:13.175Z,17.88
2022-10-31T06:40:03.712Z,21.15
2022-10-31T06:43:01.355Z,17.48
2022-10-31T06:45:49.799Z,18.92
2022-10-31T06:48:51.526Z,19.58
2022-10-31T06:51:56.525Z,21.50
2022-10-31T06:54:43.944Z,16.38
2022-10-31T06:57:30.978Z,16.75
2022-10-31T07:00:18.473Z,14.82
2022-10-31T07:03:13.618Z,15.85
2022-10-31T07:06:00.938Z,16.27
2022-10-31T07:08:48.633Z,16.38
2022-10-31T07:11:35.932Z,17.48
2022-10-31T07:14:23.230Z,9.45
2022-10-31T07:17:11.348Z,13.32
2022-10-31T07:20:01.905Z,10.55
2022-10-31T07:22:50.859Z,12.63
2022-10-31T07:25:40.542Z,13.02
2022-10-31T07:28:31.995Z,14.82
2022-10-31T07:31:21.356Z,15.00
2022-10-31T07:34:08.575Z,10.57
2022-10-31T07:36:55.585Z,17.77
2022-10-31T07:39:43.063Z,15.30
2022-10-31T07:42:30.378Z,12.70
2022-10-31T07:45:20.054Z,19.08
2022-10-31T07:48:30.148Z,13.75
2022-10-31T07:51:35.584Z,21.30
2022-10-31T07:54:54.863Z,20.67
2022-10-31T07:57:44.344Z,18.83
2022-10-31T08:00:36.971Z,12.63
2022-10-31T08:03:24.333Z,15.98
2022-10-31T08:06:30.313Z,11.95
2022-10-31T08:09:30.760Z,12.63
2022-10-31T08:12:22.461Z,13.30
2022-10-31T08:15:10.029Z,8.45
2022-10-31T08:17:58.329Z,5.78
2022-10-31T08:20:46.091Z,10.45
2022-10-31T08:23:35.883Z,10.38
2022-10-31T08:26:23.598Z,11.02
2022-10-31T08:29:14.833Z,17.55
2022-10-31T08:32:02.980Z,13.02
2022-10-31T08:35:19.213Z,11.32
2022-10-31T08:38:25.306Z,13.75
2022-10-31T08:41:12.897Z,16.45
2022-10-31T08:44:00.991Z,12.23
2022-10-31T08:46:48.261Z,9.70
2022-10-31T08:49:35.520Z,12.75
2022-10-31T08:52:38.550Z,8.32
2022-10-31T08:55:36.926Z,11.13
2022-10-31T08:58:40.537Z,6.60
2022-10-31T09:01:29.967Z,7.47
2022-10-31T09:04:17.367Z,10.90
2022-10-31T09:07:21.219Z,8.32
2022-10-31T09:10:09.000Z,8.23
2022-10-31T09:13:07.507Z,8.77
2022-10-31T09:15:54.725Z,13.52
2022-10-31T09:18:44.896Z,11.80
2022-10-31T09:21:32.115Z,12.88
2022-10-31T09:24:19.825Z,11.73
2022-10-31T09:27:07.721Z,10.50
2022-10-31T09:29:57.591Z,8.40
2022-10-31T09:32:44.854Z,11.05
2022-10-31T09:35:32.521Z,9.13
2022-10-31T09:38:21.843Z,10.95
2022-10-31T09:41:19.643Z,12.60
2022-10-31T09:44:20.787Z,12.02
2022-10-31T09:47:41.801Z,12.05
2022-10-31T09:51:27.133Z,9.63
2022-10-31T09:54:44.722Z,8.13
2022-10-31T09:57:35.834Z,9.07
2022-10-31T10:00:23.747Z,7.30
2022-10-31T10:03:25.410Z,12.13
2022-10-31T10:06:22.301Z,10.45
2022-10-31T10:09:34.937Z,6.43
2022-10-31T10:13:09.102Z,10.85
2022-10-31T10:16:35.539Z,10.40
2022-10-31T10:19:51.267Z,6.78
2022-10-31T10:22:47.287Z,9.20
2022-10-31T10:25:41.927Z,7.07
2022-10-31T10:28:39.703Z,11.10
2022-10-31T10:31:32.860Z,7.53
2022-10-31T10:34:45.426Z,12.30
2022-10-31T10:37:38.459Z,10.23
2022-10-31T10:40:30.606Z,9.82
2022-10-31T10:43:42.952Z,9.40
2022-10-31T10:47:02.460Z,10.07
2022-10-31T10:49:53.846Z,18.00
2022-10-31T10:52:54.200Z,8.10
2022-10-31T10:55:45.458Z,9.05
2022-10-31T10:58:32.686Z,8.63
2022-10-31T11:01:19.895Z,9.90
2022-10-31T11:04:26.819Z,11.90
2022-10-31T11:07:14.144Z,9.05
2022-10-31T11:10:17.240Z,8.50
2022-10-31T11:13:25.310Z,7.65
2022-10-31T11:16:16.116Z,11.93
2022-10-31T11:22:15.942Z,10.38
2022-10-31T11:25:21.647Z,14.63
2022-10-31T11:28:10.676Z,8.43
2022-10-31T11:31:00.334Z,5.68
2022-10-31T11:33:50.555Z,11.30
2022-10-31T11:36:40.476Z,13.18
2022-10-31T11:39:28.189Z,10.90
2022-10-31T11:42:15.676Z,13.60
2022-10-31T11:45:15.194Z,11.30
2022-10-31T11:48:04.403Z,9.27
2022-10-31T11:50:59.010Z,8.80
2022-10-31T11:53:56.857Z,6.07
2022-10-31T11:56:47.441Z,10.07
2022-10-31T11:59:35.080Z,12.13
2022-10-31T12:02:22.499Z,10.05
2022-10-31T12:05:19.546Z,9.75
2022-10-31T12:08:10.790Z,12.25
2022-10-31T12:11:32.031Z,8.52
2022-10-31T12:14:34.853Z,7.32
2022-10-31T12:17:38.294Z,10.00
2022-10-31T12:20:30.248Z,17.80
2022-10-31T12:23:38.972Z,10.70
2022-10-31T12:26:38.464Z,12.70
2022-10-31T12:29:41.510Z,12.88
2022-10-31T12:32:42.430Z,8.30
2022-10-31T12:38:47.640Z,9.98
2022-10-31T12:41:46.891Z,11.63
2022-10-31T12:45:08.805Z,14.13
2022-10-31T12:48:17.995Z,11.25
2022-10-31T12:51:11.447Z,9.85
2022-10-31T12:54:11.082Z,9.82
2022-10-31T12:57:04.204Z,12.02
2022-10-31T12:59:46.036Z,7.20
2022-10-31T13:03:04.593Z,6.93
2022-10-31T13:05:59.983Z,13.68
2022-10-31T13:09:00.966Z,14.95
2022-10-31T13:11:56.233Z,12.73
2022-10-31T13:14:49.658Z,14.30
2022-10-31T13:18:07.954Z,10.18
2022-10-31T13:20:56.820Z,13.80
2022-10-31T13:23:50.938Z,13.90
2022-10-31T13:26:47.153Z,10.68
2022-10-31T13:29:56.839Z,10.80
2022-10-31T13:32:47.340Z,9.73
2022-10-31T13:35:45.032Z,9.80
2022-10-31T13:38:42.563Z,9.75
2022-10-31T13:41:48.467Z,15.13
2022-10-31T13:44:39.942Z,12.30
2022-10-31T13:47:29.512Z,12.55
2022-10-31T13:50:19.980Z,14.75
2022-10-31T13:53:36.870Z,12.48
2022-10-31T13:56:27.700Z,13.85
2022-10-31T14:02:17.733Z,11.30
2022-10-31T14:05:19.795Z,11.50
2022-10-31T14:08:20.146Z,9.82
2022-10-31T14:11:10.078Z,14.73
2022-10-31T14:13:59.276Z,10.20
2022-10-31T14:16:49.888Z,11.40
2022-10-31T14:19:39.471Z,14.63
2022-10-31T14:22:31.686Z,10.65
2022-10-31T14:25:35.356Z,13.13
2022-10-31T14:28:33.732Z,14.13
2022-10-31T14:31:42.154Z,15.38
2022-10-31T14:34:34.583Z,10.45
2022-10-31T14:37:58.960Z,9.18
2022-10-31T14:41:04.674Z,8.85
2022-10-31T14:44:06.017Z,10.30
2022-10-31T14:47:37.593Z,12.70
2022-10-31T14:50:53.971Z,12.27
2022-10-31T14:53:48.558Z,15.07
2022-10-31T14:56:42.095Z,14.75
2022-10-31T14:59:36.203Z,12.45
2022-10-31T15:02:52.552Z,11.23
2022-10-31T15:05:56.593Z,13.52
2022-10-31T15:08:51.698Z,8.30
2022-10-31T15:11:39.508Z,12.90
2022-10-31T15:14:33.071Z,14.48
2022-10-31T15:17:21.891Z,10.45
2022-10-31T15:20:18.686Z,11.27
2022-10-31T15:23:06.898Z,12.93
2022-10-31T15:26:06.502Z,14.65
2022-10-31T15:29:13.342Z,16.42
2022-10-31T15:32:16.576Z,10.45
2022-10-31T15:35:10.550Z,13.13
2022-10-31T15:37:59.847Z,12.27
2022-10-31T15:41:02.535Z,13.13
2022-10-31T15:43:49.980Z,12.35
2022-10-31T15:46:37.179Z,14.77
2022-10-31T15:49:30.311Z,18.27
2022-10-31T15:52:30.199Z,15.20
2022-10-31T15:55:26.020Z,15.15
2022-10-31T15:58:17.020Z,13.82
2022-10-31T16:04:23.550Z,11.85
2022-10-31T16:07:22.669Z,19.80
2022-10-31T16:10:24.989Z,10.93
2022-10-31T16:13:12.069Z,16.67
2022-10-31T16:19:31.816Z,15.75
2022-10-31T16:22:26.455Z,14.52
2022-10-31T16:25:21.230Z,10.98
2022-10-31T16:28:17.337Z,16.38
2022-10-31T16:31:14.926Z,14.13
2022-10-31T16:34:21.202Z,14.35
2022-10-31T16:37:10.869Z,18.95
2022-10-31T16:39:58.140Z,14.80
2022-10-31T16:42:46.458Z,16.25
2022-10-31T16:45:34.161Z,12.50
2022-10-31T16:48:24.072Z,14.38
2022-10-31T16:51:11.138Z,19.10
2022-10-31T16:53:58.310Z,22.65
2022-10-31T16:56:45.597Z,23.75
2022-10-31T16:59:34.391Z,18.20
2022-10-31T17:02:21.830Z,21.80
2022-10-31T17:05:13.477Z,16.02
2022-10-31T17:08:00.791Z,26.63
2022-10-31T17:11:00.330Z,18.08
2022-10-31T17:13:47.635Z,24.92
2022-10-31T17:16:35.149Z,44.13
2022-10-31T17:19:22.355Z,83.80
2022-10-31T17:22:13.853Z,39.17
2022-10-31T17:25:00.923Z,33.58
2022-10-31T17:27:48.087Z,27.40
2022-10-31T17:30:36.673Z,28.77
2022-10-31T17:33:23.743Z,30.02
2022-10-31T17:36:10.785Z,29.58
2022-10-31T17:38:58.134Z,33.10
2022-10-31T17:41:46.683Z,27.80
2022-10-31T17:44:33.829Z,36.20
2022-10-31T17:47:20.872Z,41.70
2022-10-31T17:50:08.346Z,30.30
2022-10-31T17:52:55.512Z,27.33
2022-10-31T17:55:42.569Z,29.75
2022-10-31T17:58:30.127Z,29.45
2022-10-31T18:01:18.830Z,27.60
2022-10-31T18:04:07.939Z,28.95
2022-10-31T18:06:55.069Z,29.88
2022-10-31T18:09:42.232Z,30.83
2022-10-31T18:12:32.112Z,31.95
2022-10-31T18:15:20.362Z,30.88
2022-10-31T18:18:07.543Z,29.17
2022-10-31T18:20:57.965Z,29.02
2022-10-31T18:23:45.081Z,32.75
2022-10-31T18:26:32.683Z,32.35
2022-10-31T18:29:20.164Z,33.67
2022-10-31T18:32:09.494Z,32.38
2022-10-31T18:34:56.749Z,36.15
2022-10-31T18:37:43.841Z,34.28
2022-10-31T18:40:32.056Z,36.25
2022-10-31T18:43:19.101Z,37.25
2022-10-31T18:46:09.451Z,34.80
2022-10-31T18:48:56.783Z,32.42
2022-10-31T18:51:43.956Z,31.00
2022-10-31T18:54:31.054Z,35.55
2022-10-31T18:57:18.139Z,34.28
2022-10-31T19:00:06.562Z,29.30
2022-10-31T19:02:56.378Z,30.70
2022-10-31T19:05:44.069Z,32.33
2022-10-31T19:08:31.704Z,40.83
2022-10-31T19:11:18.871Z,40.50
2022-10-31T19:14:08.585Z,35.92
2022-10-31T19:16:58.312Z,34.17
2022-10-31T19:19:48.236Z,24.20
2022-10-31T19:22:35.262Z,22.33
2022-10-31T19:25:22.370Z,26.33
2022-10-31T19:28:09.659Z,29.45
2022-10-31T19:30:57.614Z,29.88
2022-10-31T19:33:45.693Z,34.22
2022-10-31T19:36:32.777Z,30.02
2022-10-31T19:39:19.823Z,31.73
2022-10-31T19:42:06.950Z,37.47
2022-10-31T19:44:54.064Z,24.33
2022-10-31T19:47:41.162Z,25.92
2022-10-31T19:50:29.699Z,26.90
2022-10-31T19:53:16.844Z,33.75
2022-10-31T19:56:04.478Z,31.67
2022-10-31T19:58:52.010Z,25.35
2022-10-31T20:01:39.231Z,19.75
2022-10-31T20:04:26.628Z,18.38
2022-10-31T20:07:13.854Z,17.75
2022-10-31T20:10:01.021Z,25.35
2022-10-31T20:12:48.953Z,20.80
2022-10-31T20:15:36.066Z,23.70
2022-10-31T20:21:19.118Z,21.10
2022-10-31T20:26:54.604Z,21.48
2022-10-31T20:29:41.712Z,29.70
2022-10-31T20:32:28.761Z,25.70
2022-10-31T20:35:16.034Z,25.45
2022-10-31T20:38:04.915Z,31.58
2022-10-31T20:40:52.083Z,30.95
2022-10-31T20:43:39.618Z,23.95
2022-10-31T20:46:27.202Z,23.58
2022-10-31T20:49:14.345Z,21.85
2022-10-31T20:52:01.418Z,30.25
2022-10-31T20:54:48.515Z,23.73
2022-10-31T20:57:35.683Z,27.88
2022-10-31T21:00:24.363Z,21.08
2022-10-31T21:03:11.511Z,25.70
2022-10-31T21:06:03.326Z,20.30
2022-10-31T21:08:51.313Z,22.70
2022-10-31T21:11:38.813Z,19.00
2022-10-31T21:14:25.909Z,23.10
2022-10-31T21:17:13.123Z,21.45
2022-10-31T21:20:00.511Z,18.75
2022-10-31T21:22:47.648Z,21.48
2022-10-31T21:25:38.959Z,22.48
2022-10-31T21:28:26.030Z,23.58
2022-10-31T21:31:15.394Z,20.75
2022-10-31T21:34:02.674Z,21.83
2022-10-31T21:36:49.716Z,22.35
2022-10-31T21:39:38.689Z,17.75
2022-10-31T21:42:25.794Z,29.98
2022-10-31T21:45:12.858Z,17.75
2022-10-31T21:47:59.983Z,20.10
2022-10-31T21:50:47.081Z,17.65
2022-10-31T21:53:52.859Z,22.20
2022-10-31T21:56:40.269Z,18.48
2022-10-31T21:59:27.945Z,18.85
2022-10-31T22:02:15.485Z,16.20
2022-10-31T22:05:03.195Z,18.10
2022-10-31T22:07:50.187Z,18.77
2022-10-31T22:10:37.267Z,15.10
2022-10-31T22:13:24.510Z,19.65
2022-10-31T22:16:20.063Z,13.32
2022-10-31T22:19:08.332Z,18.83
2022-10-31T22:21:55.508Z,17.38
2022-10-31T22:24:42.598Z,17.08
2022-10-31T22:27:29.735Z,18.00
2022-10-31T22:30:17.007Z,21.60
2022-10-31T22:33:04.754Z,14.68
2022-10-31T22:35:52.095Z,16.77
2022-10-31T22:38:40.763Z,17.88
2022-10-31T22:41:30.167Z,17.48
2022-10-31T22:44:17.330Z,13.73
2022-10-31T22:47:07.250Z,18.60
2022-10-31T22:49:54.393Z,14.30
2022-10-31T22:52:41.524Z,20.88
2022-10-31T22:55:29.106Z,15.68
2022-10-31T22:58:16.165Z,13.93
2022-10-31T23:01:11.668Z,16.35
2022-10-31T23:03:59.467Z,17.45
2022-10-31T23:06:46.735Z,14.18
2022-10-31T23:09:33.901Z,17.05
2022-10-31T23:12:39.545Z,17.48
2022-10-31T23:15:26.731Z,13.82
2022-10-31T23:18:23.876Z,17.38
2022-10-31T23:21:37.535Z,14.80
2022-10-31T23:24:45.037Z,14.38
2022-10-31T23:27:32.270Z,19.67
2022-10-31T23:30:19.716Z,15.43
2022-10-31T23:33:07.331Z,16.15
2022-10-31T23:35:54.550Z,16.83
2022-10-31T23:38:42.522Z,14.52
2022-10-31T23:41:29.548Z,16.17
2022-10-31T23:44:16.873Z,15.95
2022-10-31T23:47:04.799Z,13.68
2022-10-31T23:49:51.929Z,15.40
2022-10-31T23:52:39.072Z,18.30
2022-10-31T23:55:26.151Z,19.42
2022-10-31T23:58:13.266Z,13.80
