createdAt,value
2019-05-19T00:00:54.195Z,17.76
2019-05-19T00:03:22.904Z,17.74
2019-05-19T00:05:51.659Z,17.69
2019-05-19T00:08:20.363Z,17.70
2019-05-19T00:10:49.072Z,17.67
2019-05-19T00:13:17.796Z,17.62
2019-05-19T00:15:46.504Z,17.76
2019-05-19T00:18:15.278Z,17.65
2019-05-19T00:20:44.388Z,17.74
2019-05-19T00:23:13.096Z,17.73
2019-05-19T00:25:41.812Z,17.72
2019-05-19T00:28:10.526Z,17.78
2019-05-19T00:30:39.266Z,17.74
2019-05-19T00:33:07.974Z,17.69
2019-05-19T00:35:36.692Z,17.66
2019-05-19T00:38:05.425Z,17.70
2019-05-19T00:40:34.141Z,17.59
2019-05-19T00:43:02.894Z,17.62
2019-05-19T00:45:31.601Z,17.49
2019-05-19T00:48:00.401Z,17.49
2019-05-19T00:50:29.213Z,17.38
2019-05-19T00:52:57.926Z,17.22
2019-05-19T00:55:26.886Z,17.28
2019-05-19T00:57:57.293Z,17.27
2019-05-19T01:00:26.000Z,17.23
2019-05-19T01:02:54.699Z,17.19
2019-05-19T01:05:23.412Z,17.11
2019-05-19T01:07:52.163Z,16.92
2019-05-19T01:10:20.969Z,16.89
2019-05-19T01:12:49.672Z,16.67
2019-05-19T01:15:18.492Z,16.61
2019-05-19T01:17:47.203Z,16.57
2019-05-19T01:20:16.141Z,16.56
2019-05-19T01:22:44.865Z,16.56
2019-05-19T01:25:14.445Z,16.60
2019-05-19T01:27:43.203Z,16.52
2019-05-19T01:30:14.073Z,16.45
2019-05-19T01:32:42.829Z,16.42
2019-05-19T01:35:11.530Z,16.38
2019-05-19T01:37:40.237Z,16.25
2019-05-19T01:40:09.439Z,16.31
2019-05-19T01:42:38.137Z,16.33
2019-05-19T01:45:07.685Z,16.31
2019-05-19T01:47:36.392Z,16.31
2019-05-19T01:50:17.770Z,16.26
2019-05-19T01:52:37.815Z,16.21
2019-05-19T01:55:06.918Z,16.26
2019-05-19T01:57:35.664Z,16.22
2019-05-19T02:00:06.471Z,16.19
2019-05-19T02:02:35.172Z,16.17
2019-05-19T02:05:05.385Z,16.20
2019-05-19T02:07:34.094Z,16.11
2019-05-19T02:10:02.926Z,16.11
2019-05-19T02:12:31.626Z,16.18
2019-05-19T02:15:00.327Z,16.19
2019-05-19T02:17:29.040Z,16.24
2019-05-19T02:19:57.748Z,16.18
2019-05-19T02:22:26.493Z,16.01
2019-05-19T02:24:55.207Z,16.04
2019-05-19T02:27:23.908Z,15.95
2019-05-19T02:29:52.630Z,15.83
2019-05-19T02:32:21.325Z,15.76
2019-05-19T02:34:50.059Z,15.66
2019-05-19T02:37:18.763Z,15.68
2019-05-19T02:39:47.469Z,15.61
2019-05-19T02:42:19.074Z,15.58
2019-05-19T02:44:49.342Z,15.54
2019-05-19T02:47:20.558Z,15.59
2019-05-19T02:49:51.535Z,15.64
2019-05-19T02:52:21.143Z,15.66
2019-05-19T02:54:51.370Z,15.63
2019-05-19T02:57:21.275Z,15.70
2019-05-19T02:59:50.035Z,15.71
2019-05-19T03:02:18.789Z,15.67
2019-05-19T03:04:47.501Z,15.73
2019-05-19T03:07:16.217Z,15.85
2019-05-19T03:09:44.932Z,15.83
2019-05-19T03:12:13.718Z,15.76
2019-05-19T03:14:42.421Z,15.81
2019-05-19T03:17:11.124Z,15.88
2019-05-19T03:19:39.836Z,15.91
2019-05-19T03:22:08.538Z,15.94
2019-05-19T03:24:37.292Z,15.96
2019-05-19T03:27:06.015Z,16.07
2019-05-19T03:29:42.065Z,16.20
2019-05-19T03:32:13.283Z,16.39
2019-05-19T03:34:42.121Z,16.77
2019-05-19T03:37:10.881Z,17.11
2019-05-19T03:39:39.575Z,17.39
2019-05-19T03:42:10.592Z,17.78
2019-05-19T03:44:38.713Z,18.09
2019-05-19T03:47:07.418Z,18.50
2019-05-19T03:49:36.184Z,18.43
2019-05-19T03:52:04.896Z,18.63
2019-05-19T03:54:33.602Z,19.08
2019-05-19T03:57:02.318Z,19.55
2019-05-19T03:59:31.021Z,20.09
2019-05-19T04:01:59.765Z,20.59
2019-05-19T04:04:28.465Z,20.62
2019-05-19T04:06:57.169Z,20.95
2019-05-19T04:09:26.380Z,21.49
2019-05-19T04:11:55.093Z,21.87
2019-05-19T04:14:23.828Z,21.87
2019-05-19T04:16:52.541Z,21.91
2019-05-19T04:19:21.236Z,22.35
2019-05-19T04:21:50.011Z,21.96
2019-05-19T04:24:18.730Z,21.69
2019-05-19T04:26:47.465Z,21.61
2019-05-19T04:29:16.175Z,20.70
2019-05-19T04:31:44.885Z,19.98
2019-05-19T04:34:13.620Z,19.87
2019-05-19T04:36:42.330Z,19.46
2019-05-19T04:39:11.080Z,18.98
2019-05-19T04:41:40.420Z,19.28
2019-05-19T04:44:09.281Z,19.59
2019-05-19T04:46:38.004Z,19.80
2019-05-19T04:49:06.731Z,19.68
2019-05-19T04:51:35.487Z,20.13
2019-05-19T04:54:04.218Z,20.45
2019-05-19T04:56:32.930Z,21.82
2019-05-19T04:59:01.653Z,23.61
2019-05-19T05:01:30.367Z,24.79
2019-05-19T05:03:59.117Z,25.83
2019-05-19T05:06:27.938Z,26.23
2019-05-19T05:08:56.647Z,26.42
2019-05-19T05:11:25.365Z,27.04
2019-05-19T05:13:54.125Z,26.11
2019-05-19T05:16:22.840Z,25.99
2019-05-19T05:18:51.551Z,25.99
2019-05-19T05:21:20.266Z,25.44
2019-05-19T05:23:48.992Z,25.07
2019-05-19T05:26:17.709Z,23.67
2019-05-19T05:28:46.454Z,23.31
2019-05-19T05:31:15.692Z,23.72
2019-05-19T05:33:44.673Z,23.63
2019-05-19T05:36:13.384Z,23.91
2019-05-19T05:38:42.097Z,24.35
2019-05-19T05:41:10.860Z,24.27
2019-05-19T05:43:39.562Z,24.48
2019-05-19T05:46:09.839Z,25.41
2019-05-19T05:48:38.546Z,25.15
2019-05-19T05:51:07.261Z,25.05
2019-05-19T05:53:36.003Z,25.13
2019-05-19T05:56:04.709Z,24.71
2019-05-19T05:58:33.412Z,24.52
2019-05-19T06:01:02.152Z,23.41
2019-05-19T06:03:30.857Z,22.49
2019-05-19T06:05:59.560Z,21.63
2019-05-19T06:08:28.311Z,21.51
2019-05-19T06:10:57.021Z,21.82
2019-05-19T06:13:25.733Z,21.98
2019-05-19T06:15:54.481Z,21.88
2019-05-19T06:18:23.188Z,21.53
2019-05-19T06:20:51.896Z,21.85
2019-05-19T06:23:22.856Z,21.74
2019-05-19T06:25:51.562Z,21.65
2019-05-19T06:28:20.266Z,21.63
2019-05-19T06:30:48.997Z,21.50
2019-05-19T06:33:17.700Z,21.55
2019-05-19T06:35:46.443Z,22.03
2019-05-19T06:38:15.167Z,22.02
2019-05-19T06:40:43.886Z,21.66
2019-05-19T06:43:12.605Z,21.50
2019-05-19T06:45:41.314Z,21.58
2019-05-19T06:48:10.791Z,21.98
2019-05-19T06:50:40.774Z,22.19
2019-05-19T06:53:13.973Z,22.02
2019-05-19T06:55:40.145Z,21.97
2019-05-19T06:58:08.850Z,22.15
2019-05-19T07:00:37.607Z,22.30
2019-05-19T07:03:06.306Z,22.50
2019-05-19T07:05:35.023Z,22.57
2019-05-19T07:08:03.733Z,22.59
2019-05-19T07:10:32.441Z,22.52
2019-05-19T07:13:01.605Z,22.70
2019-05-19T07:15:30.338Z,22.88
2019-05-19T07:18:00.518Z,23.15
2019-05-19T07:20:29.245Z,23.17
2019-05-19T07:22:57.953Z,23.52
2019-05-19T07:25:26.723Z,23.41
2019-05-19T07:27:55.432Z,23.26
2019-05-19T07:30:24.985Z,23.05
2019-05-19T07:32:53.763Z,22.98
2019-05-19T07:35:22.470Z,23.45
2019-05-19T07:37:51.238Z,23.61
2019-05-19T07:40:20.057Z,23.63
2019-05-19T07:42:48.776Z,23.60
2019-05-19T07:45:17.780Z,23.33
2019-05-19T07:47:46.533Z,22.99
2019-05-19T07:50:15.257Z,22.92
2019-05-19T07:52:43.971Z,23.10
2019-05-19T07:55:13.177Z,23.00
2019-05-19T07:57:41.903Z,23.24
2019-05-19T08:00:10.804Z,23.30
2019-05-19T08:02:39.688Z,23.26
2019-05-19T08:05:08.462Z,23.15
2019-05-19T08:07:37.194Z,23.27
2019-05-19T08:10:07.196Z,23.65
2019-05-19T08:12:35.914Z,23.88
2019-05-19T08:15:07.172Z,23.97
2019-05-19T08:17:35.896Z,24.38
2019-05-19T08:20:09.882Z,24.16
2019-05-19T08:22:38.621Z,23.94
2019-05-19T08:25:08.037Z,24.25
2019-05-19T08:27:38.853Z,24.38
2019-05-19T08:30:08.147Z,24.51
2019-05-19T08:32:36.872Z,24.89
2019-05-19T08:35:07.534Z,24.97
2019-05-19T08:37:36.213Z,25.06
2019-05-19T08:40:05.581Z,25.14
2019-05-19T08:42:34.293Z,25.25
2019-05-19T08:45:03.313Z,25.42
2019-05-19T08:47:32.052Z,25.17
2019-05-19T08:50:00.758Z,25.12
2019-05-19T08:52:29.524Z,25.51
2019-05-19T08:54:58.248Z,24.89
2019-05-19T08:57:26.962Z,24.58
2019-05-19T08:59:56.089Z,24.71
2019-05-19T09:02:24.845Z,24.89
2019-05-19T09:04:53.610Z,24.71
2019-05-19T09:07:22.315Z,24.66
2019-05-19T09:09:51.057Z,24.80
2019-05-19T09:12:19.778Z,25.04
2019-05-19T09:14:48.495Z,25.41
2019-05-19T09:17:17.266Z,25.43
2019-05-19T09:19:45.993Z,25.82
2019-05-19T09:22:14.705Z,26.23
2019-05-19T09:24:43.448Z,26.25
2019-05-19T09:27:12.308Z,25.93
2019-05-19T09:29:41.045Z,25.91
2019-05-19T09:32:09.759Z,26.08
2019-05-19T09:34:38.471Z,25.75
2019-05-19T09:37:07.193Z,25.77
2019-05-19T09:39:35.904Z,25.87
2019-05-19T09:42:04.693Z,25.91
2019-05-19T09:44:33.386Z,26.37
2019-05-19T09:47:02.107Z,26.28
2019-05-19T09:49:32.412Z,26.76
2019-05-19T09:52:02.244Z,26.37
2019-05-19T09:54:44.007Z,26.16
2019-05-19T09:57:01.847Z,25.95
2019-05-19T09:59:30.559Z,25.83
2019-05-19T10:01:59.288Z,26.15
2019-05-19T10:04:27.979Z,26.31
2019-05-19T10:06:57.179Z,26.00
2019-05-19T10:09:42.448Z,26.25
2019-05-19T10:12:11.215Z,26.68
2019-05-19T10:14:39.927Z,26.68
2019-05-19T10:17:08.633Z,26.26
2019-05-19T10:19:37.360Z,26.11
2019-05-19T10:22:06.053Z,26.55
2019-05-19T10:24:34.814Z,26.74
2019-05-19T10:27:04.307Z,26.90
2019-05-19T10:29:32.863Z,26.24
2019-05-19T10:32:01.595Z,26.24
2019-05-19T10:34:30.303Z,26.25
2019-05-19T10:36:59.059Z,26.59
2019-05-19T10:39:27.771Z,26.85
2019-05-19T10:41:56.533Z,26.98
2019-05-19T10:44:25.199Z,26.79
2019-05-19T10:46:53.961Z,27.10
2019-05-19T10:49:22.723Z,26.95
2019-05-19T10:51:51.441Z,26.91
2019-05-19T10:54:20.157Z,27.33
2019-05-19T10:56:48.879Z,27.46
2019-05-19T10:59:17.590Z,27.43
2019-05-19T11:01:46.343Z,27.43
2019-05-19T11:04:15.065Z,27.70
2019-05-19T11:06:43.771Z,27.91
2019-05-19T11:09:12.490Z,27.88
2019-05-19T11:11:41.195Z,27.56
2019-05-19T11:14:09.949Z,28.31
2019-05-19T11:16:38.674Z,28.00
2019-05-19T11:19:07.385Z,28.24
2019-05-19T11:21:36.491Z,28.45
2019-05-19T11:24:05.200Z,28.11
2019-05-19T11:26:33.968Z,28.24
2019-05-19T11:29:02.666Z,28.51
2019-05-19T11:31:31.374Z,28.94
2019-05-19T11:34:00.103Z,29.08
2019-05-19T11:36:28.810Z,28.95
2019-05-19T11:38:57.556Z,28.99
2019-05-19T11:41:26.265Z,29.07
2019-05-19T11:43:54.977Z,29.45
2019-05-19T11:46:23.683Z,29.58
2019-05-19T11:48:52.401Z,29.76
2019-05-19T11:51:21.146Z,30.13
2019-05-19T11:53:49.861Z,30.62
2019-05-19T11:56:18.557Z,30.50
2019-05-19T11:58:47.289Z,30.67
2019-05-19T12:01:15.991Z,30.09
2019-05-19T12:03:44.732Z,30.08
2019-05-19T12:06:13.455Z,30.11
2019-05-19T12:08:42.172Z,30.71
2019-05-19T12:11:10.881Z,30.78
2019-05-19T12:13:39.588Z,30.95
2019-05-19T12:16:08.337Z,30.84
2019-05-19T12:18:37.038Z,31.11
2019-05-19T12:21:05.755Z,31.28
2019-05-19T12:23:34.473Z,31.04
2019-05-19T12:26:03.187Z,30.46
2019-05-19T12:28:31.928Z,30.80
2019-05-19T12:31:00.651Z,31.44
2019-05-19T12:33:29.342Z,31.16
2019-05-19T12:35:58.070Z,29.80
2019-05-19T12:38:26.771Z,29.87
2019-05-19T12:40:55.516Z,30.05
2019-05-19T12:43:24.225Z,29.77
2019-05-19T12:45:53.007Z,29.83
2019-05-19T12:48:21.723Z,29.65
2019-05-19T12:50:50.459Z,29.63
2019-05-19T12:53:19.221Z,29.59
2019-05-19T12:55:47.922Z,29.75
2019-05-19T12:58:16.630Z,30.20
2019-05-19T13:00:45.337Z,29.62
2019-05-19T13:03:14.057Z,29.87
2019-05-19T13:05:42.822Z,29.93
2019-05-19T13:08:11.754Z,30.18
2019-05-19T13:10:40.620Z,30.46
2019-05-19T13:13:09.347Z,30.56
2019-05-19T13:15:38.051Z,30.31
2019-05-19T13:18:06.803Z,30.24
2019-05-19T13:20:35.523Z,30.02
2019-05-19T13:23:04.232Z,30.06
2019-05-19T13:25:32.947Z,29.70
2019-05-19T13:28:01.656Z,29.76
2019-05-19T13:30:30.420Z,29.51
2019-05-19T13:32:59.111Z,29.60
2019-05-19T13:35:27.836Z,29.60
2019-05-19T13:37:56.535Z,30.10
2019-05-19T13:40:25.238Z,30.01
2019-05-19T13:42:53.995Z,30.20
2019-05-19T13:45:22.813Z,30.28
2019-05-19T13:47:51.510Z,29.88
2019-05-19T13:50:20.214Z,29.57
2019-05-19T13:52:51.180Z,29.67
2019-05-19T13:55:19.364Z,29.76
2019-05-19T13:57:48.051Z,30.03
2019-05-19T14:00:17.467Z,30.48
2019-05-19T14:02:46.194Z,31.14
2019-05-19T14:05:15.025Z,31.80
2019-05-19T14:07:43.737Z,32.22
2019-05-19T14:10:12.844Z,32.38
2019-05-19T14:12:41.601Z,32.67
2019-05-19T14:15:10.305Z,32.67
2019-05-19T14:17:39.235Z,32.94
2019-05-19T14:20:09.055Z,33.07
2019-05-19T14:22:37.765Z,33.28
2019-05-19T14:25:08.010Z,33.08
2019-05-19T14:27:36.719Z,32.94
2019-05-19T14:30:07.495Z,33.10
2019-05-19T14:32:36.218Z,33.15
2019-05-19T14:35:06.919Z,33.37
2019-05-19T14:37:35.679Z,33.00
2019-05-19T14:40:05.579Z,32.87
2019-05-19T14:42:54.100Z,32.96
2019-05-19T14:45:22.810Z,32.97
2019-05-19T14:47:51.563Z,32.98
2019-05-19T14:50:20.533Z,33.07
2019-05-19T14:52:49.245Z,33.07
2019-05-19T14:55:17.989Z,33.22
2019-05-19T14:57:46.774Z,33.19
2019-05-19T15:00:19.426Z,33.03
2019-05-19T15:02:48.137Z,33.05
2019-05-19T15:05:16.943Z,33.07
2019-05-19T15:07:45.712Z,33.26
2019-05-19T15:10:15.944Z,33.16
2019-05-19T15:12:44.651Z,33.10
2019-05-19T15:15:13.553Z,32.98
2019-05-19T15:17:42.305Z,32.89
2019-05-19T15:20:11.605Z,32.82
2019-05-19T15:22:40.313Z,32.71
2019-05-19T15:25:09.432Z,32.55
2019-05-19T15:27:38.175Z,32.34
2019-05-19T15:30:13.264Z,32.27
2019-05-19T15:32:39.377Z,32.27
2019-05-19T15:35:09.278Z,32.09
2019-05-19T15:37:37.994Z,31.87
2019-05-19T15:40:09.167Z,31.22
2019-05-19T15:42:37.980Z,31.07
2019-05-19T15:45:06.876Z,31.16
2019-05-19T15:47:35.593Z,30.76
2019-05-19T15:50:07.009Z,30.86
2019-05-19T15:52:35.730Z,31.05
2019-05-19T15:55:05.572Z,31.39
2019-05-19T15:57:34.858Z,31.75
2019-05-19T16:00:04.691Z,31.88
2019-05-19T16:02:33.488Z,32.09
2019-05-19T16:05:02.363Z,32.51
2019-05-19T16:07:31.151Z,32.68
2019-05-19T16:09:59.859Z,31.83
2019-05-19T16:12:28.560Z,30.62
2019-05-19T16:14:57.275Z,30.35
2019-05-19T16:17:25.989Z,30.02
2019-05-19T16:19:54.752Z,29.80
2019-05-19T16:22:23.464Z,29.48
2019-05-19T16:24:52.173Z,29.72
2019-05-19T16:27:20.903Z,29.85
2019-05-19T16:29:49.599Z,29.95
2019-05-19T16:32:18.349Z,30.10
2019-05-19T16:34:47.067Z,30.00
2019-05-19T16:37:15.769Z,29.86
2019-05-19T16:39:44.483Z,29.63
2019-05-19T16:42:13.193Z,29.44
2019-05-19T16:44:41.937Z,29.38
2019-05-19T16:47:10.653Z,29.36
2019-05-19T16:49:39.358Z,29.07
2019-05-19T16:52:09.182Z,28.87
2019-05-19T16:54:42.500Z,28.74
2019-05-19T16:57:09.899Z,28.53
2019-05-19T16:59:38.601Z,28.34
2019-05-19T17:02:07.356Z,28.15
2019-05-19T17:04:36.066Z,28.11
2019-05-19T17:07:04.776Z,27.98
2019-05-19T17:09:33.493Z,27.86
2019-05-19T17:12:02.208Z,27.82
2019-05-19T17:14:30.961Z,27.75
2019-05-19T17:16:59.684Z,27.65
2019-05-19T17:19:28.377Z,27.52
2019-05-19T17:21:57.103Z,27.21
2019-05-19T17:24:25.813Z,27.02
2019-05-19T17:26:54.593Z,26.95
2019-05-19T17:29:23.300Z,26.68
2019-05-19T17:32:05.347Z,26.54
2019-05-19T17:34:22.459Z,26.33
2019-05-19T17:36:51.174Z,26.14
2019-05-19T17:39:19.925Z,26.03
2019-05-19T17:41:48.640Z,25.89
2019-05-19T17:44:17.349Z,25.59
2019-05-19T17:46:46.072Z,25.42
2019-05-19T17:49:14.780Z,25.13
2019-05-19T17:51:43.524Z,24.92
2019-05-19T17:54:12.222Z,24.73
2019-05-19T17:56:41.330Z,24.53
2019-05-19T17:59:16.593Z,24.38
2019-05-19T18:01:40.507Z,24.09
2019-05-19T18:04:09.223Z,24.08
2019-05-19T18:06:37.938Z,24.15
2019-05-19T18:09:06.800Z,24.19
2019-05-19T18:11:35.520Z,24.31
2019-05-19T18:14:04.236Z,24.17
2019-05-19T18:16:32.955Z,24.19
2019-05-19T18:19:01.662Z,24.11
2019-05-19T18:21:30.424Z,24.09
2019-05-19T18:23:59.134Z,24.15
2019-05-19T18:26:27.850Z,24.10
2019-05-19T18:28:56.573Z,24.10
2019-05-19T18:31:25.282Z,24.09
2019-05-19T18:33:54.035Z,23.95
2019-05-19T18:36:22.745Z,23.63
2019-05-19T18:38:51.480Z,23.64
2019-05-19T18:41:20.195Z,23.73
2019-05-19T18:43:48.895Z,23.76
2019-05-19T18:46:17.642Z,23.83
2019-05-19T18:48:46.337Z,23.73
2019-05-19T18:51:15.046Z,23.49
2019-05-19T18:53:43.757Z,23.37
2019-05-19T18:56:12.464Z,23.24
2019-05-19T18:58:41.212Z,23.15
2019-05-19T19:01:09.921Z,23.20
2019-05-19T19:03:38.621Z,23.27
2019-05-19T19:06:07.334Z,23.12
2019-05-19T19:08:37.854Z,22.70
2019-05-19T19:11:06.519Z,22.58
2019-05-19T19:13:35.221Z,22.77
2019-05-19T19:16:06.239Z,22.69
2019-05-19T19:18:34.954Z,22.56
2019-05-19T19:21:03.661Z,22.54
2019-05-19T19:23:32.434Z,22.69
2019-05-19T19:26:01.144Z,22.72
2019-05-19T19:28:29.853Z,22.67
2019-05-19T19:30:58.573Z,22.37
2019-05-19T19:33:27.280Z,22.21
2019-05-19T19:35:56.038Z,22.16
2019-05-19T19:38:24.744Z,22.28
2019-05-19T19:40:54.372Z,22.45
2019-05-19T19:43:23.255Z,22.43
2019-05-19T19:45:51.952Z,22.43
2019-05-19T19:48:20.716Z,22.40
2019-05-19T19:50:49.427Z,22.49
2019-05-19T19:53:18.137Z,22.50
2019-05-19T19:55:46.841Z,22.46
2019-05-19T19:58:15.539Z,22.44
2019-05-19T20:00:46.261Z,22.43
2019-05-19T20:03:14.966Z,22.29
2019-05-19T20:05:43.664Z,22.11
2019-05-19T20:08:12.613Z,21.93
2019-05-19T20:10:41.320Z,21.75
2019-05-19T20:13:10.045Z,21.41
2019-05-19T20:15:38.769Z,21.26
2019-05-19T20:18:07.964Z,21.21
2019-05-19T20:20:36.660Z,21.20
2019-05-19T20:23:05.380Z,21.16
2019-05-19T20:25:36.996Z,21.06
2019-05-19T20:28:04.569Z,21.09
2019-05-19T20:30:36.226Z,20.93
2019-05-19T20:33:03.712Z,20.95
2019-05-19T20:35:33.133Z,20.92
2019-05-19T20:38:01.831Z,20.96
2019-05-19T20:40:30.598Z,21.03
2019-05-19T20:42:59.329Z,21.08
2019-05-19T20:45:28.039Z,21.08
2019-05-19T20:47:56.765Z,20.96
2019-05-19T20:50:25.481Z,21.01
2019-05-19T20:52:54.252Z,21.07
2019-05-19T20:55:22.973Z,21.12
2019-05-19T20:57:51.686Z,21.01
2019-05-19T21:00:20.510Z,20.95
2019-05-19T21:02:49.232Z,20.81
2019-05-19T21:05:18.052Z,20.70
2019-05-19T21:07:46.760Z,20.70
2019-05-19T21:10:15.491Z,20.82
2019-05-19T21:12:44.263Z,20.93
2019-05-19T21:15:13.327Z,20.91
2019-05-19T21:17:42.083Z,20.89
2019-05-19T21:20:12.233Z,20.70
2019-05-19T21:22:40.923Z,20.61
2019-05-19T21:25:09.847Z,20.60
2019-05-19T21:27:38.566Z,20.52
2019-05-19T21:30:07.943Z,20.55
2019-05-19T21:32:36.667Z,20.49
2019-05-19T21:35:07.097Z,20.36
2019-05-19T21:37:35.827Z,20.54
2019-05-19T21:40:08.479Z,20.60
2019-05-19T21:42:37.242Z,20.66
2019-05-19T21:45:07.062Z,20.60
2019-05-19T21:47:35.791Z,20.62
2019-05-19T21:50:07.344Z,20.49
2019-05-19T21:52:36.068Z,20.30
2019-05-19T21:55:07.735Z,20.11
2019-05-19T21:57:36.456Z,20.10
2019-05-19T22:00:08.087Z,19.91
2019-05-19T22:02:37.112Z,19.70
2019-05-19T22:05:06.731Z,19.81
2019-05-19T22:07:37.064Z,19.87
2019-05-19T22:10:07.034Z,19.84
2019-05-19T22:12:35.706Z,19.63
2019-05-19T22:15:05.724Z,19.32
2019-05-19T22:17:34.444Z,19.17
2019-05-19T22:20:03.409Z,19.17
2019-05-19T22:22:32.124Z,19.19
2019-05-19T22:25:00.843Z,19.13
2019-05-19T22:27:29.646Z,19.03
2019-05-19T22:29:58.362Z,19.17
2019-05-19T22:32:27.122Z,19.06
2019-05-19T22:34:55.844Z,19.17
2019-05-19T22:37:24.565Z,19.16
2019-05-19T22:39:53.281Z,19.32
2019-05-19T22:42:22.003Z,19.45
2019-05-19T22:44:50.762Z,19.49
2019-05-19T22:47:19.482Z,19.27
2019-05-19T22:49:48.187Z,19.37
2019-05-19T22:52:16.912Z,19.21
2019-05-19T22:54:45.628Z,19.09
2019-05-19T22:57:14.383Z,19.27
2019-05-19T22:59:43.088Z,19.29
2019-05-19T23:02:11.800Z,19.21
2019-05-19T23:04:40.532Z,19.13
2019-05-19T23:07:09.240Z,18.97
2019-05-19T23:09:38.007Z,19.05
2019-05-19T23:12:06.738Z,19.06
2019-05-19T23:14:35.464Z,19.03
2019-05-19T23:17:04.292Z,18.92
2019-05-19T23:19:33.005Z,18.81
2019-05-19T23:22:01.768Z,18.74
2019-05-19T23:24:30.492Z,18.81
2019-05-19T23:26:59.205Z,18.88
2019-05-19T23:29:27.970Z,18.86
2019-05-19T23:32:06.784Z,18.80
2019-05-19T23:34:27.201Z,18.90
2019-05-19T23:36:56.019Z,18.84
2019-05-19T23:39:24.732Z,18.84
2019-05-19T23:41:53.456Z,18.65
2019-05-19T23:44:22.171Z,18.81
2019-05-19T23:46:50.922Z,18.88
2019-05-19T23:49:19.644Z,18.87
2019-05-19T23:51:48.362Z,18.80
2019-05-19T23:54:17.089Z,18.85
2019-05-19T23:56:45.801Z,18.88
2019-05-19T23:59:14.558Z,18.89
