createdAt,value
2023-05-10T00:00:18.739Z,23.59
2023-05-10T00:01:18.476Z,23.61
2023-05-10T00:02:18.510Z,23.64
2023-05-10T00:03:18.601Z,23.65
2023-05-10T00:04:18.743Z,23.65
2023-05-10T00:05:18.595Z,23.65
2023-05-10T00:06:18.624Z,23.66
2023-05-10T00:07:18.690Z,23.65
2023-05-10T00:08:18.724Z,23.66
2023-05-10T00:09:18.744Z,23.66
2023-05-10T00:10:18.902Z,23.67
2023-05-10T00:11:20.371Z,23.66
2023-05-10T00:12:18.854Z,23.66
2023-05-10T00:13:18.939Z,23.65
2023-05-10T00:14:18.879Z,23.65
2023-05-10T00:15:18.879Z,23.65
2023-05-10T00:16:18.898Z,23.65
2023-05-10T00:17:18.889Z,23.65
2023-05-10T00:18:18.900Z,23.65
2023-05-10T00:19:18.909Z,23.65
2023-05-10T00:20:19.167Z,23.65
2023-05-10T00:21:18.943Z,23.64
2023-05-10T00:22:18.963Z,23.65
2023-05-10T00:23:18.953Z,23.64
2023-05-10T00:24:18.971Z,23.65
2023-05-10T00:25:18.994Z,23.63
2023-05-10T00:26:19.007Z,23.64
2023-05-10T00:27:19.001Z,23.64
2023-05-10T00:28:19.044Z,23.63
2023-05-10T00:29:19.036Z,23.63
2023-05-10T00:30:19.291Z,23.64
2023-05-10T00:31:19.041Z,23.64
2023-05-10T00:32:19.209Z,23.64
2023-05-10T00:33:19.053Z,23.63
2023-05-10T00:34:19.763Z,23.63
2023-05-10T00:35:19.044Z,23.63
2023-05-10T00:36:19.050Z,23.63
2023-05-10T00:37:19.064Z,23.62
2023-05-10T00:38:19.082Z,23.63
2023-05-10T00:39:19.117Z,23.62
2023-05-10T00:40:19.266Z,23.62
2023-05-10T00:41:19.095Z,23.62
2023-05-10T00:42:19.092Z,23.63
2023-05-10T00:43:19.112Z,23.62
2023-05-10T00:44:19.109Z,23.62
2023-05-10T00:45:19.150Z,23.62
2023-05-10T00:46:19.185Z,23.62
2023-05-10T00:47:19.172Z,23.62
2023-05-10T00:48:19.225Z,23.62
2023-05-10T00:49:19.264Z,23.62
2023-05-10T00:50:19.326Z,23.62
2023-05-10T00:51:19.376Z,23.61
2023-05-10T00:52:19.420Z,23.61
2023-05-10T00:53:19.491Z,23.61
2023-05-10T00:54:19.519Z,23.60
2023-05-10T00:55:19.564Z,23.61
2023-05-10T00:56:19.613Z,23.60
2023-05-10T00:57:19.664Z,23.61
2023-05-10T00:58:19.717Z,23.60
2023-05-10T00:59:19.768Z,23.60
2023-05-10T01:00:19.813Z,23.60
2023-05-10T01:01:19.986Z,23.59
2023-05-10T01:02:20.002Z,23.59
2023-05-10T01:03:20.138Z,23.59
2023-05-10T01:04:20.024Z,23.59
2023-05-10T01:05:20.125Z,23.59
2023-05-10T01:06:20.137Z,23.58
2023-05-10T01:07:20.178Z,23.58
2023-05-10T01:08:20.246Z,23.57
2023-05-10T01:09:20.283Z,23.59
2023-05-10T01:10:20.332Z,23.58
2023-05-10T01:11:20.394Z,23.59
2023-05-10T01:12:20.505Z,23.58
2023-05-10T01:13:20.551Z,23.58
2023-05-10T01:14:20.547Z,23.59
2023-05-10T01:15:20.604Z,23.59
2023-05-10T01:16:20.714Z,23.58
2023-05-10T01:17:20.753Z,23.59
2023-05-10T01:18:20.764Z,23.58
2023-05-10T01:19:20.807Z,23.58
2023-05-10T01:20:20.859Z,23.58
2023-05-10T01:21:20.915Z,23.59
2023-05-10T01:22:20.978Z,23.58
2023-05-10T01:23:21.021Z,23.59
2023-05-10T01:24:21.068Z,23.59
2023-05-10T01:25:21.119Z,23.59
2023-05-10T01:26:21.169Z,23.59
2023-05-10T01:27:21.214Z,23.58
2023-05-10T01:28:21.265Z,23.58
2023-05-10T01:29:21.314Z,23.59
2023-05-10T01:31:20.456Z,23.58
2023-05-10T01:32:21.464Z,23.58
2023-05-10T01:33:21.573Z,23.58
2023-05-10T01:34:21.570Z,23.58
2023-05-10T01:35:21.613Z,23.58
2023-05-10T01:36:21.672Z,23.58
2023-05-10T01:37:21.731Z,23.57
2023-05-10T01:38:21.779Z,23.58
2023-05-10T01:39:21.831Z,23.58
2023-05-10T01:40:21.885Z,23.58
2023-05-10T01:41:21.952Z,23.58
2023-05-10T01:42:21.978Z,23.57
2023-05-10T01:43:22.032Z,23.57
2023-05-10T01:44:22.090Z,23.57
2023-05-10T01:45:22.138Z,23.57
2023-05-10T01:46:22.218Z,23.57
2023-05-10T01:47:22.252Z,23.57
2023-05-10T01:48:22.309Z,23.57
2023-05-10T01:49:22.392Z,23.57
2023-05-10T01:50:22.422Z,23.57
2023-05-10T01:51:22.461Z,23.56
2023-05-10T01:52:22.554Z,23.57
2023-05-10T01:53:22.586Z,23.57
2023-05-10T01:54:22.670Z,23.57
2023-05-10T01:55:22.676Z,23.56
2023-05-10T01:56:22.711Z,23.56
2023-05-10T01:57:22.766Z,23.56
2023-05-10T01:58:22.811Z,23.56
2023-05-10T01:59:22.871Z,23.56
2023-05-10T02:00:22.920Z,23.55
2023-05-10T02:01:23.036Z,23.55
2023-05-10T02:02:23.048Z,23.55
2023-05-10T02:03:23.128Z,23.55
2023-05-10T02:04:23.149Z,23.55
2023-05-10T02:05:23.223Z,23.54
2023-05-10T02:06:23.300Z,23.55
2023-05-10T02:07:23.296Z,23.55
2023-05-10T02:08:23.367Z,23.54
2023-05-10T02:09:23.404Z,23.55
2023-05-10T02:10:23.463Z,23.55
2023-05-10T02:11:23.530Z,23.54
2023-05-10T02:12:23.578Z,23.55
2023-05-10T02:13:23.675Z,23.55
2023-05-10T02:14:23.674Z,23.55
2023-05-10T02:15:23.729Z,23.55
2023-05-10T02:16:23.856Z,23.54
2023-05-10T02:17:23.853Z,23.54
2023-05-10T02:18:23.870Z,23.54
2023-05-10T02:19:23.930Z,23.55
2023-05-10T02:20:23.975Z,23.54
2023-05-10T02:21:24.066Z,23.54
2023-05-10T02:22:24.085Z,23.55
2023-05-10T02:23:24.149Z,23.54
2023-05-10T02:24:24.187Z,23.54
2023-05-10T02:25:24.260Z,23.54
2023-05-10T02:26:24.301Z,23.54
2023-05-10T02:27:24.356Z,23.54
2023-05-10T02:28:24.397Z,23.54
2023-05-10T02:29:24.444Z,23.53
2023-05-10T02:30:24.498Z,23.53
2023-05-10T02:31:24.551Z,23.53
2023-05-10T02:32:24.638Z,23.53
2023-05-10T02:33:24.655Z,23.53
2023-05-10T02:34:24.700Z,23.53
2023-05-10T02:35:24.809Z,23.52
2023-05-10T02:36:24.811Z,23.53
2023-05-10T02:37:24.981Z,23.52
2023-05-10T02:38:24.927Z,23.53
2023-05-10T02:39:24.969Z,23.52
2023-05-10T02:40:26.801Z,23.52
2023-05-10T02:41:25.033Z,23.52
2023-05-10T02:42:25.036Z,23.52
2023-05-10T02:43:25.048Z,23.52
2023-05-10T02:44:25.067Z,23.52
2023-05-10T02:45:25.071Z,23.53
2023-05-10T02:46:25.113Z,23.52
2023-05-10T02:47:25.065Z,23.51
2023-05-10T02:48:25.072Z,23.51
2023-05-10T02:49:25.088Z,23.51
2023-05-10T02:50:25.091Z,23.52
2023-05-10T02:51:25.103Z,23.51
2023-05-10T02:52:25.134Z,23.51
2023-05-10T02:53:25.146Z,23.51
2023-05-10T02:54:25.129Z,23.51
2023-05-10T02:55:25.140Z,23.51
2023-05-10T02:56:25.139Z,23.51
2023-05-10T02:57:25.153Z,23.51
2023-05-10T02:58:25.156Z,23.50
2023-05-10T02:59:25.182Z,23.51
2023-05-10T03:00:25.168Z,23.51
2023-05-10T03:01:25.197Z,23.51
2023-05-10T03:02:25.246Z,23.50
2023-05-10T03:03:25.203Z,23.50
2023-05-10T03:04:25.286Z,23.50
2023-05-10T03:05:25.216Z,23.51
2023-05-10T03:06:25.214Z,23.50
2023-05-10T03:07:25.240Z,23.50
2023-05-10T03:08:25.221Z,23.50
2023-05-10T03:09:25.247Z,23.49
2023-05-10T03:10:25.224Z,23.49
2023-05-10T03:11:25.245Z,23.50
2023-05-10T03:12:25.276Z,23.49
2023-05-10T03:13:25.367Z,23.49
2023-05-10T03:14:25.392Z,23.49
2023-05-10T03:15:25.467Z,23.50
2023-05-10T03:16:25.543Z,23.49
2023-05-10T03:17:25.620Z,23.49
2023-05-10T03:18:25.610Z,23.49
2023-05-10T03:19:25.679Z,23.49
2023-05-10T03:20:25.717Z,23.49
2023-05-10T03:21:25.770Z,23.49
2023-05-10T03:22:25.842Z,23.48
2023-05-10T03:23:25.887Z,23.48
2023-05-10T03:24:25.960Z,23.49
2023-05-10T03:25:26.032Z,23.48
2023-05-10T03:26:26.076Z,23.48
2023-05-10T03:27:26.135Z,23.48
2023-05-10T03:28:26.180Z,23.48
2023-05-10T03:29:26.230Z,23.48
2023-05-10T03:30:26.307Z,23.48
2023-05-10T03:31:26.399Z,23.47
2023-05-10T03:32:26.441Z,23.48
2023-05-10T03:33:26.461Z,23.48
2023-05-10T03:34:26.519Z,23.48
2023-05-10T03:35:26.577Z,23.48
2023-05-10T03:36:26.627Z,23.47
2023-05-10T03:37:26.694Z,23.48
2023-05-10T03:38:28.366Z,23.48
2023-05-10T03:39:26.749Z,23.47
2023-05-10T03:40:26.760Z,23.47
2023-05-10T03:41:26.786Z,23.47
2023-05-10T03:42:26.772Z,23.47
2023-05-10T03:43:26.782Z,23.47
2023-05-10T03:44:26.791Z,23.47
2023-05-10T03:45:26.804Z,23.47
2023-05-10T03:46:26.860Z,23.46
2023-05-10T03:47:26.813Z,23.46
2023-05-10T03:48:26.797Z,23.47
2023-05-10T03:49:26.807Z,23.46
2023-05-10T03:50:26.801Z,23.47
2023-05-10T03:51:26.816Z,23.46
2023-05-10T03:52:26.818Z,23.46
2023-05-10T03:53:26.818Z,23.46
2023-05-10T03:54:26.839Z,23.46
2023-05-10T03:55:26.826Z,23.47
2023-05-10T03:56:26.882Z,23.46
2023-05-10T03:57:26.992Z,23.47
2023-05-10T03:58:27.010Z,23.46
2023-05-10T03:59:27.076Z,23.46
2023-05-10T04:00:27.130Z,23.46
2023-05-10T04:01:27.192Z,23.46
2023-05-10T04:02:27.351Z,23.46
2023-05-10T04:03:27.349Z,23.46
2023-05-10T04:04:27.374Z,23.46
2023-05-10T04:05:27.439Z,23.45
2023-05-10T04:06:27.550Z,23.46
2023-05-10T04:07:27.571Z,23.46
2023-05-10T04:08:27.620Z,23.45
2023-05-10T04:09:27.676Z,23.45
2023-05-10T04:10:27.732Z,23.46
2023-05-10T04:11:27.796Z,23.45
2023-05-10T04:12:27.853Z,23.45
2023-05-10T04:13:28.006Z,23.45
2023-05-10T04:14:27.984Z,23.45
2023-05-10T04:15:28.059Z,23.45
2023-05-10T04:16:28.137Z,23.45
2023-05-10T04:17:28.191Z,23.45
2023-05-10T04:18:28.223Z,23.44
2023-05-10T04:19:28.266Z,23.45
2023-05-10T04:20:28.326Z,23.45
2023-05-10T04:21:28.404Z,23.45
2023-05-10T04:22:28.448Z,23.45
2023-05-10T04:23:28.499Z,23.45
2023-05-10T04:24:28.561Z,23.44
2023-05-10T04:25:28.616Z,23.44
2023-05-10T04:26:28.679Z,23.44
2023-05-10T04:27:28.739Z,23.45
2023-05-10T04:28:28.835Z,23.44
2023-05-10T04:29:28.890Z,23.45
2023-05-10T04:30:28.907Z,23.45
2023-05-10T04:31:29.074Z,23.44
2023-05-10T04:32:29.074Z,23.44
2023-05-10T04:33:29.124Z,23.44
2023-05-10T04:34:29.166Z,23.44
2023-05-10T04:35:29.206Z,23.44
2023-05-10T04:36:29.299Z,23.44
2023-05-10T04:37:29.325Z,23.44
2023-05-10T04:38:29.387Z,23.44
2023-05-10T04:39:29.441Z,23.44
2023-05-10T04:40:29.504Z,23.44
2023-05-10T04:41:29.623Z,23.43
2023-05-10T04:42:29.628Z,23.44
2023-05-10T04:43:29.685Z,23.44
2023-05-10T04:44:29.757Z,23.43
2023-05-10T04:45:29.842Z,23.43
2023-05-10T04:46:29.981Z,23.44
2023-05-10T04:47:29.961Z,23.43
2023-05-10T04:48:30.004Z,23.44
2023-05-10T04:49:30.077Z,23.43
2023-05-10T04:50:30.134Z,23.43
2023-05-10T04:51:30.200Z,23.43
2023-05-10T04:52:30.297Z,23.43
2023-05-10T04:53:30.328Z,23.43
2023-05-10T04:54:30.404Z,23.43
2023-05-10T04:55:30.460Z,23.43
2023-05-10T04:56:30.514Z,23.42
2023-05-10T04:57:30.594Z,23.43
2023-05-10T04:58:30.644Z,23.42
2023-05-10T04:59:30.707Z,23.43
2023-05-10T05:00:30.764Z,23.43
2023-05-10T05:01:30.898Z,23.43
2023-05-10T05:02:30.981Z,23.43
2023-05-10T05:03:31.040Z,23.43
2023-05-10T05:04:31.055Z,23.43
2023-05-10T05:05:31.072Z,23.42
2023-05-10T05:06:31.137Z,23.42
2023-05-10T05:07:31.187Z,23.43
2023-05-10T05:08:31.250Z,23.43
2023-05-10T05:09:31.322Z,23.43
2023-05-10T05:10:31.384Z,23.42
2023-05-10T05:11:31.451Z,23.43
2023-05-10T05:12:31.507Z,23.42
2023-05-10T05:13:31.599Z,23.43
2023-05-10T05:14:31.627Z,23.43
2023-05-10T05:15:31.688Z,23.43
2023-05-10T05:16:31.882Z,23.43
2023-05-10T05:17:31.886Z,23.42
2023-05-10T05:18:31.873Z,23.42
2023-05-10T05:19:32.383Z,23.43
2023-05-10T05:20:32.386Z,23.43
2023-05-10T05:21:32.052Z,23.43
2023-05-10T05:22:32.113Z,23.44
2023-05-10T05:23:32.191Z,23.45
2023-05-10T05:24:32.238Z,23.46
2023-05-10T05:25:32.305Z,23.46
2023-05-10T05:26:32.367Z,23.48
2023-05-10T05:27:32.423Z,23.49
2023-05-10T05:28:32.473Z,23.49
2023-05-10T05:29:32.524Z,23.50
2023-05-10T05:30:32.583Z,23.50
2023-05-10T05:31:32.695Z,23.52
2023-05-10T05:32:32.782Z,23.52
2023-05-10T05:33:32.776Z,23.52
2023-05-10T05:34:32.815Z,23.53
2023-05-10T05:35:32.878Z,23.54
2023-05-10T05:36:32.931Z,23.54
2023-05-10T05:37:32.982Z,23.54
2023-05-10T05:38:33.039Z,23.55
2023-05-10T05:39:33.094Z,23.56
2023-05-10T05:40:33.138Z,23.56
2023-05-10T05:41:33.203Z,23.58
2023-05-10T05:42:33.261Z,23.57
2023-05-10T05:43:33.665Z,23.58
2023-05-10T05:44:33.383Z,23.57
2023-05-10T05:45:33.451Z,23.56
2023-05-10T05:46:33.474Z,23.57
2023-05-10T05:47:33.564Z,23.57
2023-05-10T05:48:33.595Z,23.59
2023-05-10T05:49:33.912Z,23.61
2023-05-10T05:50:33.886Z,23.62
2023-05-10T05:51:33.727Z,23.63
2023-05-10T05:52:33.783Z,23.63
2023-05-10T05:53:33.830Z,23.63
2023-05-10T05:54:33.898Z,23.65
2023-05-10T05:55:33.920Z,23.66
2023-05-10T05:56:33.966Z,23.68
2023-05-10T05:57:33.995Z,23.70
2023-05-10T05:58:34.412Z,23.72
2023-05-10T05:59:34.389Z,23.73
2023-05-10T06:00:34.130Z,23.75
2023-05-10T06:01:34.144Z,23.77
2023-05-10T06:02:34.317Z,23.77
2023-05-10T06:03:34.245Z,23.79
2023-05-10T06:04:34.446Z,23.82
2023-05-10T06:05:34.275Z,23.84
2023-05-10T06:06:34.271Z,23.86
2023-05-10T06:07:34.394Z,23.89
2023-05-10T06:08:34.446Z,23.91
2023-05-10T06:09:34.340Z,23.95
2023-05-10T06:10:34.372Z,23.98
2023-05-10T06:11:34.374Z,24.01
2023-05-10T06:12:34.393Z,24.03
2023-05-10T06:13:34.543Z,24.05
2023-05-10T06:14:35.370Z,24.08
2023-05-10T06:15:34.376Z,24.11
2023-05-10T06:16:34.457Z,24.13
2023-05-10T06:17:34.399Z,24.17
2023-05-10T06:18:34.365Z,24.18
2023-05-10T06:19:34.438Z,24.19
2023-05-10T06:20:34.378Z,24.21
2023-05-10T06:21:34.400Z,24.23
2023-05-10T06:22:34.402Z,24.25
2023-05-10T06:23:34.393Z,24.27
2023-05-10T06:24:34.904Z,24.29
2023-05-10T06:25:34.448Z,24.30
2023-05-10T06:26:34.475Z,24.32
2023-05-10T06:27:34.497Z,24.32
2023-05-10T06:28:34.514Z,24.34
2023-05-10T06:29:34.908Z,24.36
2023-05-10T06:30:34.600Z,24.37
2023-05-10T06:31:34.705Z,24.39
2023-05-10T06:32:34.743Z,24.40
2023-05-10T06:33:34.742Z,24.41
2023-05-10T06:34:34.905Z,24.43
2023-05-10T06:35:34.882Z,24.45
2023-05-10T06:36:35.958Z,24.47
2023-05-10T06:37:35.028Z,24.48
2023-05-10T06:38:35.406Z,24.50
2023-05-10T06:39:35.143Z,24.51
2023-05-10T06:40:35.213Z,24.51
2023-05-10T06:41:35.280Z,24.52
2023-05-10T06:42:35.328Z,24.54
2023-05-10T06:43:35.408Z,24.56
2023-05-10T06:44:35.920Z,24.56
2023-05-10T06:45:35.517Z,24.56
2023-05-10T06:46:35.592Z,24.57
2023-05-10T06:47:38.698Z,24.57
2023-05-10T06:48:35.634Z,24.56
2023-05-10T06:49:35.919Z,24.56
2023-05-10T06:50:35.931Z,24.54
2023-05-10T06:51:35.638Z,24.53
2023-05-10T06:52:35.643Z,24.51
2023-05-10T06:53:35.682Z,24.48
2023-05-10T06:54:35.925Z,24.47
2023-05-10T06:55:35.644Z,24.44
2023-05-10T06:56:36.647Z,24.41
2023-05-10T06:57:35.645Z,24.40
2023-05-10T06:58:51.539Z,24.38
2023-05-10T06:59:35.745Z,24.35
2023-05-10T07:00:38.898Z,24.33
2023-05-10T07:01:35.756Z,24.31
2023-05-10T07:02:35.677Z,24.30
2023-05-10T07:03:35.658Z,24.28
2023-05-10T07:04:35.960Z,24.26
2023-05-10T07:05:35.878Z,24.25
2023-05-10T07:06:35.662Z,24.23
2023-05-10T07:07:35.686Z,24.22
2023-05-10T07:08:35.668Z,24.20
2023-05-10T07:09:36.005Z,24.19
2023-05-10T07:10:35.665Z,24.18
2023-05-10T07:11:36.679Z,24.17
2023-05-10T07:12:35.808Z,24.15
2023-05-10T07:13:35.721Z,24.14
2023-05-10T07:14:35.680Z,24.13
2023-05-10T07:15:35.685Z,24.12
2023-05-10T07:16:35.928Z,24.11
2023-05-10T07:17:35.790Z,24.10
2023-05-10T07:18:35.801Z,24.09
2023-05-10T07:19:35.732Z,24.08
2023-05-10T07:20:35.724Z,24.07
2023-05-10T07:21:35.792Z,24.07
2023-05-10T07:22:35.739Z,24.06
2023-05-10T07:23:35.754Z,24.06
2023-05-10T07:24:35.764Z,24.04
2023-05-10T07:25:35.823Z,24.04
2023-05-10T07:26:35.927Z,24.04
2023-05-10T07:27:35.788Z,24.03
2023-05-10T07:28:35.945Z,24.02
2023-05-10T07:29:35.786Z,24.01
2023-05-10T07:30:35.824Z,24.01
2023-05-10T07:31:35.811Z,24.00
2023-05-10T07:32:36.044Z,24.00
2023-05-10T07:33:35.827Z,23.99
2023-05-10T07:34:35.963Z,23.99
2023-05-10T07:35:35.853Z,23.98
2023-05-10T07:36:35.865Z,23.98
2023-05-10T07:37:35.879Z,23.94
2023-05-10T07:38:35.853Z,23.92
2023-05-10T07:39:36.079Z,23.93
2023-05-10T07:40:35.916Z,23.95
2023-05-10T07:41:36.221Z,23.97
2023-05-10T07:42:35.925Z,23.99
2023-05-10T07:43:35.917Z,24.02
2023-05-10T07:44:35.971Z,24.03
2023-05-10T07:45:35.947Z,24.06
2023-05-10T07:46:35.955Z,24.07
2023-05-10T07:47:35.958Z,24.11
2023-05-10T07:48:35.970Z,24.12
2023-05-10T07:49:35.960Z,24.14
2023-05-10T07:50:35.965Z,24.17
2023-05-10T07:51:35.967Z,24.19
2023-05-10T07:52:36.388Z,24.18
2023-05-10T07:53:35.996Z,24.21
2023-05-10T07:54:36.454Z,24.22
2023-05-10T07:55:36.012Z,24.23
2023-05-10T07:56:39.255Z,24.22
2023-05-10T07:57:36.027Z,24.20
2023-05-10T07:58:37.059Z,24.21
2023-05-10T07:59:36.459Z,24.19
2023-05-10T08:00:36.106Z,24.18
2023-05-10T08:01:36.448Z,24.17
2023-05-10T08:02:36.301Z,24.16
2023-05-10T08:03:36.233Z,24.15
2023-05-10T08:04:36.228Z,24.14
2023-05-10T08:05:36.118Z,24.14
2023-05-10T08:06:36.441Z,24.12
2023-05-10T08:07:36.131Z,24.12
2023-05-10T08:08:36.132Z,24.11
2023-05-10T08:09:36.145Z,24.10
2023-05-10T08:10:36.156Z,24.09
2023-05-10T08:11:36.164Z,24.08
2023-05-10T08:12:36.185Z,24.07
2023-05-10T08:13:36.166Z,24.06
2023-05-10T08:14:36.166Z,24.05
2023-05-10T08:15:36.245Z,24.05
2023-05-10T08:16:36.180Z,24.04
2023-05-10T08:17:36.211Z,24.04
2023-05-10T08:18:36.202Z,24.04
2023-05-10T08:19:36.213Z,24.03
2023-05-10T08:20:36.184Z,24.03
2023-05-10T08:21:36.189Z,24.02
2023-05-10T08:22:36.210Z,24.01
2023-05-10T08:23:36.201Z,24.02
2023-05-10T08:24:36.209Z,24.01
2023-05-10T08:25:36.969Z,24.00
2023-05-10T08:26:36.182Z,24.00
2023-05-10T08:27:36.245Z,24.00
2023-05-10T08:28:36.212Z,23.98
2023-05-10T08:29:48.937Z,23.99
2023-05-10T08:30:36.195Z,23.98
2023-05-10T08:31:36.262Z,23.97
2023-05-10T08:32:36.229Z,23.97
2023-05-10T08:33:36.201Z,23.97
2023-05-10T08:34:36.207Z,23.96
2023-05-10T08:35:36.445Z,23.96
2023-05-10T08:36:36.209Z,23.96
2023-05-10T08:37:36.244Z,23.96
2023-05-10T08:38:36.228Z,23.95
2023-05-10T08:39:36.481Z,23.95
2023-05-10T08:40:43.703Z,23.95
2023-05-10T08:41:36.502Z,23.94
2023-05-10T08:42:37.218Z,23.94
2023-05-10T08:43:36.246Z,23.94
2023-05-10T08:44:36.290Z,23.93
2023-05-10T08:45:37.531Z,23.93
2023-05-10T08:46:36.324Z,23.93
2023-05-10T08:47:36.311Z,23.92
2023-05-10T08:48:36.261Z,23.92
2023-05-10T08:49:36.268Z,23.93
2023-05-10T08:50:36.452Z,23.92
2023-05-10T08:51:36.277Z,23.91
2023-05-10T08:52:36.301Z,23.92
2023-05-10T08:53:36.328Z,23.92
2023-05-10T08:54:36.499Z,23.90
2023-05-10T08:55:36.371Z,23.91
2023-05-10T08:56:36.399Z,23.91
2023-05-10T08:57:36.421Z,23.91
2023-05-10T08:58:36.457Z,23.91
2023-05-10T08:59:36.466Z,23.90
2023-05-10T09:00:36.523Z,23.90
2023-05-10T09:01:36.505Z,23.90
2023-05-10T09:02:36.556Z,23.91
2023-05-10T09:03:36.577Z,23.90
2023-05-10T09:04:37.062Z,23.91
2023-05-10T09:05:36.894Z,23.91
2023-05-10T09:06:36.615Z,23.90
2023-05-10T09:07:36.664Z,23.90
2023-05-10T09:08:36.671Z,23.90
2023-05-10T09:09:36.970Z,23.90
2023-05-10T09:10:36.713Z,23.90
2023-05-10T09:11:36.743Z,23.89
2023-05-10T09:12:36.791Z,23.90
2023-05-10T09:13:36.788Z,23.89
2023-05-10T09:14:37.433Z,23.90
2023-05-10T09:15:36.967Z,23.90
2023-05-10T09:16:36.936Z,23.89
2023-05-10T09:17:36.919Z,23.90
2023-05-10T09:18:36.936Z,23.89
2023-05-10T09:19:36.936Z,23.89
2023-05-10T09:20:37.465Z,23.90
2023-05-10T09:21:37.092Z,23.89
2023-05-10T09:22:37.035Z,23.90
2023-05-10T09:23:37.041Z,23.89
2023-05-10T09:24:37.067Z,23.89
2023-05-10T09:25:37.471Z,23.88
2023-05-10T09:26:37.189Z,23.89
2023-05-10T09:27:37.162Z,23.88
2023-05-10T09:28:37.167Z,23.88
2023-05-10T09:29:37.494Z,23.84
2023-05-10T09:30:37.306Z,23.86
2023-05-10T09:31:38.326Z,23.87
2023-05-10T09:32:37.608Z,23.88
2023-05-10T09:33:40.549Z,23.85
2023-05-10T09:34:37.469Z,23.84
2023-05-10T09:35:38.473Z,23.84
2023-05-10T09:36:37.437Z,23.86
2023-05-10T09:37:37.370Z,23.86
2023-05-10T09:38:37.476Z,23.87
2023-05-10T09:39:37.394Z,23.85
2023-05-10T09:40:37.397Z,23.80
2023-05-10T09:41:37.400Z,23.75
2023-05-10T09:42:37.398Z,23.63
2023-05-10T09:43:37.476Z,23.52
2023-05-10T09:44:37.475Z,23.51
2023-05-10T09:45:39.117Z,23.52
2023-05-10T09:46:37.670Z,23.57
2023-05-10T09:47:37.553Z,23.63
2023-05-10T09:48:37.594Z,23.68
2023-05-10T09:49:37.979Z,23.75
2023-05-10T09:50:37.585Z,23.80
2023-05-10T09:51:37.662Z,23.86
2023-05-10T09:52:37.568Z,23.93
2023-05-10T09:53:37.980Z,24.00
2023-05-10T09:54:37.644Z,24.05
2023-05-10T09:55:37.591Z,24.11
2023-05-10T09:56:38.015Z,24.17
2023-05-10T09:57:37.589Z,24.22
2023-05-10T09:58:37.586Z,24.27
2023-05-10T09:59:37.599Z,24.32
2023-05-10T10:00:37.990Z,24.36
2023-05-10T10:01:37.798Z,24.41
2023-05-10T10:02:37.665Z,24.44
2023-05-10T10:03:37.618Z,24.48
2023-05-10T10:04:37.781Z,24.52
2023-05-10T10:05:37.997Z,24.56
2023-05-10T10:06:37.631Z,24.59
2023-05-10T10:07:37.644Z,24.62
2023-05-10T10:08:37.636Z,24.67
2023-05-10T10:09:37.637Z,24.69
2023-05-10T10:10:37.998Z,24.72
2023-05-10T10:11:37.650Z,24.75
2023-05-10T10:12:37.655Z,24.77
2023-05-10T10:13:37.929Z,24.80
2023-05-10T10:14:37.671Z,24.82
2023-05-10T10:15:38.016Z,24.84
2023-05-10T10:16:43.688Z,24.86
2023-05-10T10:17:37.785Z,24.88
2023-05-10T10:18:38.046Z,24.91
2023-05-10T10:19:38.293Z,24.92
2023-05-10T10:20:38.028Z,24.95
2023-05-10T10:21:37.758Z,24.95
2023-05-10T10:22:37.761Z,24.98
2023-05-10T10:23:37.781Z,24.99
2023-05-10T10:24:37.759Z,25.00
2023-05-10T10:25:37.996Z,25.01
2023-05-10T10:26:38.782Z,25.03
2023-05-10T10:27:37.769Z,25.04
2023-05-10T10:28:37.771Z,25.05
2023-05-10T10:29:37.785Z,25.06
2023-05-10T10:30:37.995Z,25.08
2023-05-10T10:31:37.883Z,25.08
2023-05-10T10:32:37.756Z,25.08
2023-05-10T10:33:37.810Z,25.11
2023-05-10T10:34:37.773Z,25.11
2023-05-10T10:35:37.998Z,25.12
2023-05-10T10:36:37.834Z,25.12
2023-05-10T10:37:37.760Z,25.13
2023-05-10T10:38:37.770Z,25.14
2023-05-10T10:39:38.086Z,25.15
2023-05-10T10:40:37.778Z,25.16
2023-05-10T10:41:38.013Z,25.17
2023-05-10T10:42:37.839Z,25.19
2023-05-10T10:43:38.878Z,25.20
2023-05-10T10:44:37.908Z,25.21
2023-05-10T10:45:37.927Z,25.22
2023-05-10T10:46:37.976Z,25.22
2023-05-10T10:47:38.015Z,25.24
2023-05-10T10:48:37.997Z,25.25
2023-05-10T10:49:38.043Z,25.26
2023-05-10T10:50:38.322Z,25.26
2023-05-10T10:51:38.506Z,25.27
2023-05-10T10:52:38.186Z,25.28
2023-05-10T10:53:38.129Z,25.29
2023-05-10T10:54:38.153Z,25.30
2023-05-10T10:55:38.172Z,25.32
2023-05-10T10:56:38.229Z,25.32
2023-05-10T10:57:38.514Z,25.34
2023-05-10T10:58:38.229Z,25.35
2023-05-10T10:59:38.243Z,25.36
2023-05-10T11:00:38.293Z,25.38
2023-05-10T11:01:38.790Z,25.37
2023-05-10T11:02:38.299Z,25.38
2023-05-10T11:03:38.317Z,25.38
2023-05-10T11:04:38.621Z,25.38
2023-05-10T11:05:38.349Z,25.38
2023-05-10T11:06:38.385Z,25.38
2023-05-10T11:07:38.400Z,25.37
2023-05-10T11:08:38.454Z,25.35
2023-05-10T11:09:38.518Z,25.32
2023-05-10T11:10:38.453Z,25.30
2023-05-10T11:11:38.508Z,25.27
2023-05-10T11:12:38.510Z,25.24
2023-05-10T11:13:38.546Z,25.21
2023-05-10T11:14:38.571Z,25.18
2023-05-10T11:15:38.605Z,25.15
2023-05-10T11:16:39.137Z,25.12
2023-05-10T11:17:38.704Z,25.09
2023-05-10T11:18:38.753Z,25.07
2023-05-10T11:19:38.753Z,25.04
2023-05-10T11:20:38.799Z,25.01
2023-05-10T11:21:38.843Z,24.99
2023-05-10T11:22:38.895Z,24.97
2023-05-10T11:23:38.946Z,24.96
2023-05-10T11:24:39.089Z,24.93
2023-05-10T11:25:39.052Z,24.92
2023-05-10T11:26:39.105Z,24.90
2023-05-10T11:27:39.153Z,24.87
2023-05-10T11:28:39.197Z,24.86
2023-05-10T11:29:39.252Z,24.85
2023-05-10T11:30:39.336Z,24.83
2023-05-10T11:31:39.518Z,24.81
2023-05-10T11:32:39.457Z,24.80
2023-05-10T11:33:39.488Z,24.80
2023-05-10T11:34:39.564Z,24.78
2023-05-10T11:35:41.756Z,24.77
2023-05-10T11:36:39.616Z,24.75
2023-05-10T11:37:39.613Z,24.75
2023-05-10T11:38:39.651Z,24.73
2023-05-10T11:39:39.603Z,24.73
2023-05-10T11:40:39.641Z,24.71
2023-05-10T11:41:41.053Z,24.70
2023-05-10T11:42:40.018Z,24.69
2023-05-10T11:43:39.606Z,24.69
2023-05-10T11:44:39.621Z,24.68
2023-05-10T11:45:39.619Z,24.67
2023-05-10T11:46:39.676Z,24.66
2023-05-10T11:47:42.071Z,24.65
2023-05-10T11:48:39.628Z,24.64
2023-05-10T11:49:39.636Z,24.62
2023-05-10T11:50:39.635Z,24.62
2023-05-10T11:51:39.640Z,24.60
2023-05-10T11:52:39.647Z,24.59
2023-05-10T11:53:39.640Z,24.59
2023-05-10T11:54:39.632Z,24.58
2023-05-10T11:55:39.637Z,24.57
2023-05-10T11:56:39.677Z,24.56
2023-05-10T11:57:39.653Z,24.55
2023-05-10T11:58:40.025Z,24.55
2023-05-10T11:59:41.714Z,24.54
2023-05-10T12:00:39.666Z,24.53
2023-05-10T12:01:40.032Z,24.52
2023-05-10T12:02:39.799Z,24.52
2023-05-10T12:03:39.882Z,24.50
2023-05-10T12:04:39.729Z,24.50
2023-05-10T12:05:41.592Z,24.49
2023-05-10T12:06:39.780Z,24.49
2023-05-10T12:07:39.729Z,24.48
2023-05-10T12:08:39.807Z,24.47
2023-05-10T12:09:44.159Z,24.47
2023-05-10T12:10:39.766Z,24.44
2023-05-10T12:11:42.501Z,24.45
2023-05-10T12:12:39.805Z,24.43
2023-05-10T12:13:39.779Z,24.43
2023-05-10T12:14:39.794Z,24.43
2023-05-10T12:15:39.795Z,24.42
2023-05-10T12:16:39.842Z,24.42
2023-05-10T12:17:41.970Z,24.42
2023-05-10T12:18:39.833Z,24.41
2023-05-10T12:19:39.888Z,24.40
2023-05-10T12:20:39.831Z,24.40
2023-05-10T12:21:40.100Z,24.40
2023-05-10T12:22:39.845Z,24.39
2023-05-10T12:23:39.859Z,24.38
2023-05-10T12:24:39.862Z,24.38
2023-05-10T12:25:39.891Z,24.38
2023-05-10T12:26:40.035Z,24.37
2023-05-10T12:27:39.893Z,24.37
2023-05-10T12:28:39.904Z,24.36
2023-05-10T12:29:41.553Z,24.36
2023-05-10T12:30:39.892Z,24.35
2023-05-10T12:31:39.937Z,24.34
2023-05-10T12:32:39.920Z,24.35
2023-05-10T12:33:39.920Z,24.34
2023-05-10T12:34:39.974Z,24.34
2023-05-10T12:35:41.173Z,24.34
2023-05-10T12:36:39.919Z,24.33
2023-05-10T12:37:39.946Z,24.32
2023-05-10T12:38:39.934Z,24.32
2023-05-10T12:39:39.942Z,24.31
2023-05-10T12:40:39.951Z,24.31
2023-05-10T12:41:41.473Z,24.31
2023-05-10T12:42:40.068Z,24.29
2023-05-10T12:43:40.040Z,24.29
2023-05-10T12:44:39.987Z,24.28
2023-05-10T12:45:39.999Z,24.29
2023-05-10T12:46:40.022Z,24.28
2023-05-10T12:47:43.035Z,24.28
2023-05-10T12:48:40.000Z,24.27
2023-05-10T12:49:40.036Z,24.27
2023-05-10T12:50:40.020Z,24.27
2023-05-10T12:51:40.041Z,24.27
2023-05-10T12:52:39.991Z,24.27
2023-05-10T12:53:40.912Z,24.27