createdAt,value
2019-04-29T00:00:34.796Z,0.00
2019-04-29T00:01:34.772Z,0.00
2019-04-29T00:02:34.760Z,0.00
2019-04-29T00:03:34.749Z,0.00
2019-04-29T00:04:34.752Z,0.00
2019-04-29T00:05:34.724Z,0.00
2019-04-29T00:06:34.717Z,0.00
2019-04-29T00:07:34.720Z,0.00
2019-04-29T00:08:34.728Z,0.00
2019-04-29T00:09:34.708Z,0.00
2019-04-29T00:10:34.668Z,0.00
2019-04-29T00:11:34.664Z,0.00
2019-04-29T00:12:34.652Z,0.00
2019-04-29T00:13:34.662Z,0.00
2019-04-29T00:14:34.628Z,0.00
2019-04-29T00:15:34.632Z,0.00
2019-04-29T00:16:34.604Z,0.00
2019-04-29T00:17:34.588Z,0.00
2019-04-29T00:18:34.584Z,0.00
2019-04-29T00:19:36.189Z,0.00
2019-04-29T00:20:34.564Z,0.00
2019-04-29T00:21:34.544Z,0.00
2019-04-29T00:22:34.536Z,0.00
2019-04-29T00:23:34.524Z,0.00
2019-04-29T00:24:34.533Z,0.00
2019-04-29T00:25:34.516Z,0.00
2019-04-29T00:26:34.532Z,0.00
2019-04-29T00:27:34.484Z,0.00
2019-04-29T00:28:34.496Z,0.00
2019-04-29T00:29:34.457Z,0.00
2019-04-29T00:30:34.470Z,0.00
2019-04-29T00:31:34.444Z,0.00
2019-04-29T00:32:34.424Z,0.00
2019-04-29T00:33:34.432Z,0.00
2019-04-29T00:34:34.416Z,0.00
2019-04-29T00:35:34.392Z,0.00
2019-04-29T00:36:34.380Z,0.00
2019-04-29T00:37:34.440Z,0.00
2019-04-29T00:38:34.364Z,0.00
2019-04-29T00:39:34.348Z,0.00
2019-04-29T00:40:34.392Z,0.00
2019-04-29T00:41:34.324Z,0.00
2019-04-29T00:42:34.377Z,0.00
2019-04-29T00:43:34.314Z,0.00
2019-04-29T00:44:34.300Z,0.00
2019-04-29T00:45:34.276Z,0.00
2019-04-29T00:46:34.284Z,0.00
2019-04-29T00:47:34.260Z,0.00
2019-04-29T00:48:34.268Z,0.00
2019-04-29T00:49:34.280Z,0.00
2019-04-29T00:50:34.220Z,0.00
2019-04-29T00:51:34.212Z,0.00
2019-04-29T00:52:34.202Z,0.00
2019-04-29T00:53:34.200Z,0.00
2019-04-29T00:54:34.206Z,0.00
2019-04-29T00:55:34.185Z,0.00
2019-04-29T00:56:34.174Z,0.00
2019-04-29T00:57:34.161Z,0.00
2019-04-29T00:58:34.132Z,0.00
2019-04-29T00:59:34.152Z,0.00
2019-04-29T01:00:34.120Z,0.00
2019-04-29T01:01:34.101Z,0.00
2019-04-29T01:02:34.090Z,0.00
2019-04-29T01:03:34.076Z,0.00
2019-04-29T01:04:34.128Z,0.00
2019-04-29T01:05:34.085Z,0.00
2019-04-29T01:06:34.072Z,0.00
2019-04-29T01:07:34.046Z,0.00
2019-04-29T01:08:34.024Z,0.00
2019-04-29T01:09:34.016Z,0.00
2019-04-29T01:10:34.004Z,0.00
2019-04-29T01:11:34.028Z,0.00
2019-04-29T01:12:33.972Z,0.00
2019-04-29T01:13:33.964Z,0.00
2019-04-29T01:14:33.956Z,0.00
2019-04-29T01:15:33.944Z,0.00
2019-04-29T01:16:33.940Z,0.00
2019-04-29T01:17:33.932Z,0.00
2019-04-29T01:18:33.920Z,0.00
2019-04-29T01:19:33.900Z,0.00
2019-04-29T01:20:33.880Z,0.00
2019-04-29T01:21:33.876Z,0.00
2019-04-29T01:22:33.898Z,0.00
2019-04-29T01:23:33.872Z,0.00
2019-04-29T01:24:33.844Z,0.00
2019-04-29T01:25:33.826Z,0.00
2019-04-29T01:26:33.820Z,0.00
2019-04-29T01:27:33.806Z,0.00
2019-04-29T01:28:33.804Z,0.00
2019-04-29T01:29:33.780Z,0.00
2019-04-29T01:30:33.780Z,0.00
2019-04-29T01:31:33.768Z,0.00
2019-04-29T01:32:33.780Z,0.00
2019-04-29T01:33:33.763Z,0.00
2019-04-29T01:34:33.735Z,0.00
2019-04-29T01:35:33.716Z,0.00
2019-04-29T01:36:33.708Z,0.00
2019-04-29T01:37:33.696Z,0.00
2019-04-29T01:38:33.688Z,0.00
2019-04-29T01:39:33.688Z,0.00
2019-04-29T01:40:33.658Z,0.00
2019-04-29T01:41:33.648Z,0.00
2019-04-29T01:42:33.651Z,0.00
2019-04-29T01:43:33.628Z,0.00
2019-04-29T01:44:33.629Z,0.00
2019-04-29T01:45:33.656Z,0.00
2019-04-29T01:46:33.597Z,0.00
2019-04-29T01:47:33.588Z,0.00
2019-04-29T01:48:33.580Z,0.00
2019-04-29T01:49:33.556Z,0.00
2019-04-29T01:50:33.576Z,0.00
2019-04-29T01:51:33.560Z,0.00
2019-04-29T01:52:33.531Z,0.00
2019-04-29T01:53:33.545Z,0.00
2019-04-29T01:54:33.505Z,0.00
2019-04-29T01:55:33.504Z,0.00
2019-04-29T01:56:33.488Z,0.00
2019-04-29T01:57:33.532Z,0.00
2019-04-29T01:58:33.468Z,0.00
2019-04-29T01:59:33.448Z,0.00
2019-04-29T02:00:33.448Z,0.00
2019-04-29T02:01:33.429Z,0.00
2019-04-29T02:02:33.440Z,0.00
2019-04-29T02:03:33.417Z,0.00
2019-04-29T02:04:33.393Z,0.00
2019-04-29T02:05:33.388Z,0.00
2019-04-29T02:06:33.368Z,0.00
2019-04-29T02:07:33.359Z,0.00
2019-04-29T02:08:33.370Z,0.00
2019-04-29T02:09:33.332Z,0.00
2019-04-29T02:10:33.338Z,0.00
2019-04-29T02:11:33.311Z,0.00
2019-04-29T02:12:33.303Z,0.00
2019-04-29T02:13:33.313Z,0.00
2019-04-29T02:14:33.295Z,0.00
2019-04-29T02:15:33.263Z,0.00
2019-04-29T02:16:33.253Z,0.00
2019-04-29T02:17:33.248Z,0.00
2019-04-29T02:18:33.231Z,0.00
2019-04-29T02:19:33.243Z,0.00
2019-04-29T02:20:33.211Z,0.00
2019-04-29T02:21:33.204Z,0.00
2019-04-29T02:22:33.191Z,0.00
2019-04-29T02:23:33.180Z,0.00
2019-04-29T02:24:33.172Z,0.00
2019-04-29T02:25:33.256Z,0.00
2019-04-29T02:26:33.140Z,0.00
2019-04-29T02:27:33.136Z,0.00
2019-04-29T02:28:33.135Z,0.00
2019-04-29T02:29:33.112Z,0.00
2019-04-29T02:30:33.154Z,0.00
2019-04-29T02:31:33.119Z,0.00
2019-04-29T02:32:33.104Z,0.00
2019-04-29T02:33:33.065Z,0.00
2019-04-29T02:34:33.056Z,0.00
2019-04-29T02:35:33.040Z,0.00
2019-04-29T02:36:33.057Z,0.00
2019-04-29T02:37:33.023Z,0.00
2019-04-29T02:38:33.009Z,0.00
2019-04-29T02:39:33.005Z,0.00
2019-04-29T02:40:33.011Z,0.00
2019-04-29T02:41:32.972Z,0.00
2019-04-29T02:42:32.984Z,0.00
2019-04-29T02:43:32.980Z,0.00
2019-04-29T02:44:32.940Z,0.00
2019-04-29T02:45:32.936Z,0.00
2019-04-29T02:46:32.925Z,0.00
2019-04-29T02:47:32.922Z,0.00
2019-04-29T02:48:34.575Z,0.00
2019-04-29T02:49:32.888Z,0.00
2019-04-29T02:50:32.884Z,0.00
2019-04-29T02:51:32.869Z,0.00
2019-04-29T02:52:32.858Z,0.00
2019-04-29T02:53:32.850Z,0.00
2019-04-29T02:54:32.868Z,0.00
2019-04-29T02:55:32.863Z,0.00
2019-04-29T02:56:32.809Z,0.00
2019-04-29T02:57:32.803Z,0.00
2019-04-29T02:58:32.885Z,0.00
2019-04-29T02:59:32.796Z,0.00
2019-04-29T03:00:32.760Z,0.00
2019-04-29T03:01:32.772Z,0.00
2019-04-29T03:02:32.836Z,0.00
2019-04-29T03:03:32.745Z,0.00
2019-04-29T03:04:32.733Z,0.00
2019-04-29T03:05:32.715Z,0.00
2019-04-29T03:06:32.713Z,0.00
2019-04-29T03:07:32.727Z,0.00
2019-04-29T03:08:32.672Z,0.00
2019-04-29T03:09:32.671Z,0.00
2019-04-29T03:10:32.657Z,0.00
2019-04-29T03:11:32.660Z,0.00
2019-04-29T03:12:32.632Z,0.00
2019-04-29T03:13:32.637Z,0.00
2019-04-29T03:14:32.615Z,0.00
2019-04-29T03:15:32.603Z,0.00
2019-04-29T03:16:32.600Z,0.00
2019-04-29T03:17:32.585Z,0.00
2019-04-29T03:18:32.581Z,0.00
2019-04-29T03:19:32.553Z,0.00
2019-04-29T03:20:32.557Z,0.00
2019-04-29T03:21:32.529Z,0.00
2019-04-29T03:22:32.528Z,0.00
2019-04-29T03:23:32.508Z,0.00
2019-04-29T03:24:32.530Z,0.00
2019-04-29T03:25:32.485Z,0.00
2019-04-29T03:26:32.601Z,0.00
2019-04-29T03:27:32.463Z,0.00
2019-04-29T03:28:32.463Z,0.00
2019-04-29T03:29:32.486Z,0.00
2019-04-29T03:30:32.435Z,0.00
2019-04-29T03:31:38.669Z,0.00
2019-04-29T03:32:33.445Z,0.00
2019-04-29T03:33:32.405Z,0.00
2019-04-29T03:34:32.400Z,0.00
2019-04-29T03:35:32.388Z,0.00
2019-04-29T03:36:32.368Z,0.00
2019-04-29T03:37:32.383Z,0.00
2019-04-29T03:38:32.335Z,0.00
2019-04-29T03:39:32.342Z,0.00
2019-04-29T03:40:32.321Z,0.00
2019-04-29T03:41:32.320Z,0.00
2019-04-29T03:42:32.292Z,0.00
2019-04-29T03:43:32.331Z,0.00
2019-04-29T03:44:32.268Z,0.00
2019-04-29T03:45:32.260Z,0.00
2019-04-29T03:46:32.251Z,0.00
2019-04-29T03:47:32.246Z,0.00
2019-04-29T03:48:32.251Z,0.00
2019-04-29T03:49:32.237Z,0.00
2019-04-29T03:50:32.204Z,0.00
2019-04-29T03:51:32.200Z,0.00
2019-04-29T03:52:32.196Z,0.00
2019-04-29T03:53:32.168Z,0.00
2019-04-29T03:54:32.160Z,0.00
2019-04-29T03:55:39.756Z,0.00
2019-04-29T03:56:33.136Z,0.00
2019-04-29T03:57:32.123Z,0.00
2019-04-29T03:58:32.115Z,0.00
2019-04-29T03:59:32.100Z,0.00
2019-04-29T04:00:32.109Z,0.00
2019-04-29T04:01:32.082Z,0.00
2019-04-29T04:02:32.077Z,0.00
2019-04-29T04:03:32.061Z,0.00
2019-04-29T04:04:32.120Z,0.00
2019-04-29T04:05:32.047Z,0.00
2019-04-29T04:06:32.055Z,0.00
2019-04-29T04:07:32.022Z,5.62
2019-04-29T04:08:32.019Z,5.62
2019-04-29T04:09:31.993Z,5.62
2019-04-29T04:10:31.986Z,5.62
2019-04-29T04:11:31.976Z,5.62
2019-04-29T04:12:32.051Z,5.62
2019-04-29T04:13:31.953Z,5.62
2019-04-29T04:14:31.935Z,5.62
2019-04-29T04:15:31.932Z,5.62
2019-04-29T04:16:31.920Z,5.62
2019-04-29T04:17:31.911Z,5.62
2019-04-29T04:18:31.923Z,11.25
2019-04-29T04:19:31.888Z,11.25
2019-04-29T04:20:31.872Z,11.25
2019-04-29T04:21:31.859Z,11.25
2019-04-29T04:22:31.844Z,11.25
2019-04-29T04:23:31.832Z,11.25
2019-04-29T04:24:31.837Z,11.25
2019-04-29T04:25:31.816Z,11.25
2019-04-29T04:26:31.824Z,11.25
2019-04-29T04:27:31.800Z,11.25
2019-04-29T04:28:31.781Z,16.88
2019-04-29T04:29:31.788Z,16.88
2019-04-29T04:30:31.756Z,16.88
2019-04-29T04:31:31.748Z,16.88
2019-04-29T04:32:31.754Z,16.88
2019-04-29T04:33:31.727Z,16.88
2019-04-29T04:34:31.711Z,16.88
2019-04-29T04:35:31.720Z,16.88
2019-04-29T04:36:31.712Z,16.88
2019-04-29T04:37:31.676Z,16.88
2019-04-29T04:38:31.691Z,16.88
2019-04-29T04:39:31.682Z,16.88
2019-04-29T04:40:31.663Z,16.88
2019-04-29T04:41:31.652Z,22.50
2019-04-29T04:42:31.621Z,22.50
2019-04-29T04:43:31.609Z,22.50
2019-04-29T04:44:31.669Z,22.50
2019-04-29T04:45:31.596Z,22.50
2019-04-29T04:46:31.599Z,22.50
2019-04-29T04:47:31.579Z,22.50
2019-04-29T04:48:31.559Z,28.12
2019-04-29T04:49:31.575Z,28.12
2019-04-29T04:50:31.600Z,28.12
2019-04-29T04:51:31.523Z,28.12
2019-04-29T04:52:31.508Z,28.12
2019-04-29T04:53:31.512Z,33.75
2019-04-29T04:54:31.707Z,33.75
2019-04-29T04:55:31.509Z,33.75
2019-04-29T04:56:31.463Z,33.75
2019-04-29T04:57:31.460Z,39.38
2019-04-29T04:58:31.527Z,39.38
2019-04-29T04:59:31.463Z,39.38
2019-04-29T05:00:31.419Z,39.38
2019-04-29T05:01:31.411Z,39.38
2019-04-29T05:02:31.410Z,45.00
2019-04-29T05:03:31.392Z,45.00
2019-04-29T05:04:31.386Z,45.00
2019-04-29T05:05:31.375Z,45.00
2019-04-29T05:06:31.367Z,45.00
2019-04-29T05:07:31.343Z,45.00
2019-04-29T05:08:31.371Z,45.00
2019-04-29T05:09:31.332Z,45.00
2019-04-29T05:10:31.307Z,45.00
2019-04-29T05:11:31.408Z,50.62
2019-04-29T05:12:31.314Z,50.62
2019-04-29T05:13:31.278Z,50.62
2019-04-29T05:14:31.263Z,50.62
2019-04-29T05:15:31.247Z,56.25
2019-04-29T05:16:31.256Z,56.25
2019-04-29T05:17:31.250Z,56.25
2019-04-29T05:18:31.255Z,56.25
2019-04-29T05:19:31.203Z,56.25
2019-04-29T05:20:31.195Z,56.25
2019-04-29T05:21:31.191Z,56.25
2019-04-29T05:22:31.179Z,56.25
2019-04-29T05:23:31.183Z,61.88
2019-04-29T05:24:31.152Z,61.88
2019-04-29T05:25:31.215Z,61.88
2019-04-29T05:26:31.195Z,61.88
2019-04-29T05:27:31.123Z,61.88
2019-04-29T05:28:31.107Z,61.88
2019-04-29T05:29:31.119Z,67.50
2019-04-29T05:30:31.119Z,67.50
2019-04-29T05:31:31.095Z,67.50
2019-04-29T05:32:31.075Z,67.50
2019-04-29T05:33:31.051Z,67.50
2019-04-29T05:34:31.051Z,67.50
2019-04-29T05:35:31.051Z,67.50
2019-04-29T05:36:34.107Z,67.50
2019-04-29T05:37:32.034Z,73.12
2019-04-29T05:38:30.993Z,73.12
2019-04-29T05:39:31.004Z,73.12
2019-04-29T05:40:30.979Z,78.75
2019-04-29T05:41:34.842Z,78.75
2019-04-29T05:42:31.959Z,78.75
2019-04-29T05:43:32.006Z,84.38
2019-04-29T05:44:30.931Z,84.38
2019-04-29T05:45:30.915Z,84.38
2019-04-29T05:46:30.907Z,84.38
2019-04-29T05:47:30.895Z,84.38
2019-04-29T05:48:31.985Z,84.38
2019-04-29T05:49:30.876Z,84.38
2019-04-29T05:50:30.862Z,84.38
2019-04-29T05:51:30.847Z,84.38
2019-04-29T05:52:34.787Z,90.00
2019-04-29T05:53:31.838Z,90.00
2019-04-29T05:54:31.657Z,95.62
2019-04-29T05:55:30.798Z,95.62
2019-04-29T05:56:30.795Z,95.62
2019-04-29T05:57:30.794Z,101.25
2019-04-29T05:58:33.013Z,101.25
2019-04-29T05:59:31.807Z,106.88
2019-04-29T06:00:30.746Z,106.88
2019-04-29T06:01:30.750Z,112.50
2019-04-29T06:02:33.716Z,112.50
2019-04-29T06:03:33.583Z,112.50
2019-04-29T06:04:31.702Z,118.12
2019-04-29T06:05:30.702Z,118.12
2019-04-29T06:06:30.718Z,123.75
2019-04-29T06:07:30.691Z,123.75
2019-04-29T06:08:34.471Z,129.38
2019-04-29T06:09:31.644Z,129.38
2019-04-29T06:10:30.630Z,135.00
2019-04-29T06:11:30.654Z,135.00
2019-04-29T06:12:30.622Z,135.00
2019-04-29T06:13:30.602Z,135.00
2019-04-29T06:14:30.587Z,135.00
2019-04-29T06:15:30.575Z,129.38
2019-04-29T06:16:30.570Z,129.38
2019-04-29T06:17:30.574Z,129.38
2019-04-29T06:18:30.543Z,123.75
2019-04-29T06:19:30.538Z,123.75
2019-04-29T06:20:30.526Z,123.75
2019-04-29T06:21:30.538Z,118.12
2019-04-29T06:22:30.502Z,118.12
2019-04-29T06:23:30.498Z,118.12
2019-04-29T06:24:30.502Z,112.50
2019-04-29T06:25:30.466Z,112.50
2019-04-29T06:26:30.481Z,112.50
2019-04-29T06:27:33.265Z,112.50
2019-04-29T06:28:30.435Z,106.88
2019-04-29T06:29:30.424Z,106.88
2019-04-29T06:30:30.498Z,106.88
2019-04-29T06:31:30.403Z,106.88
2019-04-29T06:32:30.402Z,112.50
2019-04-29T06:33:31.023Z,112.50
2019-04-29T06:34:30.375Z,112.50
2019-04-29T06:35:30.356Z,112.50
2019-04-29T06:36:30.363Z,112.50
2019-04-29T06:37:30.334Z,112.50
2019-04-29T06:38:30.338Z,112.50
2019-04-29T06:39:30.306Z,112.50
2019-04-29T06:40:34.954Z,112.50
2019-04-29T06:41:30.307Z,112.50
2019-04-29T06:42:33.316Z,112.50
2019-04-29T06:43:30.727Z,112.50
2019-04-29T06:44:30.250Z,112.50
2019-04-29T06:45:30.242Z,112.50
2019-04-29T06:46:30.235Z,112.50
2019-04-29T06:47:30.214Z,112.50
2019-04-29T06:48:30.226Z,112.50
2019-04-29T06:49:30.215Z,112.50
2019-04-29T06:50:30.186Z,112.50
2019-04-29T06:51:30.172Z,112.50
2019-04-29T06:52:30.178Z,112.50
2019-04-29T06:53:30.154Z,112.50
2019-04-29T06:54:30.174Z,112.50
2019-04-29T06:55:30.123Z,118.12
2019-04-29T06:56:30.124Z,118.12
2019-04-29T06:57:30.103Z,118.12
2019-04-29T06:58:32.592Z,118.12
2019-04-29T06:59:31.082Z,118.12
2019-04-29T07:00:30.070Z,129.38
2019-04-29T07:01:33.180Z,123.75
2019-04-29T07:02:31.046Z,123.75
2019-04-29T07:03:30.038Z,123.75
2019-04-29T07:04:30.642Z,129.38
2019-04-29T07:05:31.030Z,129.38
2019-04-29T07:06:30.004Z,135.00
2019-04-29T07:07:29.998Z,135.00
2019-04-29T07:08:29.986Z,140.62
2019-04-29T07:09:29.983Z,140.62
2019-04-29T07:10:29.986Z,140.62
2019-04-29T07:11:31.913Z,146.25
2019-04-29T07:12:30.934Z,146.25
2019-04-29T07:13:29.926Z,146.25
2019-04-29T07:14:33.353Z,146.25
2019-04-29T07:15:30.918Z,146.25
2019-04-29T07:16:32.095Z,146.25
2019-04-29T07:17:29.882Z,140.62
2019-04-29T07:18:29.868Z,140.62
2019-04-29T07:19:29.854Z,140.62
2019-04-29T07:20:32.566Z,140.62
2019-04-29T07:21:30.850Z,140.62
2019-04-29T07:22:31.211Z,140.62
2019-04-29T07:23:29.810Z,146.25
2019-04-29T07:24:29.819Z,146.25
2019-04-29T07:25:30.333Z,140.62
2019-04-29T07:26:29.776Z,140.62
2019-04-29T07:27:29.778Z,146.25
2019-04-29T07:28:29.978Z,135.00
2019-04-29T07:29:32.158Z,129.38
2019-04-29T07:30:29.755Z,129.38
2019-04-29T07:31:33.407Z,129.38
2019-04-29T07:32:32.406Z,129.38
2019-04-29T07:33:29.702Z,129.38
2019-04-29T07:34:33.785Z,129.38
2019-04-29T07:35:30.670Z,123.75
2019-04-29T07:36:29.666Z,123.75
2019-04-29T07:37:33.697Z,123.75
2019-04-29T07:38:40.721Z,123.75
2019-04-29T07:39:31.824Z,123.75
2019-04-29T07:40:29.629Z,123.75
2019-04-29T07:41:29.611Z,123.75
2019-04-29T07:42:32.325Z,129.38
2019-04-29T07:43:29.587Z,129.38
2019-04-29T07:44:43.148Z,129.38
2019-04-29T07:45:43.288Z,129.38
2019-04-29T07:46:30.551Z,129.38
2019-04-29T07:47:31.089Z,135.00
2019-04-29T07:48:29.530Z,135.00
2019-04-29T07:49:29.515Z,135.00
2019-04-29T07:50:29.574Z,135.00
2019-04-29T07:51:29.514Z,135.00
2019-04-29T07:52:29.490Z,135.00
2019-04-29T07:53:35.211Z,140.62
2019-04-29T07:54:30.462Z,140.62
2019-04-29T07:55:30.787Z,140.62
2019-04-29T07:56:29.442Z,140.62
2019-04-29T07:57:29.431Z,140.62
2019-04-29T07:58:29.466Z,140.62
2019-04-29T07:59:29.406Z,146.25
2019-04-29T08:00:29.398Z,146.25
2019-04-29T08:01:29.394Z,146.25
2019-04-29T08:02:29.374Z,151.88
2019-04-29T08:03:29.359Z,151.88
2019-04-29T08:04:29.347Z,157.50
2019-04-29T08:05:29.386Z,157.50
2019-04-29T08:06:29.322Z,157.50
2019-04-29T08:07:29.327Z,157.50
2019-04-29T08:08:29.302Z,157.50
2019-04-29T08:09:29.290Z,157.50
2019-04-29T08:10:29.928Z,157.50
2019-04-29T08:11:29.271Z,157.50
2019-04-29T08:12:29.265Z,157.50
2019-04-29T08:13:29.274Z,151.88
2019-04-29T08:14:29.262Z,151.88
2019-04-29T08:15:31.910Z,157.50
2019-04-29T08:16:29.211Z,157.50
2019-04-29T08:17:29.198Z,157.50
2019-04-29T08:18:29.254Z,163.12
2019-04-29T08:19:31.353Z,163.12
2019-04-29T08:20:29.166Z,168.75
2019-04-29T08:21:29.222Z,163.12
2019-04-29T08:22:29.359Z,163.12
2019-04-29T08:23:32.590Z,163.12
2019-04-29T08:24:30.122Z,168.75
2019-04-29T08:25:29.106Z,157.50
2019-04-29T08:26:29.126Z,157.50
2019-04-29T08:27:39.813Z,163.12
2019-04-29T08:28:30.079Z,163.12
2019-04-29T08:29:30.818Z,163.12
2019-04-29T08:30:30.057Z,163.12
2019-04-29T08:31:29.090Z,163.12
2019-04-29T08:32:31.570Z,163.12
2019-04-29T08:33:30.019Z,163.12
2019-04-29T08:34:29.142Z,163.12
2019-04-29T08:35:32.686Z,163.12
2019-04-29T08:36:29.986Z,140.62
2019-04-29T08:37:28.990Z,140.62
2019-04-29T08:38:28.982Z,163.12
2019-04-29T08:39:29.664Z,174.38
2019-04-29T08:40:28.950Z,174.38
2019-04-29T08:41:29.989Z,168.75
2019-04-29T08:42:28.922Z,168.75
2019-04-29T08:43:28.922Z,163.12
2019-04-29T08:44:28.898Z,163.12
2019-04-29T08:45:28.882Z,157.50
2019-04-29T08:46:28.878Z,157.50
2019-04-29T08:47:31.652Z,157.50
2019-04-29T08:48:28.871Z,163.12
2019-04-29T08:49:28.850Z,163.12
2019-04-29T08:50:28.826Z,163.12
2019-04-29T08:51:28.817Z,151.88
2019-04-29T08:52:28.818Z,168.75
2019-04-29T08:53:28.798Z,174.38
2019-04-29T08:54:28.790Z,191.25
2019-04-29T08:55:31.405Z,208.12
2019-04-29T08:56:29.790Z,230.62
2019-04-29T08:57:31.724Z,247.50
2019-04-29T08:58:29.738Z,247.50
2019-04-29T08:59:28.734Z,236.25
2019-04-29T09:00:28.762Z,219.38
2019-04-29T09:01:29.175Z,225.00
2019-04-29T09:02:35.117Z,219.38
2019-04-29T09:03:40.059Z,196.88
2019-04-29T09:04:33.338Z,196.88
2019-04-29T09:05:28.670Z,208.12
2019-04-29T09:06:32.677Z,219.38
2019-04-29T09:07:29.638Z,241.88
2019-04-29T09:08:32.509Z,236.25
2019-04-29T09:09:29.621Z,247.50
2019-04-29T09:10:28.606Z,264.38
2019-04-29T09:11:28.590Z,247.50
2019-04-29T09:12:29.332Z,247.50
2019-04-29T09:13:28.571Z,241.88
2019-04-29T09:14:28.558Z,230.62
2019-04-29T09:15:28.570Z,230.62
2019-04-29T09:16:28.534Z,230.62
2019-04-29T09:17:28.522Z,236.25
2019-04-29T09:18:28.514Z,241.88
2019-04-29T09:19:28.498Z,253.12
2019-04-29T09:20:28.491Z,247.50
2019-04-29T09:21:28.507Z,247.50
2019-04-29T09:22:28.462Z,241.88
2019-04-29T09:23:28.538Z,230.62
2019-04-29T09:24:28.446Z,225.00
2019-04-29T09:25:28.435Z,230.62
2019-04-29T09:26:28.422Z,241.88
2019-04-29T09:27:28.506Z,247.50
2019-04-29T09:28:29.904Z,253.12
2019-04-29T09:29:28.386Z,264.38
2019-04-29T09:30:28.379Z,275.62
2019-04-29T09:31:28.370Z,270.00
2019-04-29T09:32:28.406Z,275.62
2019-04-29T09:33:28.354Z,275.62
2019-04-29T09:34:28.330Z,270.00
2019-04-29T09:35:28.932Z,247.50
2019-04-29T09:36:28.938Z,247.50
2019-04-29T09:37:28.327Z,253.12
2019-04-29T09:38:28.299Z,253.12
2019-04-29T09:39:41.937Z,253.12
2019-04-29T09:40:29.262Z,241.88
2019-04-29T09:41:30.502Z,236.25
2019-04-29T09:42:31.016Z,247.50
2019-04-29T09:43:28.227Z,253.12
2019-04-29T09:44:28.238Z,253.12
2019-04-29T09:45:28.218Z,253.12
2019-04-29T09:46:29.946Z,253.12
2019-04-29T09:47:29.210Z,253.12
2019-04-29T09:48:28.170Z,253.12
2019-04-29T09:49:28.178Z,247.50
2019-04-29T09:50:28.530Z,241.88
2019-04-29T09:51:29.783Z,241.88
2019-04-29T09:52:28.126Z,247.50
2019-04-29T09:53:28.130Z,247.50
2019-04-29T09:54:28.107Z,247.50
2019-04-29T09:55:28.093Z,253.12
2019-04-29T09:56:28.082Z,247.50
2019-04-29T09:57:28.156Z,253.12
2019-04-29T09:58:28.091Z,247.50
2019-04-29T09:59:28.050Z,247.50
2019-04-29T10:00:28.034Z,253.12
2019-04-29T10:01:28.026Z,247.50
2019-04-29T10:02:31.374Z,241.88
2019-04-29T10:03:28.006Z,241.88
2019-04-29T10:04:28.003Z,247.50
2019-04-29T10:05:27.978Z,253.12
2019-04-29T10:06:27.969Z,253.12
2019-04-29T10:07:27.959Z,253.12
2019-04-29T10:08:27.950Z,253.12
2019-04-29T10:09:27.946Z,253.12
2019-04-29T10:10:27.966Z,258.75
2019-04-29T10:11:27.914Z,264.38
2019-04-29T10:12:27.903Z,270.00
2019-04-29T10:13:27.890Z,270.00
2019-04-29T10:14:27.941Z,275.62
2019-04-29T10:15:27.862Z,281.25
2019-04-29T10:16:31.746Z,286.88
2019-04-29T10:17:28.842Z,292.50
2019-04-29T10:18:29.777Z,286.88
2019-04-29T10:19:27.866Z,286.88
2019-04-29T10:20:27.834Z,281.25
2019-04-29T10:21:27.798Z,281.25
2019-04-29T10:22:27.786Z,275.62
2019-04-29T10:23:27.774Z,275.62
2019-04-29T10:24:27.766Z,275.62
2019-04-29T10:25:27.759Z,281.25
2019-04-29T10:26:27.750Z,281.25
2019-04-29T10:27:27.738Z,281.25
2019-04-29T10:28:27.722Z,286.88
2019-04-29T10:29:27.711Z,286.88
2019-04-29T10:30:31.110Z,292.50
2019-04-29T10:31:27.714Z,292.50
2019-04-29T10:32:27.673Z,292.50
2019-04-29T10:33:27.718Z,281.25
2019-04-29T10:34:31.524Z,275.62
2019-04-29T10:35:28.646Z,281.25
2019-04-29T10:36:27.642Z,270.00
2019-04-29T10:37:31.498Z,270.00
2019-04-29T10:38:28.606Z,270.00
2019-04-29T10:39:27.610Z,281.25
2019-04-29T10:40:27.582Z,286.88
2019-04-29T10:41:27.573Z,286.88
2019-04-29T10:42:27.575Z,292.50
2019-04-29T10:43:27.550Z,286.88
2019-04-29T10:44:27.554Z,286.88
2019-04-29T10:45:27.522Z,281.25
2019-04-29T10:46:27.531Z,275.62
2019-04-29T10:47:27.518Z,281.25
2019-04-29T10:48:27.518Z,281.25
2019-04-29T10:49:27.485Z,286.88
2019-04-29T10:50:27.469Z,292.50
2019-04-29T10:51:28.520Z,292.50
2019-04-29T10:52:27.469Z,286.88
2019-04-29T10:53:28.961Z,292.50
2019-04-29T10:54:27.431Z,286.88
2019-04-29T10:55:30.009Z,286.88
2019-04-29T10:56:27.413Z,286.88
2019-04-29T10:57:29.283Z,292.50
2019-04-29T10:58:31.156Z,286.88
2019-04-29T10:59:35.673Z,286.88
2019-04-29T11:00:28.358Z,292.50
2019-04-29T11:01:29.220Z,292.50
2019-04-29T11:02:27.353Z,292.50
2019-04-29T11:03:27.317Z,298.12
2019-04-29T11:04:27.327Z,298.12
2019-04-29T11:05:27.297Z,309.38
2019-04-29T11:06:31.499Z,309.38
2019-04-29T11:07:28.310Z,309.38
2019-04-29T11:08:27.266Z,298.12
2019-04-29T11:09:27.273Z,298.12
2019-04-29T11:10:27.269Z,286.88
2019-04-29T11:11:27.397Z,286.88
2019-04-29T11:12:27.222Z,292.50
2019-04-29T11:13:27.210Z,292.50
2019-04-29T11:14:27.198Z,309.38
2019-04-29T11:15:30.566Z,309.38
2019-04-29T11:16:45.334Z,309.38
2019-04-29T11:17:28.244Z,309.38
2019-04-29T11:18:27.158Z,303.75
2019-04-29T11:19:27.149Z,298.12
2019-04-29T11:20:27.162Z,303.75
2019-04-29T11:21:29.388Z,292.50
2019-04-29T11:22:27.122Z,292.50
2019-04-29T11:23:27.107Z,303.75
2019-04-29T11:24:27.086Z,298.12
2019-04-29T11:25:27.070Z,309.38
2019-04-29T11:26:27.102Z,298.12
2019-04-29T11:27:27.057Z,292.50
2019-04-29T11:28:27.054Z,286.88
2019-04-29T11:29:28.994Z,292.50
2019-04-29T11:30:27.018Z,286.88
2019-04-29T11:31:27.018Z,320.62
2019-04-29T11:32:29.298Z,331.88
2019-04-29T11:33:26.977Z,303.75
2019-04-29T11:34:26.989Z,309.38
2019-04-29T11:35:28.497Z,343.12
2019-04-29T11:36:26.955Z,326.25
2019-04-29T11:37:26.941Z,326.25
2019-04-29T11:38:28.517Z,303.75
2019-04-29T11:39:27.933Z,348.75
2019-04-29T11:40:42.735Z,343.12
2019-04-29T11:41:27.905Z,348.75
2019-04-29T11:42:26.889Z,337.50
2019-04-29T11:43:26.865Z,343.12
2019-04-29T11:44:27.884Z,343.12
2019-04-29T11:45:26.854Z,320.62
2019-04-29T11:46:26.838Z,315.00
2019-04-29T11:47:26.843Z,320.62
2019-04-29T11:48:26.809Z,343.12
2019-04-29T11:49:26.805Z,348.75
2019-04-29T11:50:27.136Z,365.62
2019-04-29T11:51:26.794Z,371.25
2019-04-29T11:52:28.051Z,360.00
2019-04-29T11:53:26.773Z,354.38
2019-04-29T11:54:26.745Z,337.50
2019-04-29T11:55:26.733Z,331.88
2019-04-29T11:56:26.721Z,315.00
2019-04-29T11:57:40.125Z,320.62
2019-04-29T11:58:27.721Z,320.62
2019-04-29T11:59:26.797Z,320.62
2019-04-29T12:00:26.673Z,320.62
2019-04-29T12:01:37.847Z,315.00
2019-04-29T12:02:44.831Z,315.00
2019-04-29T12:03:27.662Z,309.38
2019-04-29T12:04:28.674Z,309.38
2019-04-29T12:05:27.632Z,315.00
2019-04-29T12:06:26.610Z,331.88
2019-04-29T12:07:32.054Z,343.12
2019-04-29T12:08:27.606Z,354.38
2019-04-29T12:09:30.506Z,354.38
2019-04-29T12:10:27.565Z,337.50
2019-04-29T12:11:28.652Z,320.62
2019-04-29T12:12:27.545Z,315.00
2019-04-29T12:13:28.377Z,315.00
2019-04-29T12:14:26.537Z,315.00
2019-04-29T12:15:26.541Z,309.38
2019-04-29T12:16:26.514Z,315.00
2019-04-29T12:17:26.485Z,315.00
2019-04-29T12:18:26.477Z,315.00
2019-04-29T12:19:26.477Z,320.62
2019-04-29T12:20:26.457Z,326.25
2019-04-29T12:21:26.471Z,326.25
2019-04-29T12:22:30.685Z,315.00
2019-04-29T12:23:26.458Z,309.38
2019-04-29T12:24:26.417Z,315.00
2019-04-29T12:25:27.379Z,320.62
2019-04-29T12:26:26.381Z,326.25
2019-04-29T12:27:29.068Z,348.75
2019-04-29T12:28:26.996Z,388.12
2019-04-29T12:29:26.354Z,365.62
2019-04-29T12:30:29.903Z,371.25
2019-04-29T12:31:27.347Z,343.12
2019-04-29T12:32:26.647Z,399.38
2019-04-29T12:33:26.310Z,365.62
2019-04-29T12:34:26.890Z,371.25
2019-04-29T12:35:26.293Z,376.88
2019-04-29T12:36:26.313Z,376.88
2019-04-29T12:37:29.857Z,371.25
2019-04-29T12:38:39.312Z,360.00
2019-04-29T12:39:42.831Z,337.50
2019-04-29T12:40:27.231Z,326.25
2019-04-29T12:41:30.343Z,326.25
2019-04-29T12:42:27.213Z,309.38
2019-04-29T12:43:26.193Z,286.88
2019-04-29T12:44:34.999Z,275.62
2019-04-29T12:45:27.244Z,258.75
2019-04-29T12:46:26.174Z,253.12
2019-04-29T12:47:27.237Z,264.38