createdAt,value
2018-12-23T00:01:27.315Z,5.47
2018-12-23T00:03:58.515Z,5.60
2018-12-23T00:06:28.918Z,5.70
2018-12-23T00:08:59.801Z,5.97
2018-12-23T00:11:32.843Z,6.00
2018-12-23T00:14:02.711Z,8.93
2018-12-23T00:16:33.797Z,5.43
2018-12-23T00:19:03.955Z,4.73
2018-12-23T00:21:35.781Z,5.00
2018-12-23T00:24:07.910Z,5.23
2018-12-23T00:26:37.857Z,5.63
2018-12-23T00:29:07.410Z,4.83
2018-12-23T00:31:36.770Z,4.93
2018-12-23T00:34:06.007Z,5.17
2018-12-23T00:36:35.372Z,4.87
2018-12-23T00:39:05.942Z,4.83
2018-12-23T00:41:36.678Z,4.13
2018-12-23T00:44:04.593Z,4.87
2018-12-23T00:46:33.954Z,4.57
2018-12-23T00:49:03.236Z,4.47
2018-12-23T00:51:32.564Z,4.40
2018-12-23T00:54:01.876Z,4.43
2018-12-23T00:56:31.211Z,4.23
2018-12-23T00:59:00.500Z,3.30
2018-12-23T01:01:29.836Z,3.50
2018-12-23T01:03:59.092Z,3.33
2018-12-23T01:06:28.402Z,3.03
2018-12-23T01:08:57.710Z,3.50
2018-12-23T01:11:27.030Z,2.60
2018-12-23T01:13:56.306Z,2.43
2018-12-23T01:16:25.733Z,2.70
2018-12-23T01:18:54.997Z,2.20
2018-12-23T01:21:24.312Z,2.40
2018-12-23T01:23:53.556Z,2.37
2018-12-23T01:26:22.827Z,2.57
2018-12-23T01:28:52.092Z,2.70
2018-12-23T01:31:21.400Z,2.43
2018-12-23T01:33:50.726Z,2.90
2018-12-23T01:36:19.978Z,2.30
2018-12-23T01:38:49.393Z,2.47
2018-12-23T01:41:18.675Z,2.40
2018-12-23T01:43:48.031Z,2.50
2018-12-23T01:46:17.411Z,2.40
2018-12-23T01:48:46.658Z,2.50
2018-12-23T01:51:16.016Z,2.33
2018-12-23T01:53:45.328Z,2.80
2018-12-23T01:56:14.722Z,2.50
2018-12-23T01:58:44.050Z,3.20
2018-12-23T02:01:13.305Z,2.37
2018-12-23T02:03:42.603Z,2.40
2018-12-23T02:06:13.353Z,2.50
2018-12-23T02:08:41.238Z,2.80
2018-12-23T02:11:10.631Z,2.30
2018-12-23T02:13:40.104Z,2.57
2018-12-23T02:16:09.464Z,2.40
2018-12-23T02:18:38.765Z,2.40
2018-12-23T02:21:08.156Z,2.30
2018-12-23T02:23:37.456Z,2.50
2018-12-23T02:26:06.740Z,8.07
2018-12-23T02:28:36.130Z,2.93
2018-12-23T02:31:05.517Z,3.00
2018-12-23T02:33:34.755Z,2.40
2018-12-23T02:36:04.134Z,2.40
2018-12-23T02:38:33.435Z,2.10
2018-12-23T02:41:02.735Z,2.73
2018-12-23T02:43:32.062Z,2.40
2018-12-23T02:46:01.566Z,2.40
2018-12-23T02:48:30.878Z,2.33
2018-12-23T02:51:00.274Z,2.33
2018-12-23T02:53:29.676Z,2.47
2018-12-23T02:55:59.000Z,2.20
2018-12-23T02:58:28.325Z,3.17
2018-12-23T03:00:57.692Z,2.73
2018-12-23T03:03:26.982Z,2.67
2018-12-23T03:06:05.453Z,2.60
2018-12-23T03:08:25.578Z,3.07
2018-12-23T03:10:54.866Z,3.20
2018-12-23T03:13:24.167Z,3.73
2018-12-23T03:15:53.496Z,3.70
2018-12-23T03:18:22.800Z,3.67
2018-12-23T03:20:52.222Z,3.53
2018-12-23T03:23:21.589Z,3.63
2018-12-23T03:25:50.852Z,3.93
2018-12-23T03:28:20.275Z,4.10
2018-12-23T03:30:49.569Z,3.80
2018-12-23T03:33:18.859Z,4.40
2018-12-23T03:35:48.266Z,4.17
2018-12-23T03:38:17.509Z,4.73
2018-12-23T03:40:46.756Z,4.37
2018-12-23T03:43:16.135Z,4.77
2018-12-23T03:45:45.407Z,4.93
2018-12-23T03:48:14.719Z,4.60
2018-12-23T03:50:44.012Z,5.10
2018-12-23T03:53:13.341Z,4.80
2018-12-23T03:55:42.719Z,5.30
2018-12-23T03:58:12.073Z,5.57
2018-12-23T04:00:41.349Z,5.63
2018-12-23T04:03:10.836Z,5.00
2018-12-23T04:05:40.105Z,5.77
2018-12-23T04:08:09.384Z,5.23
2018-12-23T04:10:38.671Z,4.60
2018-12-23T04:13:07.923Z,4.97
2018-12-23T04:15:37.243Z,5.47
2018-12-23T04:18:06.660Z,6.27
2018-12-23T04:20:35.933Z,5.83
2018-12-23T04:23:05.235Z,5.27
2018-12-23T04:25:34.517Z,5.80
2018-12-23T04:28:03.816Z,5.70
2018-12-23T04:30:33.155Z,5.53
2018-12-23T04:33:02.450Z,5.07
2018-12-23T04:35:31.757Z,6.10
2018-12-23T04:38:01.146Z,5.77
2018-12-23T04:40:30.459Z,5.67
2018-12-23T04:42:59.708Z,6.27
2018-12-23T04:45:29.068Z,5.33
2018-12-23T04:47:58.352Z,5.67
2018-12-23T04:50:27.654Z,19.47
2018-12-23T04:52:56.930Z,5.63
2018-12-23T04:55:26.229Z,5.33
2018-12-23T04:57:55.537Z,6.07
2018-12-23T05:00:24.778Z,5.20
2018-12-23T05:02:54.024Z,4.80
2018-12-23T05:05:23.299Z,5.10
2018-12-23T05:07:52.542Z,4.23
2018-12-23T05:10:21.795Z,4.27
2018-12-23T05:12:51.141Z,4.23
2018-12-23T05:15:20.396Z,4.30
2018-12-23T05:17:49.740Z,4.23
2018-12-23T05:20:19.174Z,5.03
2018-12-23T05:22:48.414Z,4.33
2018-12-23T05:25:17.652Z,4.50
2018-12-23T05:27:46.965Z,4.50
2018-12-23T05:30:16.224Z,4.60
2018-12-23T05:32:45.499Z,4.07
2018-12-23T05:35:14.743Z,5.03
2018-12-23T05:37:44.058Z,4.20
2018-12-23T05:40:13.277Z,4.60
2018-12-23T05:42:42.532Z,4.93
2018-12-23T05:45:11.858Z,4.53
2018-12-23T05:47:41.140Z,5.23
2018-12-23T05:50:10.438Z,5.10
2018-12-23T05:52:39.777Z,5.30
2018-12-23T05:55:09.040Z,5.57
2018-12-23T05:57:38.311Z,5.00
2018-12-23T06:00:07.560Z,5.67
2018-12-23T06:02:36.801Z,6.10
2018-12-23T06:05:06.075Z,6.30
2018-12-23T06:07:35.327Z,5.80
2018-12-23T06:10:04.588Z,5.63
2018-12-23T06:12:33.860Z,6.00
2018-12-23T06:15:03.120Z,6.00
2018-12-23T06:17:32.353Z,6.20
2018-12-23T06:20:01.628Z,5.50
2018-12-23T06:22:30.958Z,5.13
2018-12-23T06:25:00.295Z,4.37
2018-12-23T06:27:29.569Z,4.80
2018-12-23T06:29:58.869Z,4.80
2018-12-23T06:32:28.100Z,4.13
2018-12-23T06:34:57.481Z,3.87
2018-12-23T06:37:26.741Z,3.80
2018-12-23T06:39:56.009Z,3.60
2018-12-23T06:42:25.251Z,3.87
2018-12-23T06:44:54.534Z,3.67
2018-12-23T06:47:23.746Z,3.50
2018-12-23T06:49:53.031Z,4.03
2018-12-23T06:52:22.295Z,4.00
2018-12-23T06:54:51.573Z,4.03
2018-12-23T06:57:20.860Z,4.77
2018-12-23T06:59:50.205Z,4.60
2018-12-23T07:02:19.463Z,5.50
2018-12-23T07:04:48.719Z,5.30
2018-12-23T07:07:18.745Z,5.83
2018-12-23T07:09:47.388Z,7.27
2018-12-23T07:12:16.683Z,6.63
2018-12-23T07:14:45.988Z,7.13
2018-12-23T07:17:15.283Z,6.63
2018-12-23T07:19:44.571Z,6.87
2018-12-23T07:22:13.861Z,7.13
2018-12-23T07:24:43.192Z,7.03
2018-12-23T07:27:15.435Z,7.57
2018-12-23T07:29:44.706Z,7.43
2018-12-23T07:32:13.988Z,7.57
2018-12-23T07:34:43.223Z,8.37
2018-12-23T07:37:15.473Z,8.37
2018-12-23T07:39:44.739Z,8.10
2018-12-23T07:42:14.029Z,8.57
2018-12-23T07:44:43.305Z,8.80
2018-12-23T07:47:12.559Z,8.60
2018-12-23T07:49:41.807Z,8.77
2018-12-23T07:52:11.071Z,8.13
2018-12-23T07:54:40.340Z,9.47
2018-12-23T07:57:09.605Z,8.87
2018-12-23T07:59:38.901Z,8.90
2018-12-23T08:02:08.243Z,9.53
2018-12-23T08:04:37.509Z,8.83
2018-12-23T08:07:06.788Z,9.97
2018-12-23T08:09:36.081Z,10.70
2018-12-23T08:12:05.390Z,9.70
2018-12-23T08:14:34.754Z,9.70
2018-12-23T08:17:04.070Z,9.40
2018-12-23T08:19:33.368Z,9.83
2018-12-23T08:22:02.628Z,9.83
2018-12-23T08:24:31.920Z,10.70
2018-12-23T08:27:01.180Z,10.23
2018-12-23T08:29:30.557Z,10.47
2018-12-23T08:31:59.935Z,10.80
2018-12-23T08:34:29.266Z,10.60
2018-12-23T08:36:58.743Z,9.77
2018-12-23T08:39:28.065Z,11.53
2018-12-23T08:41:57.385Z,10.57
2018-12-23T08:44:26.605Z,10.17
2018-12-23T08:46:55.917Z,9.80
2018-12-23T08:49:25.185Z,9.50
2018-12-23T08:51:54.441Z,10.50
2018-12-23T08:54:23.749Z,10.23
2018-12-23T08:56:53.131Z,12.10
2018-12-23T08:59:22.535Z,10.77
2018-12-23T09:01:51.768Z,11.23
2018-12-23T09:04:21.040Z,10.73
2018-12-23T09:06:50.379Z,10.80
2018-12-23T09:09:19.662Z,11.10
2018-12-23T09:11:49.010Z,11.03
2018-12-23T09:14:18.408Z,11.07
2018-12-23T09:16:47.775Z,10.23
2018-12-23T09:19:17.058Z,11.33
2018-12-23T09:21:46.606Z,11.17
2018-12-23T09:24:15.776Z,11.63
2018-12-23T09:26:45.044Z,11.70
2018-12-23T09:29:14.292Z,11.67
2018-12-23T09:31:43.630Z,11.27
2018-12-23T09:34:12.961Z,11.67
2018-12-23T09:36:42.286Z,10.57
2018-12-23T09:39:11.710Z,13.13
2018-12-23T09:41:40.968Z,12.90
2018-12-23T09:44:10.230Z,12.83
2018-12-23T09:46:39.513Z,12.23
2018-12-23T09:49:08.885Z,11.97
2018-12-23T09:51:38.157Z,12.90
2018-12-23T09:54:07.443Z,12.93
2018-12-23T09:56:36.739Z,13.40
2018-12-23T09:59:06.005Z,12.90
2018-12-23T10:01:35.334Z,13.60
2018-12-23T10:04:04.641Z,13.03
2018-12-23T10:06:33.897Z,13.00
2018-12-23T10:09:03.191Z,13.10
2018-12-23T10:11:32.508Z,12.63
2018-12-23T10:14:01.843Z,13.03
2018-12-23T10:16:31.085Z,12.77
2018-12-23T10:19:00.389Z,12.80
2018-12-23T10:21:29.664Z,12.03
2018-12-23T10:23:58.941Z,11.93
2018-12-23T10:26:28.225Z,11.87
2018-12-23T10:28:57.568Z,11.00
2018-12-23T10:31:26.847Z,12.03
2018-12-23T10:33:56.801Z,11.43
2018-12-23T10:36:26.241Z,12.03
2018-12-23T10:38:55.516Z,13.00
2018-12-23T10:41:24.811Z,12.17
2018-12-23T10:43:54.134Z,11.27
2018-12-23T10:46:23.491Z,11.40
2018-12-23T10:48:52.815Z,11.03
2018-12-23T10:51:22.103Z,10.50
2018-12-23T10:53:51.377Z,10.83
2018-12-23T10:56:20.761Z,10.67
2018-12-23T10:58:50.129Z,9.97
2018-12-23T11:01:19.476Z,9.50
2018-12-23T11:03:48.826Z,10.37
2018-12-23T11:06:18.153Z,10.33
2018-12-23T11:08:47.447Z,7.77
2018-12-23T11:11:16.852Z,10.17
2018-12-23T11:13:46.134Z,10.70
2018-12-23T11:16:15.485Z,9.77
2018-12-23T11:18:44.885Z,10.37
2018-12-23T11:21:14.223Z,10.60
2018-12-23T11:23:43.554Z,9.90
2018-12-23T11:26:12.855Z,10.90
2018-12-23T11:28:42.251Z,9.87
2018-12-23T11:31:11.655Z,9.60
2018-12-23T11:33:40.940Z,9.97
2018-12-23T11:36:10.284Z,9.33
2018-12-23T11:38:39.572Z,10.00
2018-12-23T11:41:08.868Z,10.20
2018-12-23T11:43:38.273Z,9.73
2018-12-23T11:46:07.567Z,10.30
2018-12-23T11:48:37.068Z,8.90
2018-12-23T11:51:06.839Z,8.37
2018-12-23T11:53:35.647Z,10.93
2018-12-23T11:56:04.957Z,9.50
2018-12-23T11:58:34.302Z,8.90
2018-12-23T12:01:03.665Z,8.30
2018-12-23T12:03:32.955Z,8.90
2018-12-23T12:06:02.281Z,8.30
2018-12-23T12:08:31.554Z,8.53
2018-12-23T12:11:01.008Z,9.27
2018-12-23T12:13:30.282Z,9.17
2018-12-23T12:15:59.610Z,9.00
2018-12-23T12:18:28.893Z,8.83
2018-12-23T12:20:58.301Z,9.43
2018-12-23T12:23:27.815Z,8.80
2018-12-23T12:25:57.226Z,9.97
2018-12-23T12:28:26.847Z,8.67
2018-12-23T12:30:56.299Z,8.63
2018-12-23T12:33:25.587Z,9.87
2018-12-23T12:35:54.877Z,10.37
2018-12-23T12:38:24.205Z,9.80
2018-12-23T12:40:53.793Z,9.03
2018-12-23T12:43:23.073Z,9.83
2018-12-23T12:46:00.348Z,9.83
2018-12-23T12:48:21.754Z,9.60
2018-12-23T12:50:51.127Z,9.37
2018-12-23T12:53:20.468Z,9.10
2018-12-23T12:55:49.817Z,9.90
2018-12-23T12:58:19.170Z,9.60
2018-12-23T13:00:48.459Z,8.63
2018-12-23T13:03:17.756Z,9.03
2018-12-23T13:05:47.132Z,8.80
2018-12-23T13:08:16.540Z,9.20
2018-12-23T13:10:45.876Z,9.33
2018-12-23T13:13:15.140Z,8.60
2018-12-23T13:15:44.690Z,10.00
2018-12-23T13:18:14.019Z,9.33
2018-12-23T13:20:43.328Z,11.30
2018-12-23T13:23:12.760Z,11.40
2018-12-23T13:25:42.200Z,11.50
2018-12-23T13:28:11.530Z,11.03
2018-12-23T13:30:41.006Z,11.47
2018-12-23T13:33:10.432Z,11.13
2018-12-23T13:35:39.770Z,9.47
2018-12-23T13:38:09.117Z,10.77
2018-12-23T13:40:56.327Z,12.33
2018-12-23T13:43:49.577Z,12.90
2018-12-23T13:46:47.999Z,12.73
2018-12-23T13:50:05.286Z,12.70
2018-12-23T13:53:28.326Z,12.80
2018-12-23T13:56:30.515Z,13.03
2018-12-23T13:59:38.181Z,12.30
2018-12-23T14:02:41.958Z,13.43
2018-12-23T14:05:47.903Z,12.83
2018-12-23T14:08:33.991Z,13.23
2018-12-23T14:11:58.514Z,13.53
2018-12-23T14:14:27.914Z,12.10
2018-12-23T14:16:57.267Z,13.37
2018-12-23T14:19:26.881Z,13.77
2018-12-23T14:21:56.183Z,14.27
2018-12-23T14:24:25.443Z,14.87
2018-12-23T14:26:54.819Z,13.87
2018-12-23T14:29:24.202Z,13.33
2018-12-23T14:31:53.554Z,13.37
2018-12-23T14:34:22.901Z,13.80
2018-12-23T14:36:52.237Z,13.30
2018-12-23T14:39:27.111Z,13.80
2018-12-23T14:41:50.942Z,12.77
2018-12-23T14:44:20.238Z,12.37
2018-12-23T14:46:49.505Z,10.80
2018-12-23T14:49:18.823Z,11.53
2018-12-23T14:51:48.127Z,10.97
2018-12-23T14:54:17.450Z,11.40
2018-12-23T14:56:46.739Z,11.90
2018-12-23T14:59:16.060Z,11.23
2018-12-23T15:01:45.421Z,11.50
2018-12-23T15:04:15.041Z,11.60
2018-12-23T15:06:44.418Z,11.97
2018-12-23T15:09:13.749Z,11.07
2018-12-23T15:11:43.022Z,11.97
2018-12-23T15:14:12.348Z,11.10
2018-12-23T15:16:41.622Z,12.13
2018-12-23T15:19:10.930Z,11.60
2018-12-23T15:21:40.284Z,12.20
2018-12-23T15:24:09.656Z,12.13
2018-12-23T15:26:39.176Z,11.17
2018-12-23T15:29:08.487Z,11.33
2018-12-23T15:31:37.867Z,12.43
2018-12-23T15:34:07.150Z,12.33
2018-12-23T15:36:36.464Z,10.90
2018-12-23T15:39:06.968Z,12.00
2018-12-23T15:41:36.262Z,11.80
2018-12-23T15:44:05.569Z,10.70
2018-12-23T15:46:34.878Z,11.63
2018-12-23T15:49:04.182Z,10.50
2018-12-23T15:51:33.634Z,10.07
2018-12-23T15:54:02.972Z,11.00
2018-12-23T15:56:32.309Z,10.67
2018-12-23T15:59:01.688Z,10.13
2018-12-23T16:01:31.027Z,11.77
2018-12-23T16:04:00.318Z,10.97
2018-12-23T16:06:29.661Z,11.60
2018-12-23T16:08:59.013Z,11.80
2018-12-23T16:11:28.522Z,13.63
2018-12-23T16:13:57.798Z,11.90
2018-12-23T16:16:27.323Z,12.97
2018-12-23T16:18:56.891Z,12.17
2018-12-23T16:21:26.234Z,12.07
2018-12-23T16:23:55.717Z,12.70
2018-12-23T16:26:25.145Z,13.00
2018-12-23T16:28:54.436Z,14.40
2018-12-23T16:31:23.760Z,14.50
2018-12-23T16:33:53.227Z,14.57
2018-12-23T16:36:22.799Z,13.43
2018-12-23T16:38:52.154Z,14.17
2018-12-23T16:41:21.571Z,13.83
2018-12-23T16:43:50.934Z,13.97
2018-12-23T16:46:20.451Z,14.23
2018-12-23T16:48:49.849Z,15.27
2018-12-23T16:51:19.216Z,15.17
2018-12-23T16:53:48.757Z,13.60
2018-12-23T16:56:18.112Z,12.97
2018-12-23T16:58:47.402Z,13.43
2018-12-23T17:01:16.795Z,12.73
2018-12-23T17:03:46.103Z,13.77
2018-12-23T17:06:15.415Z,13.57
2018-12-23T17:08:44.786Z,14.53
2018-12-23T17:11:14.212Z,15.07
2018-12-23T17:13:43.637Z,13.70
2018-12-23T17:16:13.006Z,11.60
2018-12-23T17:18:42.273Z,11.70
2018-12-23T17:21:11.619Z,10.17
2018-12-23T17:23:40.979Z,10.47
2018-12-23T17:26:10.293Z,10.27
2018-12-23T17:28:39.576Z,11.30
2018-12-23T17:31:08.880Z,9.67
2018-12-23T17:33:38.188Z,9.27
2018-12-23T17:36:07.504Z,10.13
2018-12-23T17:38:36.806Z,10.17
2018-12-23T17:41:06.098Z,10.90
2018-12-23T17:43:35.372Z,11.43
2018-12-23T17:46:04.724Z,12.77
2018-12-23T17:48:33.979Z,11.93
2018-12-23T17:51:03.325Z,12.67
2018-12-23T17:53:32.627Z,11.90
2018-12-23T17:56:01.918Z,13.17
2018-12-23T17:58:31.279Z,12.87
2018-12-23T18:01:00.713Z,12.00
2018-12-23T18:03:30.122Z,12.40
2018-12-23T18:05:59.382Z,11.57
2018-12-23T18:08:28.698Z,13.80
2018-12-23T18:10:57.972Z,13.47
2018-12-23T18:13:27.285Z,12.83
2018-12-23T18:15:56.586Z,13.20
2018-12-23T18:18:25.920Z,12.40
2018-12-23T18:20:55.222Z,11.77
2018-12-23T18:23:24.526Z,12.83
2018-12-23T18:25:53.826Z,12.03
2018-12-23T18:28:23.097Z,12.20
2018-12-23T18:30:52.402Z,11.97
2018-12-23T18:33:21.823Z,12.53
2018-12-23T18:35:51.062Z,11.63
2018-12-23T18:38:20.426Z,12.07
2018-12-23T18:40:49.747Z,11.43
2018-12-23T18:43:19.029Z,10.33
2018-12-23T18:45:48.358Z,10.77
2018-12-23T18:48:17.740Z,11.07
2018-12-23T18:50:46.996Z,11.67
2018-12-23T18:53:16.356Z,11.03
2018-12-23T18:55:45.645Z,11.60
2018-12-23T18:58:14.930Z,11.87
2018-12-23T19:00:46.385Z,11.27
2018-12-23T19:03:15.715Z,11.70
2018-12-23T19:05:44.998Z,12.03
2018-12-23T19:08:18.414Z,13.17
2018-12-23T19:11:11.911Z,12.90
2018-12-23T19:14:16.773Z,12.27
2018-12-23T19:17:09.441Z,11.53
2018-12-23T19:20:01.405Z,9.70
2018-12-23T19:23:01.903Z,9.80
2018-12-23T19:26:07.626Z,8.87
2018-12-23T19:28:58.060Z,8.00
2018-12-23T19:32:27.354Z,9.67
2018-12-23T19:35:33.329Z,9.03
2018-12-23T19:38:25.002Z,11.70
2018-12-23T19:41:39.729Z,11.50
2018-12-23T19:44:24.902Z,12.60
2018-12-23T19:47:58.135Z,12.40
2018-12-23T19:51:02.621Z,9.40
2018-12-23T19:54:25.008Z,9.70
2018-12-23T19:57:32.908Z,7.97
2018-12-23T20:00:24.720Z,9.27
2018-12-23T20:03:30.415Z,9.60
2018-12-23T20:06:36.825Z,9.83
2018-12-23T20:10:04.312Z,9.03
2018-12-23T20:13:06.863Z,7.50
2018-12-23T20:16:29.046Z,8.70
2018-12-23T20:19:42.304Z,8.27
2018-12-23T20:22:28.332Z,8.67
2018-12-23T20:25:22.777Z,8.90
2018-12-23T20:28:26.259Z,8.17
2018-12-23T20:31:25.414Z,8.83
2018-12-23T20:34:29.662Z,9.33
2018-12-23T20:37:30.521Z,8.00
2018-12-23T20:40:28.875Z,9.43
2018-12-23T20:43:30.294Z,9.37
2018-12-23T20:46:30.346Z,9.70
2018-12-23T20:49:21.596Z,10.70
2018-12-23T20:52:28.296Z,9.73
2018-12-23T20:55:41.974Z,9.77
2018-12-23T20:58:45.241Z,9.43
2018-12-23T21:01:40.507Z,8.47
2018-12-23T21:04:48.625Z,9.23
2018-12-23T21:08:03.692Z,8.20
2018-12-23T21:11:18.700Z,8.60
2018-12-23T21:14:38.220Z,9.03
2018-12-23T21:17:34.572Z,8.13
2018-12-23T21:20:43.514Z,6.83
2018-12-23T21:23:57.745Z,7.37
2018-12-23T21:27:03.805Z,8.07
2018-12-23T21:30:06.110Z,8.20
2018-12-23T21:33:20.285Z,9.83
2018-12-23T21:36:33.260Z,8.40
2018-12-23T21:39:47.149Z,7.87
2018-12-23T21:42:52.453Z,7.83
2018-12-23T21:45:50.237Z,8.50
2018-12-23T21:49:03.142Z,8.13
2018-12-23T21:52:08.848Z,7.70
2018-12-23T21:55:24.907Z,7.77
2018-12-23T21:58:26.522Z,7.77
2018-12-23T22:01:25.987Z,7.03
2018-12-23T22:04:36.630Z,6.03
2018-12-23T22:07:35.442Z,5.07
2018-12-23T22:10:38.133Z,5.30
2018-12-23T22:13:32.695Z,4.47
2018-12-23T22:16:01.942Z,5.43
2018-12-23T22:18:31.201Z,5.67
2018-12-23T22:21:00.549Z,5.47
2018-12-23T22:23:30.028Z,5.30
2018-12-23T22:26:01.702Z,5.73
2018-12-23T22:28:30.987Z,6.93
2018-12-23T22:31:00.266Z,7.20
2018-12-23T22:33:29.528Z,7.27
2018-12-23T22:35:58.770Z,7.70
2018-12-23T22:38:28.063Z,8.13
2018-12-23T22:41:13.257Z,8.30
2018-12-23T22:43:42.533Z,8.27
2018-12-23T22:46:11.843Z,8.87
2018-12-23T22:48:41.106Z,8.27
2018-12-23T22:51:10.506Z,8.33
2018-12-23T22:53:39.893Z,9.03
2018-12-23T22:56:11.079Z,8.93
2018-12-23T22:58:40.502Z,9.20
2018-12-23T23:01:09.860Z,8.63
2018-12-23T23:03:39.129Z,10.97
2018-12-23T23:06:08.427Z,9.13
2018-12-23T23:08:37.707Z,9.13
2018-12-23T23:11:06.961Z,10.20
2018-12-23T23:13:36.272Z,9.00
2018-12-23T23:16:05.503Z,8.43
2018-12-23T23:18:34.834Z,8.97
2018-12-23T23:21:04.107Z,7.07
2018-12-23T23:23:33.538Z,6.87
2018-12-23T23:26:02.830Z,7.50
2018-12-23T23:28:32.120Z,6.80
2018-12-23T23:31:01.550Z,6.67
2018-12-23T23:33:30.824Z,6.90
2018-12-23T23:36:00.113Z,6.30
2018-12-23T23:38:29.423Z,6.07
2018-12-23T23:40:58.755Z,6.27
2018-12-23T23:43:28.001Z,5.70
2018-12-23T23:45:57.355Z,5.33
2018-12-23T23:48:26.605Z,4.93
2018-12-23T23:50:55.930Z,5.20
2018-12-23T23:53:25.183Z,4.27
2018-12-23T23:55:54.469Z,5.43
2018-12-23T23:58:23.764Z,5.23
