createdAt,value
2018-08-20T00:00:30.845Z,49.74
2018-08-20T00:03:02.874Z,49.39
2018-08-20T00:05:35.468Z,49.73
2018-08-20T00:08:06.398Z,50.13
2018-08-20T00:10:36.053Z,49.01
2018-08-20T00:13:05.551Z,49.77
2018-08-20T00:15:35.341Z,49.82
2018-08-20T00:18:05.842Z,49.50
2018-08-20T00:20:35.589Z,50.62
2018-08-20T00:23:05.469Z,49.85
2018-08-20T00:25:36.713Z,51.13
2018-08-20T00:28:06.495Z,50.62
2018-08-20T00:30:36.381Z,50.82
2018-08-20T00:33:05.994Z,50.84
2018-08-20T00:35:35.984Z,50.40
2018-08-20T00:38:07.399Z,51.18
2018-08-20T00:40:36.933Z,50.81
2018-08-20T00:43:06.499Z,51.34
2018-08-20T00:45:36.492Z,51.28
2018-08-20T00:48:06.170Z,51.83
2018-08-20T00:50:37.809Z,52.21
2018-08-20T00:53:07.284Z,52.25
2018-08-20T00:55:36.780Z,52.60
2018-08-20T00:58:06.567Z,52.70
2018-08-20T01:00:35.712Z,52.54
2018-08-20T01:03:05.965Z,52.80
2018-08-20T01:05:36.743Z,53.21
2018-08-20T01:08:05.916Z,53.93
2018-08-20T01:10:35.662Z,54.06
2018-08-20T01:13:04.892Z,54.24
2018-08-20T01:15:37.217Z,53.79
2018-08-20T01:18:07.685Z,53.91
2018-08-20T01:20:37.158Z,53.98
2018-08-20T01:23:06.473Z,54.88
2018-08-20T01:25:36.661Z,54.86
2018-08-20T01:28:06.720Z,55.91
2018-08-20T01:30:36.625Z,56.29
2018-08-20T01:33:11.128Z,56.22
2018-08-20T01:35:40.366Z,55.95
2018-08-20T01:38:09.533Z,56.29
2018-08-20T01:40:38.863Z,56.75
2018-08-20T01:43:08.374Z,57.23
2018-08-20T01:45:38.123Z,56.35
2018-08-20T01:48:07.859Z,56.95
2018-08-20T01:50:37.550Z,56.24
2018-08-20T01:53:07.120Z,57.59
2018-08-20T01:55:37.490Z,56.27
2018-08-20T01:58:07.252Z,56.54
2018-08-20T02:00:39.078Z,56.39
2018-08-20T02:03:09.013Z,57.26
2018-08-20T02:05:38.419Z,56.84
2018-08-20T02:08:07.976Z,57.92
2018-08-20T02:10:37.531Z,58.46
2018-08-20T02:13:06.724Z,57.63
2018-08-20T02:15:36.660Z,58.65
2018-08-20T02:20:46.884Z,57.13
2018-08-20T02:23:16.519Z,58.00
2018-08-20T02:25:47.275Z,58.67
2018-08-20T02:28:17.333Z,58.18
2018-08-20T02:30:47.005Z,58.31
2018-08-20T02:33:16.695Z,58.66
2018-08-20T02:35:47.293Z,59.88
2018-08-20T02:40:56.238Z,59.56
2018-08-20T02:43:25.668Z,59.05
2018-08-20T02:45:56.458Z,58.88
2018-08-20T02:48:25.668Z,58.37
2018-08-20T02:50:56.652Z,57.37
2018-08-20T02:53:31.948Z,57.71
2018-08-20T02:56:01.648Z,57.66
2018-08-20T02:58:34.045Z,57.86
2018-08-20T03:01:04.305Z,58.29
2018-08-20T03:03:36.522Z,58.75
2018-08-20T03:06:10.858Z,59.64
2018-08-20T03:08:40.283Z,58.86
2018-08-20T03:11:10.895Z,59.42
2018-08-20T03:13:40.683Z,58.95
2018-08-20T03:16:10.716Z,57.82
2018-08-20T03:18:40.739Z,59.03
2018-08-20T03:21:11.289Z,58.95
2018-08-20T03:23:42.269Z,58.03
2018-08-20T03:26:15.486Z,58.47
2018-08-20T03:28:45.547Z,58.71
2018-08-20T03:31:16.383Z,58.33
2018-08-20T03:33:48.195Z,58.05
2018-08-20T03:36:20.500Z,58.75
2018-08-20T03:38:50.430Z,57.41
2018-08-20T03:41:19.847Z,58.78
2018-08-20T03:43:50.140Z,59.08
2018-08-20T03:46:19.947Z,58.90
2018-08-20T03:48:49.448Z,59.21
2018-08-20T03:51:19.441Z,59.67
2018-08-20T03:53:49.151Z,59.59
2018-08-20T03:56:18.858Z,59.75
2018-08-20T03:58:49.496Z,59.83
2018-08-20T04:01:20.640Z,61.39
2018-08-20T04:03:50.487Z,60.45
2018-08-20T04:06:24.934Z,60.43
2018-08-20T04:08:54.623Z,61.22
2018-08-20T04:11:24.706Z,61.71
2018-08-20T04:13:54.902Z,60.57
2018-08-20T04:16:25.532Z,61.12
2018-08-20T04:18:59.577Z,60.79
2018-08-20T04:21:29.422Z,60.70
2018-08-20T04:23:58.890Z,60.47
2018-08-20T04:26:28.723Z,60.11
2018-08-20T04:28:58.589Z,60.26
2018-08-20T04:31:37.090Z,60.31
2018-08-20T04:34:06.446Z,60.29
2018-08-20T04:36:38.443Z,60.89
2018-08-20T04:39:10.109Z,59.66
2018-08-20T04:41:40.708Z,60.29
2018-08-20T04:44:11.631Z,60.41
2018-08-20T04:46:42.482Z,60.82
2018-08-20T04:49:11.950Z,61.19
2018-08-20T04:51:42.070Z,61.07
2018-08-20T04:54:11.963Z,60.32
2018-08-20T04:56:41.360Z,62.14
2018-08-20T04:59:12.078Z,62.17
2018-08-20T05:01:42.709Z,61.82
2018-08-20T05:04:12.233Z,61.91
2018-08-20T05:06:42.261Z,61.62
2018-08-20T05:09:13.188Z,61.96
2018-08-20T05:11:46.622Z,60.86
2018-08-20T05:14:17.033Z,61.14
2018-08-20T05:16:46.554Z,61.70
2018-08-20T05:19:18.001Z,61.83
2018-08-20T05:21:48.278Z,61.29
2018-08-20T05:24:17.907Z,60.57
2018-08-20T05:26:48.342Z,60.79
2018-08-20T05:29:37.221Z,59.99
2018-08-20T05:32:13.329Z,60.12
2018-08-20T05:34:43.014Z,60.10
2018-08-20T05:37:13.819Z,60.32
2018-08-20T05:39:43.415Z,61.03
2018-08-20T05:42:13.368Z,60.38
2018-08-20T05:44:43.261Z,60.83
2018-08-20T05:47:13.141Z,61.11
2018-08-20T05:49:42.592Z,60.84
2018-08-20T05:52:12.397Z,61.03
2018-08-20T05:54:44.661Z,61.01
2018-08-20T05:57:14.296Z,60.81
2018-08-20T05:59:44.212Z,61.64
2018-08-20T06:02:16.342Z,60.90
2018-08-20T06:04:47.529Z,62.27
2018-08-20T06:07:18.505Z,62.14
2018-08-20T06:09:49.794Z,60.83
2018-08-20T06:12:21.286Z,60.58
2018-08-20T06:14:52.489Z,61.35
2018-08-20T06:17:23.750Z,61.40
2018-08-20T06:19:54.283Z,61.81
2018-08-20T06:22:24.283Z,61.56
2018-08-20T06:27:45.439Z,61.19
2018-08-20T06:30:21.874Z,61.16
2018-08-20T06:32:55.586Z,60.78
2018-08-20T06:35:32.519Z,60.24
2018-08-20T06:38:08.291Z,60.00
2018-08-20T06:43:30.352Z,60.79
2018-08-20T06:46:02.262Z,61.26
2018-08-20T06:48:33.674Z,61.15
2018-08-20T06:51:02.969Z,61.22
2018-08-20T06:53:36.213Z,60.58
2018-08-20T06:56:13.866Z,61.07
2018-08-20T06:58:47.715Z,61.44
2018-08-20T07:04:28.384Z,60.29
2018-08-20T07:07:04.065Z,60.75
2018-08-20T07:09:37.549Z,61.15
2018-08-20T07:12:08.392Z,61.93
2018-08-20T07:14:47.782Z,61.85
2018-08-20T07:17:19.977Z,61.40
2018-08-20T07:19:51.600Z,61.28
2018-08-20T07:22:22.679Z,61.66
2018-08-20T07:24:54.526Z,60.57
2018-08-20T07:27:33.560Z,60.29
2018-08-20T07:32:52.830Z,60.03
2018-08-20T07:35:24.285Z,60.51
2018-08-20T07:37:53.958Z,60.96
2018-08-20T07:40:26.894Z,61.77
2018-08-20T07:42:58.280Z,61.09
2018-08-20T07:45:34.479Z,61.40
2018-08-20T07:48:19.775Z,60.25
2018-08-20T07:51:04.952Z,60.63
2018-08-20T07:53:38.698Z,61.56
2018-08-20T07:56:09.769Z,61.89
2018-08-20T07:58:40.863Z,63.73
2018-08-20T08:01:16.069Z,64.86
2018-08-20T08:06:33.594Z,64.89
2018-08-20T08:09:09.537Z,65.33
2018-08-20T08:11:42.158Z,66.06
2018-08-20T08:14:14.982Z,66.78
2018-08-20T08:16:45.867Z,67.51
2018-08-20T08:19:19.534Z,66.94
2018-08-20T08:21:50.954Z,66.68
2018-08-20T08:24:20.160Z,66.71
2018-08-20T08:26:50.681Z,67.52
2018-08-20T08:29:21.689Z,67.04
2018-08-20T08:31:52.501Z,66.91
2018-08-20T08:34:25.121Z,67.52
2018-08-20T08:36:54.712Z,67.13
2018-08-20T08:41:46.783Z,66.32
2018-08-20T08:44:17.153Z,65.99
2018-08-20T08:46:48.410Z,67.28
2018-08-20T08:49:18.450Z,67.62
2018-08-20T08:51:48.027Z,67.71
2018-08-20T08:54:18.340Z,67.26
2018-08-20T08:56:51.301Z,66.48
2018-08-20T08:59:21.952Z,66.63
2018-08-20T09:01:52.216Z,66.44
2018-08-20T09:04:23.354Z,66.30
2018-08-20T09:06:53.633Z,66.32
2018-08-20T09:09:24.007Z,66.93
2018-08-20T09:11:55.423Z,66.74
2018-08-20T09:14:28.942Z,66.52
2018-08-20T09:17:01.368Z,66.82
2018-08-20T09:19:33.622Z,66.80
2018-08-20T09:22:03.305Z,67.03
2018-08-20T09:24:35.461Z,67.12
2018-08-20T09:27:05.095Z,66.88
2018-08-20T09:29:34.552Z,66.28
2018-08-20T09:32:06.521Z,66.25
2018-08-20T09:34:36.228Z,67.01
2018-08-20T09:37:06.084Z,65.89
2018-08-20T09:39:38.794Z,65.71
2018-08-20T09:42:10.256Z,66.49
2018-08-20T09:44:40.207Z,66.74
2018-08-20T09:47:14.638Z,66.67
2018-08-20T09:49:47.890Z,66.13
2018-08-20T09:52:22.149Z,66.05
2018-08-20T09:54:52.670Z,65.61
2018-08-20T09:57:30.516Z,64.67
2018-08-20T10:03:08.441Z,66.35
2018-08-20T10:05:39.554Z,66.72
2018-08-20T10:08:14.742Z,66.28
2018-08-20T10:11:03.662Z,66.36
2018-08-20T10:13:34.527Z,66.27
2018-08-20T10:16:04.548Z,66.64
2018-08-20T10:18:50.262Z,66.29
2018-08-20T10:21:19.709Z,66.11
2018-08-20T10:23:49.999Z,65.87
2018-08-20T10:26:27.450Z,65.56
2018-08-20T10:29:13.195Z,65.83
2018-08-20T10:31:42.784Z,65.72
2018-08-20T10:34:12.762Z,66.54
2018-08-20T10:36:48.134Z,66.50
2018-08-20T10:39:17.701Z,67.17
2018-08-20T10:44:21.378Z,66.13
2018-08-20T10:46:51.564Z,65.48
2018-08-20T10:49:22.494Z,64.60
2018-08-20T10:51:52.877Z,63.94
2018-08-20T10:54:22.407Z,63.85
2018-08-20T10:56:51.671Z,63.37
2018-08-20T10:59:22.191Z,62.07
2018-08-20T11:01:51.852Z,61.75
2018-08-20T11:04:23.851Z,61.60
2018-08-20T11:06:54.401Z,60.57
2018-08-20T11:09:23.696Z,58.39
2018-08-20T11:11:54.063Z,57.27
2018-08-20T11:14:23.533Z,57.48
2018-08-20T11:16:53.683Z,56.06
2018-08-20T11:19:33.962Z,56.87
2018-08-20T11:22:05.449Z,54.18
2018-08-20T11:24:35.296Z,54.89
2018-08-20T11:27:07.188Z,54.36
2018-08-20T11:29:40.690Z,52.90
2018-08-20T11:32:10.163Z,52.11
2018-08-20T11:34:40.404Z,51.32
2018-08-20T11:37:10.601Z,51.58
2018-08-20T11:39:42.087Z,50.44
2018-08-20T11:42:11.474Z,50.09
2018-08-20T11:44:42.839Z,50.39
2018-08-20T11:47:13.590Z,50.17
2018-08-20T11:49:43.114Z,49.56
2018-08-20T11:52:12.895Z,49.25
2018-08-20T11:54:43.367Z,47.86
2018-08-20T11:57:15.343Z,48.50
2018-08-20T11:59:49.525Z,48.50
2018-08-20T12:02:21.611Z,48.01
2018-08-20T12:04:51.973Z,46.81
2018-08-20T12:07:27.681Z,46.61
2018-08-20T12:10:02.495Z,46.82
2018-08-20T12:12:43.056Z,47.11
2018-08-20T12:15:17.993Z,47.22
2018-08-20T12:17:50.932Z,47.55
2018-08-20T12:20:21.166Z,47.12
2018-08-20T12:22:52.039Z,46.93
2018-08-20T12:25:22.510Z,45.82
2018-08-20T12:27:55.432Z,45.17
2018-08-20T12:30:26.653Z,46.24
2018-08-20T12:32:57.345Z,45.34
2018-08-20T12:35:28.029Z,45.01
2018-08-20T12:37:58.996Z,44.39
2018-08-20T12:40:29.341Z,45.53
2018-08-20T12:43:09.760Z,45.10
2018-08-20T12:45:40.699Z,44.20
2018-08-20T12:48:15.949Z,44.20
2018-08-20T12:50:46.177Z,45.44
2018-08-20T12:53:16.219Z,44.53
2018-08-20T12:55:48.107Z,45.66
2018-08-20T12:58:19.558Z,46.00
2018-08-20T13:04:17.127Z,45.92
2018-08-20T13:06:51.737Z,46.29
2018-08-20T13:09:24.950Z,46.31
2018-08-20T13:11:58.603Z,46.92
2018-08-20T13:14:40.737Z,47.80
2018-08-20T13:17:12.506Z,49.21
2018-08-20T13:19:49.494Z,50.98
2018-08-20T13:22:29.727Z,52.90
2018-08-20T13:25:01.885Z,53.11
2018-08-20T13:27:32.441Z,54.25
2018-08-20T13:30:05.997Z,57.18
2018-08-20T13:32:37.818Z,59.59
2018-08-20T13:35:10.257Z,59.57
2018-08-20T13:37:41.198Z,58.90
2018-08-20T13:40:10.925Z,59.23
2018-08-20T13:42:40.704Z,60.07
2018-08-20T13:45:16.388Z,59.05
2018-08-20T13:47:46.966Z,59.54
2018-08-20T13:50:18.887Z,60.50
2018-08-20T13:52:49.274Z,59.22
2018-08-20T13:55:24.129Z,59.12
2018-08-20T13:57:55.735Z,58.02
2018-08-20T14:00:26.882Z,57.24
2018-08-20T14:02:56.756Z,57.13
2018-08-20T14:05:26.980Z,57.29
2018-08-20T14:07:58.101Z,56.59
2018-08-20T14:10:28.930Z,56.02
2018-08-20T14:12:59.312Z,55.89
2018-08-20T14:15:30.492Z,55.41
2018-08-20T14:18:08.170Z,53.75
2018-08-20T14:20:40.976Z,52.80
2018-08-20T14:23:11.261Z,53.06
2018-08-20T14:25:41.196Z,53.52
2018-08-20T14:28:14.602Z,53.53
2018-08-20T14:30:46.011Z,53.44
2018-08-20T14:33:16.597Z,53.68
2018-08-20T14:35:48.883Z,53.35
2018-08-20T14:38:20.409Z,54.36
2018-08-20T14:40:54.378Z,54.61
2018-08-20T14:43:24.460Z,52.99
2018-08-20T14:46:00.550Z,53.14
2018-08-20T14:48:38.478Z,52.20
2018-08-20T14:51:08.211Z,52.75
2018-08-20T14:53:37.610Z,52.58
2018-08-20T14:56:08.294Z,51.62
2018-08-20T14:58:42.005Z,51.97
2018-08-20T15:01:11.832Z,51.33
2018-08-20T15:03:44.204Z,51.37
2018-08-20T15:06:14.723Z,51.43
2018-08-20T15:08:44.184Z,51.52
2018-08-20T15:11:15.739Z,50.99
2018-08-20T15:13:47.017Z,51.84
2018-08-20T15:16:19.759Z,51.15
2018-08-20T15:18:50.903Z,50.55
2018-08-20T15:21:20.677Z,50.64
2018-08-20T15:23:50.467Z,50.44
2018-08-20T15:26:21.904Z,50.38
2018-08-20T15:28:52.899Z,49.21
2018-08-20T15:31:25.263Z,49.62
2018-08-20T15:34:00.249Z,50.22
2018-08-20T15:36:30.011Z,50.24
2018-08-20T15:39:02.850Z,49.88
2018-08-20T15:41:34.579Z,49.00
2018-08-20T15:44:29.414Z,49.45
2018-08-20T15:47:00.904Z,48.28
2018-08-20T15:49:33.552Z,47.57
2018-08-20T15:52:04.504Z,48.50
2018-08-20T15:54:35.521Z,47.86
2018-08-20T15:57:07.620Z,48.08
2018-08-20T15:59:42.813Z,47.27
2018-08-20T16:02:15.249Z,47.56
2018-08-20T16:04:51.706Z,48.65
2018-08-20T16:07:34.582Z,48.42
2018-08-20T16:10:04.778Z,49.00
2018-08-20T16:12:35.153Z,48.54
2018-08-20T16:17:52.717Z,48.25
2018-08-20T16:23:18.417Z,48.10
2018-08-20T16:25:52.041Z,49.13
2018-08-20T16:28:25.740Z,48.31
2018-08-20T16:31:44.311Z,48.03
2018-08-20T16:34:20.258Z,48.66
2018-08-20T16:36:56.566Z,49.05
2018-08-20T16:39:27.688Z,49.66
2018-08-20T16:41:58.128Z,49.31
2018-08-20T16:44:34.154Z,49.00
2018-08-20T16:47:18.396Z,49.24
2018-08-20T16:49:52.676Z,48.66
2018-08-20T16:52:25.345Z,49.61
2018-08-20T16:55:20.639Z,48.70
2018-08-20T16:58:00.867Z,49.03
2018-08-20T17:00:36.340Z,48.11
2018-08-20T17:03:14.070Z,49.01
2018-08-20T17:05:52.830Z,48.84
2018-08-20T17:08:36.271Z,48.91
2018-08-20T17:11:06.585Z,49.36
2018-08-20T17:13:45.744Z,48.79
2018-08-20T17:16:28.238Z,48.08
2018-08-20T17:19:14.372Z,48.48
2018-08-20T17:24:29.403Z,49.15
2018-08-20T17:27:02.838Z,48.81
2018-08-20T17:29:40.424Z,48.80
2018-08-20T17:32:16.037Z,48.67
2018-08-20T17:34:48.450Z,47.32
2018-08-20T17:37:20.508Z,47.30
2018-08-20T17:40:05.390Z,47.84
2018-08-20T17:42:38.033Z,48.12
2018-08-20T17:45:14.086Z,48.04
2018-08-20T17:47:49.724Z,47.72
2018-08-20T17:50:30.760Z,47.65
2018-08-20T17:53:13.881Z,48.60
2018-08-20T17:55:45.510Z,47.58
2018-08-20T17:58:17.551Z,47.24
2018-08-20T18:00:54.858Z,48.39
2018-08-20T18:03:31.410Z,48.30
2018-08-20T18:06:07.668Z,47.93
2018-08-20T18:08:39.150Z,48.14
2018-08-20T18:11:11.649Z,48.09
2018-08-20T18:13:53.662Z,48.13
2018-08-20T18:16:29.036Z,48.38
2018-08-20T18:19:04.745Z,48.24
2018-08-20T18:21:38.693Z,49.18
2018-08-20T18:24:13.564Z,48.92
2018-08-20T18:26:55.728Z,48.41
2018-08-20T18:29:25.675Z,49.29
2018-08-20T18:32:00.028Z,48.66
2018-08-20T18:34:30.243Z,49.73
2018-08-20T18:37:12.538Z,49.49
2018-08-20T18:39:52.079Z,50.08
2018-08-20T18:42:22.552Z,49.61
2018-08-20T18:44:53.238Z,50.28
2018-08-20T18:47:23.737Z,50.32
2018-08-20T18:50:08.640Z,50.61
2018-08-20T18:52:41.254Z,50.36
2018-08-20T18:55:17.569Z,50.31
2018-08-20T18:57:49.047Z,50.46
2018-08-20T19:00:21.716Z,50.17
2018-08-20T19:03:01.518Z,50.62
2018-08-20T19:05:43.242Z,50.52
2018-08-20T19:08:26.690Z,49.90
2018-08-20T19:11:01.091Z,50.57
2018-08-20T19:13:34.868Z,50.51
2018-08-20T19:17:13.927Z,50.49
2018-08-20T19:19:50.136Z,50.27
2018-08-20T19:22:30.096Z,51.24
2018-08-20T19:25:05.528Z,50.83
2018-08-20T19:27:36.359Z,51.04
2018-08-20T19:36:00.493Z,50.59
2018-08-20T19:38:31.293Z,50.83
2018-08-20T19:41:14.460Z,50.93
2018-08-20T19:43:48.645Z,51.64
2018-08-20T19:46:29.418Z,50.96
2018-08-20T19:49:09.967Z,50.67
2018-08-20T19:51:41.146Z,50.45
2018-08-20T19:54:14.021Z,51.66
2018-08-20T19:56:54.448Z,50.92
2018-08-20T19:59:33.008Z,51.14
2018-08-20T20:02:06.894Z,51.03
2018-08-20T20:04:37.340Z,50.60
2018-08-20T20:07:09.134Z,51.04
2018-08-20T20:09:40.758Z,51.20
2018-08-20T20:12:11.840Z,51.06
2018-08-20T20:14:46.247Z,51.01
2018-08-20T20:17:19.336Z,51.58
2018-08-20T20:19:51.543Z,51.79
2018-08-20T20:22:22.230Z,51.66
2018-08-20T20:24:53.905Z,51.33
2018-08-20T20:27:25.927Z,51.68
2018-08-20T20:29:57.354Z,51.36
2018-08-20T20:32:29.243Z,50.68
2018-08-20T20:35:00.783Z,51.76
2018-08-20T20:37:30.161Z,51.76
2018-08-20T20:40:13.460Z,51.37
2018-08-20T20:42:48.043Z,50.86
2018-08-20T20:45:19.631Z,51.13
2018-08-20T20:47:51.068Z,51.12
2018-08-20T20:52:56.515Z,51.45
2018-08-20T20:55:27.364Z,51.44
2018-08-20T20:58:01.870Z,51.06
2018-08-20T21:00:32.175Z,50.95
2018-08-20T21:05:44.220Z,51.54
2018-08-20T21:08:14.692Z,51.59
2018-08-20T21:10:51.286Z,51.40
2018-08-20T21:13:23.272Z,51.67
2018-08-20T21:15:59.344Z,51.77
2018-08-20T21:18:30.472Z,52.38
2018-08-20T21:21:02.675Z,52.41
2018-08-20T21:23:41.331Z,51.76
2018-08-20T21:29:12.820Z,52.68
2018-08-20T21:31:53.573Z,52.37
2018-08-20T21:34:32.852Z,52.07
2018-08-20T21:37:06.454Z,52.68
2018-08-20T21:39:41.073Z,51.58
2018-08-20T21:42:15.437Z,51.82
2018-08-20T21:44:59.115Z,52.10
2018-08-20T21:47:35.867Z,52.33
2018-08-20T21:50:06.205Z,52.32
2018-08-20T21:52:36.655Z,52.89
2018-08-20T21:55:07.612Z,52.24
2018-08-20T21:57:45.193Z,52.68
2018-08-20T22:03:02.903Z,52.58
2018-08-20T22:05:34.618Z,52.58
2018-08-20T22:08:09.559Z,52.79
2018-08-20T22:10:39.761Z,52.24
2018-08-20T22:13:09.978Z,51.77
2018-08-20T22:15:58.068Z,52.15
2018-08-20T22:18:31.548Z,52.44
2018-08-20T22:21:01.456Z,51.77
2018-08-20T22:23:39.085Z,51.81
2018-08-20T22:26:00.470Z,52.10
2018-08-20T22:28:30.398Z,51.74
2018-08-20T22:31:01.347Z,52.59
2018-08-20T22:33:34.688Z,52.55
2018-08-20T22:36:04.525Z,52.46
2018-08-20T22:39:05.366Z,52.55
2018-08-20T22:41:36.103Z,52.71
2018-08-20T22:44:06.680Z,52.83
2018-08-20T22:46:37.173Z,53.30
2018-08-20T22:49:06.563Z,53.54
2018-08-20T22:51:37.980Z,53.84
2018-08-20T22:54:11.702Z,53.79
2018-08-20T22:56:43.332Z,53.62
2018-08-20T22:59:15.061Z,54.59
2018-08-20T23:01:44.960Z,54.43
2018-08-20T23:04:17.467Z,54.76
2018-08-20T23:07:01.631Z,54.37
2018-08-20T23:09:57.799Z,54.11
2018-08-20T23:12:47.041Z,53.81
2018-08-20T23:15:33.104Z,54.42
2018-08-20T23:18:02.944Z,54.16
2018-08-20T23:20:33.120Z,53.98
2018-08-20T23:23:02.841Z,54.01
2018-08-20T23:25:37.366Z,54.40
2018-08-20T23:28:07.582Z,54.78
2018-08-20T23:30:37.541Z,53.93
2018-08-20T23:33:08.471Z,53.49
2018-08-20T23:35:40.637Z,54.13
2018-08-20T23:38:11.376Z,53.60
2018-08-20T23:40:43.084Z,54.21
2018-08-20T23:43:15.605Z,54.26
2018-08-20T23:45:45.152Z,54.42
2018-08-20T23:48:16.067Z,54.68
2018-08-20T23:50:56.722Z,54.37
2018-08-20T23:53:26.936Z,54.14
2018-08-20T23:55:56.636Z,54.31
2018-08-20T23:58:26.134Z,54.69
