createdAt,value
2023-06-03T00:01:15.454Z,102346.47
2023-06-03T00:03:45.893Z,102346.03
2023-06-03T00:06:14.966Z,102348.38
2023-06-03T00:08:41.543Z,102356.16
2023-06-03T00:11:08.217Z,102355.75
2023-06-03T00:13:35.585Z,102356.13
2023-06-03T00:16:02.241Z,102352.13
2023-06-03T00:18:30.986Z,102364.50
2023-06-03T00:20:57.510Z,102357.75
2023-06-03T00:23:24.157Z,102360.06
2023-06-03T00:25:51.222Z,102357.69
2023-06-03T00:28:17.712Z,102362.72
2023-06-03T00:30:44.429Z,102363.09
2023-06-03T00:33:11.301Z,102360.75
2023-06-03T00:35:39.402Z,102356.41
2023-06-03T00:38:05.952Z,102355.94
2023-06-03T00:40:33.296Z,102348.84
2023-06-03T00:43:00.020Z,102362.47
2023-06-03T00:45:26.525Z,102352.31
2023-06-03T00:47:53.730Z,102350.72
2023-06-03T00:50:20.446Z,102354.25
2023-06-03T00:52:47.820Z,102343.31
2023-06-03T00:55:14.404Z,102344.47
2023-06-03T00:57:41.185Z,102343.66
2023-06-03T01:00:08.339Z,102338.16
2023-06-03T01:02:37.683Z,102354.94
2023-06-03T01:05:05.515Z,102341.25
2023-06-03T01:07:42.991Z,102342.00
2023-06-03T01:10:27.780Z,102351.72
2023-06-03T01:13:03.790Z,102351.72
2023-06-03T01:15:33.276Z,102339.25
2023-06-03T01:18:04.345Z,102357.66
2023-06-03T01:20:32.110Z,102341.22
2023-06-03T01:23:15.073Z,102348.56
2023-06-03T01:25:43.052Z,102349.66
2023-06-03T01:28:10.080Z,102350.38
2023-06-03T01:30:36.764Z,102346.09
2023-06-03T01:33:04.327Z,102351.13
2023-06-03T01:35:34.541Z,102352.59
2023-06-03T01:38:02.052Z,102354.03
2023-06-03T01:40:28.883Z,102351.63
2023-06-03T01:42:55.383Z,102354.69
2023-06-03T01:45:22.335Z,102351.84
2023-06-03T01:47:48.915Z,102352.50
2023-06-03T01:50:18.134Z,102357.13
2023-06-03T01:52:45.792Z,102357.06
2023-06-03T01:55:12.363Z,102364.78
2023-06-03T01:57:38.878Z,102363.91
2023-06-03T02:00:07.698Z,102367.72
2023-06-03T02:02:34.851Z,102371.53
2023-06-03T02:05:01.611Z,102366.81
2023-06-03T02:07:32.083Z,102370.63
2023-06-03T02:09:59.639Z,102375.22
2023-06-03T02:12:26.190Z,102367.38
2023-06-03T02:14:59.214Z,102362.97
2023-06-03T02:17:26.012Z,102362.91
2023-06-03T02:19:52.568Z,102356.50
2023-06-03T02:22:19.350Z,102356.06
2023-06-03T02:24:47.231Z,102348.59
2023-06-03T02:27:15.708Z,102352.03
2023-06-03T02:29:43.815Z,102347.31
2023-06-03T02:32:10.409Z,102346.09
2023-06-03T02:34:36.994Z,102338.97
2023-06-03T02:37:03.611Z,102352.19
2023-06-03T02:39:30.217Z,102347.47
2023-06-03T02:41:56.711Z,102357.50
2023-06-03T02:44:23.269Z,102352.31
2023-06-03T02:46:49.739Z,102353.47
2023-06-03T02:49:16.333Z,102349.88
2023-06-03T02:51:42.941Z,102345.47
2023-06-03T02:54:09.687Z,102348.94
2023-06-03T02:56:36.372Z,102350.44
2023-06-03T02:59:03.401Z,102346.06
2023-06-03T03:01:30.373Z,102349.47
2023-06-03T03:03:57.005Z,102355.66
2023-06-03T03:06:25.179Z,102347.81
2023-06-03T03:08:56.496Z,102346.50
2023-06-03T03:11:25.277Z,102354.25
2023-06-03T03:13:51.828Z,102350.75
2023-06-03T03:16:18.526Z,102361.66
2023-06-03T03:18:45.300Z,102358.47
2023-06-03T03:21:12.965Z,102353.75
2023-06-03T03:23:39.974Z,102356.03
2023-06-03T03:26:09.063Z,102360.25
2023-06-03T03:28:36.551Z,102363.34
2023-06-03T03:31:05.921Z,102362.22
2023-06-03T03:33:34.258Z,102363.69
2023-06-03T03:36:10.194Z,102366.78
2023-06-03T03:38:38.230Z,102363.97
2023-06-03T03:41:06.997Z,102361.22
2023-06-03T03:43:34.955Z,102362.72
2023-06-03T03:46:01.542Z,102363.44
2023-06-03T03:48:31.277Z,102363.78
2023-06-03T03:50:58.493Z,102362.19
2023-06-03T03:53:32.189Z,102361.41
2023-06-03T03:55:59.914Z,102366.06
2023-06-03T03:58:42.359Z,102361.34
2023-06-03T04:01:14.170Z,102361.25
2023-06-03T04:03:43.992Z,102367.84
2023-06-03T04:06:12.594Z,102366.25
2023-06-03T04:08:47.990Z,102363.97
2023-06-03T04:11:24.995Z,102371.81
2023-06-03T04:13:51.907Z,102363.19
2023-06-03T04:16:54.933Z,102368.72
2023-06-03T04:19:34.010Z,102365.53
2023-06-03T04:22:01.764Z,102368.63
2023-06-03T04:24:28.866Z,102372.59
2023-06-03T04:26:55.467Z,102371.88
2023-06-03T04:29:22.986Z,102369.59
2023-06-03T04:31:50.564Z,102370.03
2023-06-03T04:34:17.115Z,102372.41
2023-06-03T04:36:43.571Z,102363.97
2023-06-03T04:39:12.209Z,102362.47
2023-06-03T04:41:39.771Z,102364.50
2023-06-03T04:44:06.305Z,102374.69
2023-06-03T04:46:33.147Z,102367.72
2023-06-03T04:49:02.459Z,102371.69
2023-06-03T04:51:31.177Z,102371.00
2023-06-03T04:53:58.253Z,102372.56
2023-06-03T04:56:26.202Z,102366.03
2023-06-03T04:58:56.333Z,102368.88
2023-06-03T05:01:24.419Z,102365.16
2023-06-03T05:03:53.544Z,102373.50
2023-06-03T05:06:20.692Z,102374.00
2023-06-03T05:08:48.622Z,102375.75
2023-06-03T05:11:16.461Z,102377.94
2023-06-03T05:13:43.109Z,102376.84
2023-06-03T05:19:04.704Z,102379.34
2023-06-03T05:21:59.744Z,102381.44
2023-06-03T05:25:23.991Z,102391.81
2023-06-03T05:31:44.592Z,102403.69
2023-06-03T05:34:11.548Z,102394.47
2023-06-03T05:36:38.692Z,102393.88
2023-06-03T05:39:05.380Z,102393.72
2023-06-03T05:41:49.543Z,102404.19
2023-06-03T05:44:16.171Z,102393.47
2023-06-03T05:46:42.774Z,102399.56
2023-06-03T05:49:09.312Z,102399.34
2023-06-03T05:51:36.167Z,102402.69
2023-06-03T05:54:02.811Z,102406.88
2023-06-03T05:56:29.350Z,102395.75
2023-06-03T05:58:58.876Z,102397.53
2023-06-03T06:01:25.582Z,102400.09
2023-06-03T06:03:52.199Z,102406.91
2023-06-03T06:06:19.200Z,102409.00
2023-06-03T06:08:45.950Z,102403.69
2023-06-03T06:11:12.601Z,102404.22
2023-06-03T06:13:39.124Z,102407.16
2023-06-03T06:16:06.869Z,102399.41
2023-06-03T06:18:33.700Z,102403.44
2023-06-03T06:21:00.712Z,102409.78
2023-06-03T06:23:27.631Z,102409.88
2023-06-03T06:25:55.541Z,102403.25
2023-06-03T06:28:23.880Z,102403.38
2023-06-03T06:30:54.655Z,102402.25
2023-06-03T06:33:21.434Z,102401.50
2023-06-03T06:35:48.137Z,102407.06
2023-06-03T06:38:15.015Z,102400.88
2023-06-03T06:40:41.901Z,102402.13
2023-06-03T06:43:09.304Z,102401.00
2023-06-03T06:45:36.522Z,102401.44
2023-06-03T06:48:06.625Z,102404.63
2023-06-03T06:50:49.828Z,102402.31
2023-06-03T06:53:19.530Z,102402.72
2023-06-03T06:55:54.995Z,102406.69
2023-06-03T06:58:23.136Z,102407.47
2023-06-03T07:00:50.672Z,102415.41
2023-06-03T07:03:19.572Z,102405.56
2023-06-03T07:05:55.834Z,102408.31
2023-06-03T07:08:23.838Z,102405.94
2023-06-03T07:10:53.615Z,102407.16
2023-06-03T07:13:20.467Z,102400.84
2023-06-03T07:15:47.284Z,102405.16
2023-06-03T07:18:14.205Z,102410.25
2023-06-03T07:20:43.173Z,102401.97
2023-06-03T07:23:13.756Z,102410.22
2023-06-03T07:25:44.420Z,102413.38
2023-06-03T07:28:13.904Z,102409.44
2023-06-03T07:30:41.667Z,102414.97
2023-06-03T07:33:11.643Z,102410.22
2023-06-03T07:35:38.595Z,102412.97
2023-06-03T07:38:05.677Z,102407.84
2023-06-03T07:40:43.205Z,102417.28
2023-06-03T07:43:10.970Z,102415.34
2023-06-03T07:45:37.630Z,102422.41
2023-06-03T07:48:05.822Z,102420.81
2023-06-03T07:50:33.435Z,102418.84
2023-06-03T07:53:02.389Z,102418.81
2023-06-03T07:55:39.644Z,102431.44
2023-06-03T07:58:06.450Z,102422.44
2023-06-03T08:00:34.708Z,102419.66
2023-06-03T08:03:02.327Z,102422.03
2023-06-03T08:05:36.155Z,102423.25
2023-06-03T08:08:06.061Z,102427.91
2023-06-03T08:10:34.564Z,102419.28
2023-06-03T08:13:02.320Z,102427.13
2023-06-03T08:15:33.973Z,102420.84
2023-06-03T08:18:00.677Z,102416.91
2023-06-03T08:20:27.931Z,102419.28
2023-06-03T08:22:55.843Z,102420.47
2023-06-03T08:25:25.876Z,102418.88
2023-06-03T08:31:40.426Z,102417.31
2023-06-03T08:34:07.063Z,102414.53
2023-06-03T08:37:11.578Z,102409.00
2023-06-03T08:39:38.391Z,102407.84
2023-06-03T08:42:08.688Z,102409.81
2023-06-03T08:45:12.058Z,102407.44
2023-06-03T08:51:07.367Z,102400.75
2023-06-03T08:53:45.924Z,102404.66
2023-06-03T08:56:13.507Z,102397.56
2023-06-03T08:58:44.944Z,102395.97
2023-06-03T09:01:12.988Z,102395.59
2023-06-03T09:03:42.295Z,102405.41
2023-06-03T09:06:10.418Z,102397.16
2023-06-03T09:08:42.020Z,102390.03
2023-06-03T09:11:11.194Z,102392.03
2023-06-03T09:13:50.035Z,102391.25
2023-06-03T09:16:21.231Z,102389.25
2023-06-03T09:18:50.685Z,102394.78
2023-06-03T09:21:17.785Z,102404.59
2023-06-03T09:23:45.102Z,102399.47
2023-06-03T09:26:12.237Z,102395.91
2023-06-03T09:28:39.032Z,102402.19
2023-06-03T09:31:06.756Z,102396.28
2023-06-03T09:33:33.915Z,102398.22
2023-06-03T09:36:11.565Z,102398.59
2023-06-03T09:38:52.777Z,102398.56
2023-06-03T09:41:21.074Z,102397.78
2023-06-03T09:43:55.341Z,102405.66
2023-06-03T09:46:22.778Z,102405.19
2023-06-03T09:48:49.518Z,102403.59
2023-06-03T09:51:16.422Z,102394.91
2023-06-03T09:54:46.524Z,102395.75
2023-06-03T09:57:54.338Z,102399.78
2023-06-03T10:00:21.040Z,102400.22
2023-06-03T10:02:48.531Z,102399.03
2023-06-03T10:05:33.820Z,102396.69
2023-06-03T10:08:02.890Z,102395.13
2023-06-03T10:14:12.811Z,102386.91
2023-06-03T10:17:04.202Z,102386.88
2023-06-03T10:19:52.882Z,102382.97
2023-06-03T10:22:20.940Z,102394.41
2023-06-03T10:24:52.394Z,102386.13
2023-06-03T10:27:21.728Z,102389.25
2023-06-03T10:30:11.608Z,102390.03
2023-06-03T10:33:04.591Z,102376.25
2023-06-03T10:35:58.880Z,102380.22
2023-06-03T10:38:26.544Z,102377.41
2023-06-03T10:56:30.855Z,102374.78
2023-06-03T11:03:33.985Z,102372.00
2023-06-03T11:06:39.603Z,102374.34
2023-06-03T11:34:28.858Z,102365.72
2023-06-03T11:37:44.482Z,102368.47
2023-06-03T11:41:42.564Z,102362.50
2023-06-03T11:47:14.952Z,102369.91
2023-06-03T11:50:23.198Z,102368.69
2023-06-03T11:52:53.256Z,102366.28
2023-06-03T11:55:41.703Z,102362.31
2023-06-03T12:04:36.120Z,102356.53
2023-06-03T12:07:33.170Z,102362.03
2023-06-03T12:58:21.256Z,102330.59
2023-06-03T14:06:50.580Z,102301.41
2023-06-03T14:09:17.332Z,102312.31
2023-06-03T14:11:44.178Z,102303.63
2023-06-03T14:14:10.960Z,102308.44
2023-06-03T14:16:37.699Z,102308.88
2023-06-03T14:19:05.465Z,102304.84
2023-06-03T14:21:35.195Z,102298.38
2023-06-03T14:24:01.956Z,102299.00
2023-06-03T14:26:31.206Z,102291.19
2023-06-03T14:29:20.355Z,102296.16
2023-06-03T14:31:53.307Z,102301.19
2023-06-03T14:34:22.474Z,102295.09
2023-06-03T14:36:54.568Z,102293.28
2023-06-03T14:39:21.215Z,102295.13
2023-06-03T14:41:48.065Z,102279.81
2023-06-03T14:44:36.852Z,102294.84
2023-06-03T14:47:05.590Z,102280.16
2023-06-03T14:49:32.167Z,102276.94
2023-06-03T14:52:02.074Z,102270.53
2023-06-03T14:54:28.729Z,102275.41
2023-06-03T14:56:55.355Z,102274.59
2023-06-03T14:59:36.954Z,102268.69
2023-06-03T15:02:04.330Z,102263.69
2023-06-03T15:04:31.321Z,102265.47
2023-06-03T15:06:58.549Z,102260.81
2023-06-03T15:09:25.250Z,102258.72
2023-06-03T15:11:59.202Z,102256.53
2023-06-03T15:14:25.918Z,102255.22
2023-06-03T15:16:53.432Z,102256.88
2023-06-03T15:19:22.992Z,102261.41
2023-06-03T15:21:49.803Z,102251.72
2023-06-03T15:24:17.733Z,102263.94
2023-06-03T15:26:44.390Z,102265.75
2023-06-03T15:29:12.475Z,102251.22
2023-06-03T15:32:02.614Z,102244.97
2023-06-03T15:34:29.289Z,102248.44
2023-06-03T15:36:55.967Z,102248.88
2023-06-03T15:39:22.521Z,102241.91
2023-06-03T15:47:12.051Z,102245.91
2023-06-03T15:49:38.734Z,102248.34
2023-06-03T15:52:10.940Z,102250.78
2023-06-03T15:54:37.564Z,102241.56
2023-06-03T15:57:04.761Z,102243.56
2023-06-03T15:59:33.914Z,102244.69
2023-06-03T16:02:00.670Z,102245.81
2023-06-03T16:04:29.259Z,102237.13
2023-06-03T16:06:56.326Z,102245.88
2023-06-03T16:09:23.013Z,102250.09
2023-06-03T16:11:51.166Z,102240.34
2023-06-03T16:14:18.081Z,102242.94
2023-06-03T16:16:44.718Z,102237.81
2023-06-03T16:19:11.450Z,102235.75
2023-06-03T16:21:38.593Z,102236.78
2023-06-03T16:24:08.352Z,102238.00
2023-06-03T16:26:35.920Z,102234.69
2023-06-03T16:29:06.416Z,102230.50
2023-06-03T16:31:33.159Z,102235.25
2023-06-03T16:39:29.388Z,102234.94
2023-06-03T16:42:02.283Z,102244.06
2023-06-03T16:44:28.797Z,102233.38
2023-06-03T16:46:56.440Z,102240.81
2023-06-03T16:49:30.033Z,102232.03
2023-06-03T16:52:04.255Z,102232.03
2023-06-03T16:54:32.243Z,102230.84
2023-06-03T16:56:58.975Z,102225.94
2023-06-03T16:59:28.109Z,102222.16
2023-06-03T17:01:55.264Z,102220.69
2023-06-03T17:04:21.976Z,102220.38
2023-06-03T17:06:51.369Z,102226.34
2023-06-03T17:09:23.418Z,102235.59
2023-06-03T17:11:50.465Z,102227.41
2023-06-03T17:14:17.221Z,102224.75
2023-06-03T17:16:55.983Z,102230.19
2023-06-03T17:19:22.876Z,102223.19
2023-06-03T17:21:49.619Z,102229.81
2023-06-03T17:24:20.728Z,102225.75
2023-06-03T17:26:47.486Z,102219.25
2023-06-03T17:29:18.645Z,102227.94
2023-06-03T17:31:45.849Z,102222.38
2023-06-03T17:34:15.690Z,102221.09
2023-06-03T17:36:42.320Z,102225.06
2023-06-03T17:39:09.161Z,102215.81
2023-06-03T17:41:37.840Z,102214.69
2023-06-03T17:44:19.204Z,102220.78
2023-06-03T17:46:48.369Z,102216.84
2023-06-03T17:49:20.126Z,102208.75
2023-06-03T17:51:46.902Z,102204.59
2023-06-03T17:54:13.749Z,102203.53
2023-06-03T17:56:41.126Z,102206.16
2023-06-03T17:59:09.307Z,102222.63
2023-06-03T18:01:39.599Z,102211.53
2023-06-03T18:04:06.521Z,102208.25
2023-06-03T18:06:33.216Z,102222.13
2023-06-03T18:09:08.164Z,102222.06
2023-06-03T18:11:34.932Z,102220.34
2023-06-03T18:14:01.659Z,102215.41
2023-06-03T18:16:28.244Z,102215.03
2023-06-03T18:18:55.038Z,102229.38
2023-06-03T18:21:21.682Z,102221.25
2023-06-03T18:23:48.369Z,102219.41
2023-06-03T18:26:27.388Z,102229.41
2023-06-03T18:28:55.686Z,102227.66
2023-06-03T18:31:22.619Z,102231.25
2023-06-03T18:33:49.517Z,102222.66
2023-06-03T18:36:19.058Z,102229.53
2023-06-03T18:38:45.810Z,102221.78
2023-06-03T18:41:12.783Z,102225.13
2023-06-03T18:43:51.466Z,102222.91
2023-06-03T18:46:18.169Z,102234.53
2023-06-03T18:48:44.868Z,102226.34
2023-06-03T18:51:13.312Z,102230.47
2023-06-03T18:53:40.364Z,102233.28
2023-06-03T18:56:07.506Z,102230.19
2023-06-03T18:58:34.434Z,102237.81
2023-06-03T19:01:01.065Z,102240.72
2023-06-03T19:03:28.894Z,102241.25
2023-06-03T19:05:56.209Z,102239.78
2023-06-03T19:08:23.338Z,102248.91
2023-06-03T19:10:50.459Z,102243.44
2023-06-03T19:13:17.968Z,102245.91
2023-06-03T19:15:45.364Z,102251.50
2023-06-03T19:18:13.558Z,102247.72
2023-06-03T19:23:20.825Z,102251.59
2023-06-03T19:25:47.385Z,102264.31
2023-06-03T19:28:14.046Z,102264.16
2023-06-03T19:30:40.627Z,102258.66
2023-06-03T19:33:07.682Z,102256.69
2023-06-03T19:35:34.442Z,102258.38
2023-06-03T19:38:01.200Z,102259.25
2023-06-03T19:40:27.781Z,102258.13
2023-06-03T19:42:54.384Z,102261.31
2023-06-03T19:45:23.340Z,102266.56
2023-06-03T19:47:57.469Z,102273.78
2023-06-03T19:50:27.146Z,102276.97
2023-06-03T19:52:56.100Z,102275.41
2023-06-03T19:55:23.182Z,102271.84
2023-06-03T19:57:49.798Z,102278.19
2023-06-03T20:00:17.455Z,102271.16
2023-06-03T20:02:44.243Z,102277.13
2023-06-03T20:05:12.459Z,102283.50
2023-06-03T20:08:03.263Z,102290.25
2023-06-03T20:13:35.491Z,102296.28
2023-06-03T20:18:49.256Z,102299.53
2023-06-03T20:21:16.089Z,102302.72
2023-06-03T20:23:45.611Z,102297.59
2023-06-03T20:26:13.345Z,102307.50
2023-06-03T20:28:40.159Z,102315.34
2023-06-03T20:31:12.109Z,102313.78
2023-06-03T20:33:38.803Z,102316.91
2023-06-03T20:36:06.244Z,102317.72
2023-06-03T20:38:34.148Z,102314.59
2023-06-03T20:41:00.899Z,102325.22
2023-06-03T20:43:31.602Z,102329.56
2023-06-03T20:45:59.018Z,102324.88
2023-06-03T20:48:26.682Z,102325.31
2023-06-03T20:50:53.311Z,102330.44
2023-06-03T20:53:19.951Z,102327.28
2023-06-03T20:55:46.906Z,102328.09
2023-06-03T20:58:17.001Z,102326.53
2023-06-03T21:00:43.642Z,102328.47
2023-06-03T21:03:10.409Z,102332.81
2023-06-03T21:05:37.019Z,102337.94
2023-06-03T21:08:03.608Z,102335.16
2023-06-03T21:10:30.290Z,102332.03
2023-06-03T21:12:56.982Z,102334.00
2023-06-03T21:15:24.641Z,102324.94
2023-06-03T21:17:52.659Z,102332.81
2023-06-03T21:20:19.363Z,102339.09
2023-06-03T21:22:48.527Z,102337.53
2023-06-03T21:25:15.197Z,102336.38
2023-06-03T21:27:44.633Z,102341.44
2023-06-03T21:30:12.353Z,102346.91
2023-06-03T21:32:39.219Z,102347.31
2023-06-03T21:35:06.132Z,102347.72
2023-06-03T21:37:32.821Z,102352.81
2023-06-03T21:39:59.412Z,102349.25
2023-06-03T21:42:26.228Z,102345.72
2023-06-03T21:44:52.858Z,102345.72
2023-06-03T21:47:19.479Z,102352.78
2023-06-03T21:49:47.109Z,102350.78
2023-06-03T21:52:13.642Z,102351.19
2023-06-03T21:54:45.388Z,102353.16
2023-06-03T21:57:12.647Z,102351.19
2023-06-03T21:59:40.904Z,102353.94
2023-06-03T22:02:08.231Z,102348.44
2023-06-03T22:04:35.960Z,102354.28
2023-06-03T22:07:03.829Z,102354.66
2023-06-03T22:09:30.952Z,102353.50
2023-06-03T22:11:57.516Z,102352.31
2023-06-03T22:14:24.032Z,102353.47
2023-06-03T22:16:50.796Z,102351.09
2023-06-03T22:19:17.453Z,102351.47
2023-06-03T22:21:44.376Z,102356.97
2023-06-03T22:24:11.325Z,102350.28
2023-06-03T22:26:37.924Z,102353.00
2023-06-03T22:29:04.540Z,102355.34
2023-06-03T22:31:31.139Z,102353.75
2023-06-03T22:33:57.716Z,102355.66
2023-06-03T22:36:24.315Z,102358.41
2023-06-03T22:38:51.194Z,102361.53
2023-06-03T22:41:17.831Z,102357.22
2023-06-03T22:43:44.535Z,102355.22
2023-06-03T22:46:11.174Z,102358.72
2023-06-03T22:48:37.799Z,102352.81
2023-06-03T22:51:07.042Z,102363.38
2023-06-03T22:53:33.917Z,102360.63
2023-06-03T22:56:00.511Z,102359.78
2023-06-03T22:58:27.098Z,102368.44
2023-06-03T23:00:53.720Z,102369.19
2023-06-03T23:03:20.541Z,102367.97
2023-06-03T23:05:47.241Z,102366.75
2023-06-03T23:08:13.819Z,102366.38
2023-06-03T23:10:40.440Z,102370.28
2023-06-03T23:13:06.998Z,102377.31
2023-06-03T23:15:33.630Z,102375.34
2023-06-03T23:18:00.290Z,102376.81
2023-06-03T23:20:29.387Z,102380.34
2023-06-03T23:22:56.056Z,102379.50
2023-06-03T23:25:22.813Z,102379.84
2023-06-03T23:27:49.696Z,102379.41
2023-06-03T23:30:16.647Z,102381.31
2023-06-03T23:32:44.049Z,102373.81
2023-06-03T23:35:12.203Z,102373.41
2023-06-03T23:37:43.301Z,102372.63
2023-06-03T23:40:11.222Z,102368.28
2023-06-03T23:42:38.345Z,102370.25
2023-06-03T23:45:05.739Z,102364.31
2023-06-03T23:47:32.388Z,102377.97
2023-06-03T23:50:00.756Z,102375.94
2023-06-03T23:52:27.538Z,102373.91
2023-06-03T23:54:54.906Z,102371.50
2023-06-03T23:57:21.462Z,102370.28
2023-06-03T23:59:48.096Z,102370.28
