createdAt,value
2023-03-18T00:02:12.419Z,22.20
2023-03-18T00:04:41.337Z,26.90
2023-03-18T00:07:09.828Z,22.60
2023-03-18T00:09:38.896Z,26.40
2023-03-18T00:12:08.783Z,29.30
2023-03-18T00:14:39.165Z,25.00
2023-03-18T00:30:40.055Z,36.90
2023-03-18T00:33:10.731Z,28.50
2023-03-18T00:38:21.090Z,20.50
2023-03-18T00:41:11.139Z,21.50
2023-03-18T00:43:52.497Z,24.80
2023-03-18T00:46:33.062Z,21.80
2023-03-18T00:49:07.078Z,22.60
2023-03-18T00:51:37.734Z,15.50
2023-03-18T00:54:09.381Z,18.00
2023-03-18T00:56:39.195Z,15.80
2023-03-18T00:59:08.091Z,15.40
2023-03-18T01:01:38.078Z,15.70
2023-03-18T01:04:11.791Z,15.30
2023-03-18T01:07:00.053Z,16.20
2023-03-18T01:09:34.872Z,15.80
2023-03-18T01:12:10.830Z,14.90
2023-03-18T01:14:40.854Z,19.10
2023-03-18T01:17:11.168Z,17.70
2023-03-18T01:19:39.778Z,18.70
2023-03-18T01:22:13.731Z,19.30
2023-03-18T01:24:49.559Z,18.10
2023-03-18T01:27:18.964Z,29.90
2023-03-18T01:29:49.136Z,24.60
2023-03-18T01:32:24.802Z,20.30
2023-03-18T01:35:00.346Z,21.20
2023-03-18T01:37:36.003Z,19.90
2023-03-18T01:40:13.454Z,22.10
2023-03-18T01:42:52.845Z,27.50
2023-03-18T01:45:29.963Z,25.20
2023-03-18T01:48:04.253Z,24.40
2023-03-18T01:50:43.002Z,21.70
2023-03-18T01:53:20.439Z,24.40
2023-03-18T01:55:52.332Z,19.10
2023-03-18T01:58:45.615Z,25.80
2023-03-18T02:01:44.414Z,22.20
2023-03-18T02:06:45.427Z,23.40
2023-03-18T02:09:14.538Z,19.30
2023-03-18T02:11:57.744Z,21.30
2023-03-18T02:14:55.004Z,22.20
2023-03-18T02:17:29.537Z,19.90
2023-03-18T02:20:03.133Z,19.90
2023-03-18T02:22:49.265Z,22.20
2023-03-18T02:25:50.994Z,23.60
2023-03-18T02:28:31.885Z,19.50
2023-03-18T02:31:09.769Z,22.30
2023-03-18T02:33:43.995Z,24.80
2023-03-18T02:36:21.863Z,21.70
2023-03-18T02:39:00.476Z,20.70
2023-03-18T02:41:35.861Z,26.20
2023-03-18T02:44:08.883Z,19.50
2023-03-18T02:46:55.676Z,25.00
2023-03-18T02:49:38.287Z,21.20
2023-03-18T02:52:10.385Z,19.20
2023-03-18T02:54:41.900Z,17.90
2023-03-18T02:57:12.121Z,22.60
2023-03-18T02:59:42.164Z,19.80
2023-03-18T03:02:17.209Z,18.20
2023-03-18T03:07:34.510Z,15.40
2023-03-18T03:10:16.900Z,15.10
2023-03-18T03:12:45.476Z,17.90
2023-03-18T03:15:19.791Z,14.90
2023-03-18T03:17:55.662Z,17.80
2023-03-18T03:20:35.683Z,20.10
2023-03-18T03:23:07.872Z,13.50
2023-03-18T03:25:44.200Z,16.00
2023-03-18T03:28:25.340Z,12.40
2023-03-18T03:30:55.935Z,14.60
2023-03-18T03:33:31.018Z,13.30
2023-03-18T03:36:06.884Z,14.40
2023-03-18T03:38:37.205Z,15.40
2023-03-18T03:41:06.758Z,14.70
2023-03-18T03:43:41.760Z,13.50
2023-03-18T03:46:11.263Z,17.70
2023-03-18T03:48:40.705Z,18.80
2023-03-18T03:51:15.762Z,14.00
2023-03-18T03:53:52.206Z,18.70
2023-03-18T03:56:20.508Z,16.80
2023-03-18T03:58:50.755Z,15.20
2023-03-18T04:01:19.865Z,17.80
2023-03-18T04:03:50.370Z,15.50
2023-03-18T04:06:21.087Z,13.80
2023-03-18T04:08:56.966Z,18.50
2023-03-18T04:11:31.437Z,18.60
2023-03-18T04:14:11.642Z,18.20
2023-03-18T04:16:51.375Z,12.80
2023-03-18T04:19:27.581Z,14.90
2023-03-18T04:21:58.016Z,13.20
2023-03-18T04:24:28.508Z,12.40
2023-03-18T04:27:05.361Z,9.70
2023-03-18T04:29:34.002Z,12.90
2023-03-18T04:32:05.419Z,10.20
2023-03-18T04:34:37.581Z,11.80
2023-03-18T04:37:06.982Z,12.00
2023-03-18T04:39:36.249Z,11.40
2023-03-18T04:42:07.628Z,8.80
2023-03-18T04:44:36.120Z,9.80
2023-03-18T04:47:04.796Z,8.40
2023-03-18T04:49:37.793Z,9.40
2023-03-18T04:52:09.255Z,8.30
2023-03-18T04:54:39.706Z,7.70
2023-03-18T05:00:09.164Z,7.60
2023-03-18T05:02:42.016Z,7.10
2023-03-18T05:05:11.278Z,8.00
2023-03-18T05:07:43.682Z,7.70
2023-03-18T05:10:16.247Z,8.00
2023-03-18T05:15:14.478Z,6.90
2023-03-18T05:17:46.957Z,9.10
2023-03-18T05:20:18.917Z,7.60
2023-03-18T05:22:47.942Z,8.00
2023-03-18T05:25:28.698Z,8.30
2023-03-18T05:27:58.048Z,6.50
2023-03-18T05:30:43.425Z,10.30
2023-03-18T05:33:15.109Z,10.90
2023-03-18T05:35:48.633Z,9.90
2023-03-18T05:38:17.410Z,7.70
2023-03-18T05:40:46.334Z,8.60
2023-03-18T05:43:21.981Z,9.40
2023-03-18T05:45:53.246Z,11.50
2023-03-18T05:48:25.823Z,14.40
2023-03-18T05:50:58.824Z,12.20
2023-03-18T05:53:28.792Z,10.70
2023-03-18T05:56:06.061Z,7.50
2023-03-18T05:58:35.004Z,8.60
2023-03-18T06:01:33.544Z,8.60
2023-03-18T06:04:02.717Z,12.90
2023-03-18T06:06:33.290Z,10.80
2023-03-18T06:09:01.773Z,10.20
2023-03-18T06:11:32.326Z,9.80
2023-03-18T06:14:02.045Z,10.40
2023-03-18T06:16:34.117Z,10.20
2023-03-18T06:19:03.440Z,11.20
2023-03-18T06:21:33.298Z,13.50
2023-03-18T06:24:01.754Z,9.90
2023-03-18T06:26:30.456Z,18.50
2023-03-18T06:28:59.221Z,9.60
2023-03-18T06:31:30.465Z,12.10
2023-03-18T06:34:01.196Z,11.70
2023-03-18T06:36:37.705Z,13.40
2023-03-18T06:39:07.452Z,10.20
2023-03-18T06:41:39.207Z,9.60
2023-03-18T06:44:52.231Z,11.10
2023-03-18T06:47:33.054Z,10.30
2023-03-18T06:50:01.714Z,10.40
2023-03-18T06:52:36.110Z,10.50
2023-03-18T06:55:10.436Z,8.10
2023-03-18T06:57:41.751Z,10.00
2023-03-18T07:00:13.932Z,11.50
2023-03-18T07:02:43.884Z,8.20
2023-03-18T07:05:13.694Z,10.10
2023-03-18T07:07:48.735Z,11.10
2023-03-18T07:10:30.068Z,8.50
2023-03-18T07:13:09.049Z,10.20
2023-03-18T07:18:12.231Z,9.40
2023-03-18T07:20:41.977Z,6.50
2023-03-18T07:23:10.764Z,6.60
2023-03-18T07:25:48.994Z,4.10
2023-03-18T07:28:17.383Z,4.10
2023-03-18T07:30:47.310Z,6.40
2023-03-18T07:33:17.771Z,3.80
2023-03-18T07:38:14.303Z,4.50
2023-03-18T07:40:43.050Z,4.30
2023-03-18T07:43:11.879Z,7.70
2023-03-18T07:45:40.228Z,5.00
2023-03-18T07:48:08.747Z,5.00
2023-03-18T07:50:37.004Z,4.80
2023-03-18T07:53:07.842Z,5.00
2023-03-18T07:55:36.305Z,5.60
2023-03-18T08:00:47.443Z,5.90
2023-03-18T08:03:15.822Z,4.70
2023-03-18T08:05:44.694Z,6.20
2023-03-18T08:08:13.396Z,5.90
2023-03-18T08:10:41.691Z,6.20
2023-03-18T08:13:11.425Z,7.90
2023-03-18T08:15:42.430Z,4.90
2023-03-18T08:18:10.764Z,6.10
2023-03-18T08:20:39.913Z,4.30
2023-03-18T08:23:32.237Z,3.60
2023-03-18T08:26:01.037Z,6.50
2023-03-18T08:31:11.420Z,5.20
2023-03-18T08:33:39.627Z,7.20
2023-03-18T08:36:13.073Z,4.70
2023-03-18T08:38:44.702Z,4.90
2023-03-18T08:41:13.292Z,5.30
2023-03-18T08:43:41.637Z,7.30
2023-03-18T08:46:10.752Z,8.20
2023-03-18T08:48:45.659Z,5.20
2023-03-18T08:51:14.844Z,5.40
2023-03-18T08:53:45.947Z,6.30
2023-03-18T08:56:15.109Z,5.60
2023-03-18T08:58:45.985Z,5.20
2023-03-18T09:01:17.323Z,11.00
2023-03-18T09:03:46.142Z,7.50
2023-03-18T09:06:25.704Z,4.20
2023-03-18T09:08:54.245Z,7.70
2023-03-18T09:11:22.966Z,6.50
2023-03-18T09:13:51.367Z,7.60
2023-03-18T09:16:20.482Z,10.00
2023-03-18T09:21:18.604Z,6.50
2023-03-18T09:23:53.491Z,8.00
2023-03-18T09:26:22.304Z,6.40
2023-03-18T09:28:50.749Z,6.70
2023-03-18T09:31:20.801Z,6.10
2023-03-18T09:33:49.502Z,7.30
2023-03-18T09:36:18.602Z,8.70
2023-03-18T09:38:46.713Z,6.60
2023-03-18T09:41:30.059Z,9.20
2023-03-18T09:44:17.624Z,8.40
2023-03-18T09:46:57.850Z,13.70
2023-03-18T09:49:49.891Z,4.10
2023-03-18T09:52:30.284Z,7.10
2023-03-18T09:55:18.153Z,8.90
2023-03-18T09:57:50.308Z,8.90
2023-03-18T10:00:26.295Z,8.50
2023-03-18T10:03:06.391Z,7.80
2023-03-18T10:05:49.011Z,10.10
2023-03-18T10:08:58.440Z,6.20
2023-03-18T10:11:37.210Z,10.00
2023-03-18T10:14:26.752Z,8.90
2023-03-18T10:17:17.129Z,7.80
2023-03-18T10:19:50.201Z,5.50
2023-03-18T10:22:59.200Z,6.60
2023-03-18T10:25:36.854Z,5.60
2023-03-18T10:28:33.762Z,5.50
2023-03-18T10:31:02.026Z,6.40
2023-03-18T10:33:54.932Z,7.00
2023-03-18T10:36:30.125Z,7.70
2023-03-18T10:39:00.473Z,6.60
2023-03-18T10:41:37.812Z,7.30
2023-03-18T10:44:22.773Z,3.90
2023-03-18T10:46:57.954Z,8.20
2023-03-18T10:50:08.770Z,5.80
2023-03-18T10:52:59.501Z,5.10
2023-03-18T10:55:35.512Z,7.20
2023-03-18T10:58:24.006Z,9.10
2023-03-18T11:00:52.275Z,5.60
2023-03-18T11:03:37.797Z,6.10
2023-03-18T11:06:16.123Z,9.60
2023-03-18T11:08:48.907Z,7.40
2023-03-18T11:11:26.119Z,5.80
2023-03-18T11:13:57.646Z,14.60
2023-03-18T11:16:46.884Z,9.10
2023-03-18T11:19:32.410Z,8.40
2023-03-18T11:22:10.326Z,10.80
2023-03-18T11:24:42.445Z,12.50
2023-03-18T11:27:14.114Z,6.30
2023-03-18T11:29:46.755Z,8.00
2023-03-18T11:32:34.232Z,7.00
2023-03-18T11:35:05.119Z,4.70
2023-03-18T11:37:34.989Z,7.20
2023-03-18T11:40:14.911Z,7.00
2023-03-18T11:42:44.432Z,8.00
2023-03-18T11:45:26.682Z,7.30
2023-03-18T11:47:55.211Z,7.70
2023-03-18T11:50:26.470Z,7.00
2023-03-18T11:53:09.889Z,9.20
2023-03-18T11:55:48.097Z,6.20
2023-03-18T11:58:31.640Z,8.70
2023-03-18T12:01:21.454Z,7.20
2023-03-18T12:04:08.128Z,8.80
2023-03-18T12:07:11.516Z,7.00
2023-03-18T12:09:45.015Z,9.10
2023-03-18T12:12:55.122Z,7.40
2023-03-18T12:15:45.251Z,5.50
2023-03-18T12:18:34.883Z,6.10
2023-03-18T12:21:44.754Z,8.20
2023-03-18T12:24:19.584Z,7.30
2023-03-18T12:27:04.899Z,7.30
2023-03-18T12:29:59.417Z,6.80
2023-03-18T12:32:34.246Z,7.40
2023-03-18T12:35:20.545Z,6.20
2023-03-18T12:38:16.448Z,9.20
2023-03-18T12:40:56.957Z,8.20
2023-03-18T12:46:27.883Z,7.30
2023-03-18T12:49:06.747Z,11.70
2023-03-18T12:51:44.532Z,6.20
2023-03-18T12:54:27.886Z,8.30
2023-03-18T12:57:03.960Z,6.40
2023-03-18T13:00:02.083Z,5.80
2023-03-18T13:02:44.395Z,7.20
2023-03-18T13:05:27.669Z,15.60
2023-03-18T13:08:05.734Z,6.90
2023-03-18T13:10:36.744Z,10.80
2023-03-18T13:13:09.614Z,12.10
2023-03-18T13:15:46.310Z,7.00
2023-03-18T13:18:22.439Z,7.40
2023-03-18T13:20:54.857Z,6.50
2023-03-18T13:23:49.679Z,6.00
2023-03-18T13:26:36.523Z,8.40
2023-03-18T13:29:32.962Z,6.40
2023-03-18T13:32:04.852Z,7.90
2023-03-18T13:34:58.158Z,7.00
2023-03-18T13:37:36.701Z,8.00
2023-03-18T13:40:11.193Z,7.10
2023-03-18T13:42:42.146Z,8.60
2023-03-18T13:45:28.825Z,5.80
2023-03-18T13:48:00.814Z,5.20
2023-03-18T13:50:39.112Z,6.30
2023-03-18T13:53:19.597Z,6.50
2023-03-18T13:55:59.773Z,7.30
2023-03-18T13:58:52.804Z,5.70
2023-03-18T14:01:24.163Z,5.90
2023-03-18T14:04:00.161Z,5.90
2023-03-18T14:06:34.680Z,8.90
2023-03-18T14:09:23.087Z,8.10
2023-03-18T14:11:54.663Z,12.50
2023-03-18T14:14:42.515Z,7.40
2023-03-18T14:17:33.942Z,9.00
2023-03-18T14:20:19.119Z,6.30
2023-03-18T14:22:50.736Z,8.50
2023-03-18T14:25:22.783Z,10.60
2023-03-18T14:27:55.526Z,5.30
2023-03-18T14:30:29.849Z,6.70
2023-03-18T14:33:04.090Z,5.50
2023-03-18T14:35:49.378Z,5.10
2023-03-18T14:38:26.806Z,5.30
2023-03-18T14:40:58.169Z,6.20
2023-03-18T14:44:05.181Z,7.70
2023-03-18T14:46:39.337Z,6.00
2023-03-18T14:49:29.843Z,6.00
2023-03-18T14:52:00.007Z,6.80
2023-03-18T14:54:35.983Z,6.50
2023-03-18T14:57:05.794Z,8.20
2023-03-18T14:59:34.015Z,6.70
2023-03-18T15:02:06.841Z,6.90
2023-03-18T15:04:36.457Z,7.00
2023-03-18T15:09:51.373Z,6.10
2023-03-18T15:12:26.641Z,4.70
2023-03-18T15:14:55.272Z,5.80
2023-03-18T15:17:27.586Z,6.70
2023-03-18T15:19:59.912Z,7.00
2023-03-18T15:22:31.663Z,6.70
2023-03-18T15:25:03.565Z,5.70
2023-03-18T15:27:34.524Z,7.40
2023-03-18T15:30:06.102Z,7.70
2023-03-18T15:32:49.895Z,9.30
2023-03-18T15:35:25.196Z,8.00
2023-03-18T15:38:05.901Z,7.70
2023-03-18T15:40:55.391Z,9.10
2023-03-18T15:43:43.942Z,9.00
2023-03-18T15:46:30.828Z,11.10
2023-03-18T15:49:03.074Z,9.20
2023-03-18T15:51:47.904Z,9.50
2023-03-18T15:54:18.266Z,11.80
2023-03-18T15:56:49.590Z,17.30
2023-03-18T15:59:27.241Z,9.90
2023-03-18T16:02:05.573Z,10.10
2023-03-18T16:04:35.558Z,11.40
2023-03-18T16:07:04.852Z,19.20
2023-03-18T16:09:34.787Z,31.00
2023-03-18T16:12:14.100Z,30.00
2023-03-18T16:14:45.852Z,30.90
2023-03-18T16:17:16.958Z,24.50
2023-03-18T16:19:47.490Z,21.50
2023-03-18T16:22:23.000Z,25.30
2023-03-18T16:24:51.374Z,28.90
2023-03-18T16:27:29.360Z,31.60
2023-03-18T16:29:57.761Z,35.40
2023-03-18T16:32:26.504Z,28.20
2023-03-18T16:34:55.075Z,33.80
2023-03-18T16:37:26.527Z,39.60
2023-03-18T16:39:56.115Z,29.10
2023-03-18T16:42:25.179Z,20.80
2023-03-18T16:44:53.581Z,18.10
2023-03-18T16:47:25.615Z,15.70
2023-03-18T16:49:55.560Z,19.50
2023-03-18T16:52:24.479Z,15.20
2023-03-18T16:54:52.766Z,14.40
2023-03-18T16:57:22.094Z,14.90
2023-03-18T16:59:55.838Z,25.20
2023-03-18T17:02:26.867Z,31.60
2023-03-18T17:04:55.189Z,93.40
2023-03-18T17:07:23.669Z,150.10
2023-03-18T17:09:52.227Z,169.70
2023-03-18T17:12:23.699Z,181.10
2023-03-18T17:14:57.754Z,137.60
2023-03-18T17:17:37.694Z,91.80
2023-03-18T17:20:16.771Z,49.10
2023-03-18T17:22:45.394Z,27.60
2023-03-18T17:25:14.123Z,23.00
2023-03-18T17:27:51.652Z,15.90
2023-03-18T17:30:23.407Z,19.30
2023-03-18T17:32:51.680Z,22.10
2023-03-18T17:35:22.142Z,23.30
2023-03-18T17:40:20.216Z,22.40
2023-03-18T17:42:51.299Z,26.20
2023-03-18T17:45:19.636Z,22.40
2023-03-18T17:47:47.787Z,18.00
2023-03-18T17:50:18.639Z,13.60
2023-03-18T17:55:21.933Z,10.70
2023-03-18T17:57:53.001Z,12.50
2023-03-18T18:00:26.521Z,14.40
2023-03-18T18:02:54.988Z,14.00
2023-03-18T18:05:23.367Z,10.90
2023-03-18T18:07:51.679Z,9.90
2023-03-18T18:10:20.926Z,8.40
2023-03-18T18:12:49.992Z,6.30
2023-03-18T18:15:25.656Z,6.40
2023-03-18T18:17:54.684Z,7.10
2023-03-18T18:20:22.941Z,10.60
2023-03-18T18:22:56.602Z,10.00
2023-03-18T18:25:27.732Z,6.70
2023-03-18T18:27:56.419Z,6.00
2023-03-18T18:30:41.859Z,11.20
2023-03-18T18:33:18.141Z,6.30
2023-03-18T18:35:46.522Z,9.30
2023-03-18T18:38:15.817Z,8.60
2023-03-18T18:40:45.231Z,8.00
2023-03-18T18:43:13.673Z,8.30
2023-03-18T18:45:43.592Z,7.70
2023-03-18T18:48:17.642Z,6.80
2023-03-18T18:50:46.246Z,6.50
2023-03-18T18:53:18.757Z,7.10
2023-03-18T18:55:47.091Z,7.00
2023-03-18T18:58:22.063Z,7.50
2023-03-18T19:00:51.510Z,6.80
2023-03-18T19:03:21.922Z,7.40
2023-03-18T19:05:58.076Z,6.70
2023-03-18T19:08:29.379Z,7.80
2023-03-18T19:10:59.963Z,7.80
2023-03-18T19:16:03.839Z,9.80
2023-03-18T19:18:40.767Z,11.40
2023-03-18T19:21:08.992Z,13.50
2023-03-18T19:23:37.516Z,10.20
2023-03-18T19:26:06.529Z,9.70
2023-03-18T19:28:57.555Z,8.80
2023-03-18T19:31:30.863Z,9.90
2023-03-18T19:34:05.377Z,8.30
2023-03-18T19:36:40.512Z,8.10
2023-03-18T19:39:18.351Z,8.50
2023-03-18T19:41:49.726Z,8.30
2023-03-18T19:44:25.091Z,13.10
2023-03-18T19:46:56.405Z,11.40
2023-03-18T19:49:35.073Z,9.50
2023-03-18T19:52:07.987Z,9.50
2023-03-18T19:54:37.161Z,9.00
2023-03-18T19:57:12.483Z,9.20
2023-03-18T19:59:42.006Z,8.70
2023-03-18T20:02:31.323Z,9.20
2023-03-18T20:05:02.753Z,5.80
2023-03-18T20:07:33.034Z,8.00
2023-03-18T20:10:01.364Z,7.10
2023-03-18T20:12:37.158Z,11.00
2023-03-18T20:15:33.134Z,7.00
2023-03-18T20:18:03.402Z,6.50
2023-03-18T20:20:35.826Z,7.20
2023-03-18T20:23:13.020Z,13.30
2023-03-18T20:25:44.932Z,10.10
2023-03-18T20:28:24.315Z,8.80
2023-03-18T20:30:57.868Z,7.10
2023-03-18T20:33:26.832Z,7.30
2023-03-18T20:35:55.601Z,5.90
2023-03-18T20:38:29.340Z,6.20
2023-03-18T20:40:57.757Z,6.10
2023-03-18T20:43:36.207Z,5.90
2023-03-18T20:46:16.847Z,7.00
2023-03-18T20:48:45.949Z,6.00
2023-03-18T20:51:22.474Z,6.80
2023-03-18T20:53:51.027Z,7.00
2023-03-18T20:56:23.212Z,15.10
2023-03-18T20:58:54.219Z,9.60
2023-03-18T21:01:26.936Z,7.60
2023-03-18T21:04:00.375Z,8.80
2023-03-18T21:06:29.438Z,8.00
2023-03-18T21:08:57.987Z,7.00
2023-03-18T21:11:30.763Z,6.60
2023-03-18T21:13:59.768Z,5.30
2023-03-18T21:16:28.443Z,32.00
2023-03-18T21:18:57.065Z,28.00
2023-03-18T21:21:38.283Z,22.60
2023-03-18T21:24:27.553Z,23.40
2023-03-18T21:27:04.718Z,12.80
2023-03-18T21:29:34.308Z,7.10
2023-03-18T21:32:03.018Z,6.60
2023-03-18T21:34:31.485Z,4.50
2023-03-18T21:36:59.743Z,5.90
2023-03-18T21:39:28.371Z,5.70
2023-03-18T21:41:57.311Z,6.00
2023-03-18T21:44:25.798Z,19.50
2023-03-18T21:46:54.030Z,27.30
2023-03-18T21:49:23.005Z,15.80
2023-03-18T21:51:51.433Z,15.30
2023-03-18T21:54:22.261Z,12.80
2023-03-18T21:56:50.824Z,35.50
2023-03-18T21:59:19.057Z,34.30
2023-03-18T22:01:47.463Z,43.30
2023-03-18T22:04:17.054Z,40.60
2023-03-18T22:06:45.234Z,37.70
2023-03-18T22:09:13.616Z,39.10
2023-03-18T22:11:42.106Z,29.00
2023-03-18T22:14:14.256Z,31.10
2023-03-18T22:16:44.395Z,29.10
2023-03-18T22:19:13.306Z,30.30
2023-03-18T22:21:41.761Z,33.00
2023-03-18T22:24:14.558Z,29.20
2023-03-18T22:26:42.883Z,27.00
2023-03-18T22:29:11.169Z,29.60
2023-03-18T22:31:42.553Z,31.40
2023-03-18T22:34:24.274Z,25.40
2023-03-18T22:36:55.199Z,31.10
2023-03-18T22:39:23.542Z,31.50
2023-03-18T22:41:52.064Z,27.40
2023-03-18T22:44:23.781Z,34.90
2023-03-18T22:46:54.342Z,33.90
2023-03-18T22:49:22.624Z,41.20
2023-03-18T22:51:51.305Z,36.10
2023-03-18T22:54:19.813Z,46.40
2023-03-18T22:56:48.135Z,39.70
2023-03-18T22:59:16.353Z,37.30
2023-03-18T23:01:45.003Z,40.40
2023-03-18T23:04:13.488Z,42.90
2023-03-18T23:06:43.163Z,33.80
2023-03-18T23:09:12.483Z,35.50
2023-03-18T23:11:41.394Z,29.20
2023-03-18T23:14:12.103Z,33.60
2023-03-18T23:16:40.382Z,33.30
2023-03-18T23:19:08.678Z,25.30
2023-03-18T23:21:37.006Z,24.60
2023-03-18T23:24:05.551Z,20.80
2023-03-18T23:26:33.895Z,25.60
2023-03-18T23:29:12.002Z,30.20
2023-03-18T23:31:40.834Z,22.90
2023-03-18T23:34:09.164Z,20.90
2023-03-18T23:36:38.310Z,24.40
2023-03-18T23:39:29.694Z,21.80
2023-03-18T23:42:07.793Z,21.10
2023-03-18T23:44:36.714Z,20.40
2023-03-18T23:47:07.473Z,19.40
2023-03-18T23:49:38.023Z,25.30
2023-03-18T23:52:10.000Z,24.90
2023-03-18T23:54:39.966Z,24.90
2023-03-18T23:57:18.859Z,35.40
2023-03-18T23:59:48.645Z,35.80
