createdAt,value
2023-05-19T00:00:15.341Z,100.00
2023-05-19T00:00:57.898Z,100.00
2023-05-19T00:01:43.696Z,100.00
2023-05-19T00:02:25.911Z,100.00
2023-05-19T00:03:08.966Z,100.00
2023-05-19T00:03:53.701Z,100.00
2023-05-19T00:04:35.718Z,100.00
2023-05-19T00:05:18.555Z,100.00
2023-05-19T00:06:02.889Z,100.00
2023-05-19T00:06:50.768Z,100.00
2023-05-19T00:07:33.564Z,100.00
2023-05-19T00:08:18.814Z,100.00
2023-05-19T00:09:05.587Z,100.00
2023-05-19T00:09:47.506Z,100.00
2023-05-19T00:10:31.742Z,100.00
2023-05-19T00:11:13.891Z,100.00
2023-05-19T00:11:56.801Z,100.00
2023-05-19T00:12:38.642Z,100.00
2023-05-19T00:13:21.663Z,100.00
2023-05-19T00:14:05.359Z,100.00
2023-05-19T00:14:47.168Z,100.00
2023-05-19T00:15:29.157Z,100.00
2023-05-19T00:16:11.628Z,100.00
2023-05-19T00:16:56.009Z,100.00
2023-05-19T00:17:38.362Z,100.00
2023-05-19T00:18:20.571Z,100.00
2023-05-19T00:19:03.668Z,100.00
2023-05-19T00:19:45.908Z,100.00
2023-05-19T00:20:27.564Z,100.00
2023-05-19T00:21:09.466Z,100.00
2023-05-19T00:21:51.113Z,100.00
2023-05-19T00:22:33.008Z,100.00
2023-05-19T00:23:14.833Z,100.00
2023-05-19T00:23:56.553Z,100.00
2023-05-19T00:24:38.203Z,100.00
2023-05-19T00:25:22.886Z,100.00
2023-05-19T00:26:04.576Z,100.00
2023-05-19T00:26:46.188Z,100.00
2023-05-19T00:27:27.834Z,100.00
2023-05-19T00:28:09.507Z,100.00
2023-05-19T00:28:51.201Z,100.00
2023-05-19T00:29:32.874Z,100.00
2023-05-19T00:30:14.952Z,100.00
2023-05-19T00:30:56.641Z,100.00
2023-05-19T00:31:38.445Z,100.00
2023-05-19T00:32:20.345Z,100.00
2023-05-19T00:33:02.077Z,100.00
2023-05-19T00:33:43.834Z,100.00
2023-05-19T00:34:25.547Z,100.00
2023-05-19T00:35:07.822Z,100.00
2023-05-19T00:35:49.444Z,100.00
2023-05-19T00:36:31.131Z,100.00
2023-05-19T00:37:12.710Z,100.00
2023-05-19T00:37:54.350Z,100.00
2023-05-19T00:38:37.115Z,100.00
2023-05-19T00:39:18.826Z,100.00
2023-05-19T00:40:00.469Z,100.00
2023-05-19T00:40:42.316Z,100.00
2023-05-19T00:41:24.101Z,100.00
2023-05-19T00:42:05.906Z,100.00
2023-05-19T00:42:47.515Z,100.00
2023-05-19T00:43:34.278Z,100.00
2023-05-19T00:44:15.980Z,100.00
2023-05-19T00:44:57.838Z,100.00
2023-05-19T00:45:42.278Z,100.00
2023-05-19T00:46:24.018Z,100.00
2023-05-19T00:47:05.976Z,100.00
2023-05-19T00:47:49.514Z,100.00
2023-05-19T00:48:31.231Z,100.00
2023-05-19T00:49:12.871Z,100.00
2023-05-19T00:49:55.473Z,100.00
2023-05-19T00:50:37.182Z,100.00
2023-05-19T00:51:18.931Z,100.00
2023-05-19T00:52:02.098Z,100.00
2023-05-19T00:52:43.981Z,100.00
2023-05-19T00:53:26.270Z,100.00
2023-05-19T00:54:08.695Z,100.00
2023-05-19T00:54:51.923Z,100.00
2023-05-19T00:55:36.077Z,100.00
2023-05-19T00:56:18.776Z,100.00
2023-05-19T00:57:00.869Z,100.00
2023-05-19T00:57:43.847Z,100.00
2023-05-19T00:58:29.277Z,100.00
2023-05-19T00:59:11.040Z,100.00
2023-05-19T00:59:52.911Z,100.00
2023-05-19T01:00:35.219Z,100.00
2023-05-19T01:01:17.769Z,100.00
2023-05-19T01:01:59.543Z,100.00
2023-05-19T01:02:41.654Z,100.00
2023-05-19T01:03:24.044Z,100.00
2023-05-19T01:04:09.870Z,100.00
2023-05-19T01:04:51.848Z,100.00
2023-05-19T01:05:33.561Z,100.00
2023-05-19T01:06:15.438Z,100.00
2023-05-19T01:06:57.424Z,100.00
2023-05-19T01:07:41.532Z,100.00
2023-05-19T01:08:23.753Z,100.00
2023-05-19T01:09:05.520Z,100.00
2023-05-19T01:09:47.253Z,100.00
2023-05-19T01:10:28.955Z,100.00
2023-05-19T01:11:10.781Z,100.00
2023-05-19T01:11:53.476Z,100.00
2023-05-19T01:12:36.167Z,100.00
2023-05-19T01:13:18.005Z,100.00
2023-05-19T01:13:59.847Z,100.00
2023-05-19T01:14:42.690Z,100.00
2023-05-19T01:15:26.946Z,100.00
2023-05-19T01:16:32.154Z,100.00
2023-05-19T01:17:29.610Z,100.00
2023-05-19T01:18:16.672Z,100.00
2023-05-19T01:19:26.386Z,100.00
2023-05-19T01:20:29.193Z,100.00
2023-05-19T01:21:30.433Z,100.00
2023-05-19T01:22:54.884Z,100.00
2023-05-19T01:23:36.923Z,100.00
2023-05-19T01:24:34.162Z,100.00
2023-05-19T01:25:27.732Z,100.00
2023-05-19T01:26:31.158Z,100.00
2023-05-19T01:27:34.052Z,100.00
2023-05-19T01:28:38.839Z,100.00
2023-05-19T01:29:35.575Z,100.00
2023-05-19T01:30:37.929Z,100.00
2023-05-19T01:31:23.832Z,100.00
2023-05-19T01:32:07.825Z,100.00
2023-05-19T01:32:55.134Z,100.00
2023-05-19T01:33:41.142Z,100.00
2023-05-19T01:34:24.073Z,100.00
2023-05-19T01:35:08.115Z,100.00
2023-05-19T01:35:51.207Z,100.00
2023-05-19T01:36:33.878Z,100.00
2023-05-19T01:37:17.337Z,100.00
2023-05-19T01:38:02.080Z,100.00
2023-05-19T01:38:45.744Z,100.00
2023-05-19T01:39:28.461Z,100.00
2023-05-19T01:40:10.486Z,100.00
2023-05-19T01:40:53.252Z,100.00
2023-05-19T01:41:35.504Z,100.00
2023-05-19T01:42:17.908Z,100.00
2023-05-19T01:43:01.321Z,100.00
2023-05-19T01:43:43.093Z,100.00
2023-05-19T01:44:24.779Z,100.00
2023-05-19T01:45:10.341Z,100.00
2023-05-19T01:45:53.313Z,100.00
2023-05-19T01:46:37.272Z,100.00
2023-05-19T01:47:22.381Z,100.00
2023-05-19T01:48:04.970Z,100.00
2023-05-19T01:48:47.688Z,100.00
2023-05-19T01:49:29.424Z,100.00
2023-05-19T01:50:11.378Z,100.00
2023-05-19T01:50:53.389Z,100.00
2023-05-19T01:51:35.739Z,100.00
2023-05-19T01:52:17.553Z,100.00
2023-05-19T01:52:59.781Z,100.00
2023-05-19T01:53:42.125Z,100.00
2023-05-19T01:54:28.792Z,100.00
2023-05-19T01:55:10.591Z,100.00
2023-05-19T01:55:55.010Z,100.00
2023-05-19T01:57:02.923Z,100.00
2023-05-19T01:58:00.759Z,100.00
2023-05-19T01:58:47.942Z,100.00
2023-05-19T01:59:32.395Z,100.00
2023-05-19T02:00:26.438Z,100.00
2023-05-19T02:01:28.942Z,100.00
2023-05-19T02:02:39.426Z,100.00
2023-05-19T02:03:43.542Z,100.00
2023-05-19T02:04:39.875Z,100.00
2023-05-19T02:05:38.289Z,100.00
2023-05-19T02:06:56.871Z,100.00
2023-05-19T02:07:57.659Z,100.00
2023-05-19T02:08:44.550Z,100.00
2023-05-19T02:09:40.944Z,100.00
2023-05-19T02:10:31.104Z,100.00
2023-05-19T02:11:19.766Z,100.00
2023-05-19T02:12:11.511Z,100.00
2023-05-19T02:12:55.210Z,100.00
2023-05-19T02:13:41.361Z,100.00
2023-05-19T02:14:33.430Z,100.00
2023-05-19T02:15:25.993Z,100.00
2023-05-19T02:16:08.559Z,100.00
2023-05-19T02:16:50.841Z,100.00
2023-05-19T02:17:36.756Z,100.00
2023-05-19T02:18:20.438Z,100.00
2023-05-19T02:19:22.704Z,100.00
2023-05-19T02:20:05.305Z,100.00
2023-05-19T02:20:47.021Z,100.00
2023-05-19T02:21:28.716Z,100.00
2023-05-19T02:22:10.568Z,100.00
2023-05-19T02:22:52.310Z,100.00
2023-05-19T02:23:34.334Z,100.00
2023-05-19T02:24:16.464Z,100.00
2023-05-19T02:24:58.788Z,100.00
2023-05-19T02:25:40.763Z,100.00
2023-05-19T02:26:22.878Z,100.00
2023-05-19T02:27:04.926Z,100.00
2023-05-19T02:27:46.941Z,100.00
2023-05-19T02:28:28.729Z,100.00
2023-05-19T02:29:10.469Z,100.00
2023-05-19T02:29:52.452Z,100.00
2023-05-19T02:30:34.411Z,100.00
2023-05-19T02:31:16.249Z,100.00
2023-05-19T02:31:59.022Z,100.00
2023-05-19T02:32:40.852Z,100.00
2023-05-19T02:33:25.991Z,100.00
2023-05-19T02:34:08.685Z,100.00
2023-05-19T02:34:53.310Z,100.00
2023-05-19T02:35:35.012Z,100.00
2023-05-19T02:36:16.780Z,100.00
2023-05-19T02:36:58.961Z,100.00
2023-05-19T02:37:41.239Z,100.00
2023-05-19T02:38:23.151Z,100.00
2023-05-19T02:39:04.963Z,100.00
2023-05-19T02:39:46.674Z,100.00
2023-05-19T02:40:28.335Z,100.00
2023-05-19T02:41:10.668Z,100.00
2023-05-19T02:41:52.356Z,100.00
2023-05-19T02:42:34.215Z,100.00
2023-05-19T02:43:15.941Z,100.00
2023-05-19T02:43:58.006Z,100.00
2023-05-19T02:44:39.953Z,100.00
2023-05-19T02:45:21.649Z,100.00
2023-05-19T02:46:03.388Z,100.00
2023-05-19T02:46:45.388Z,100.00
2023-05-19T02:47:27.403Z,100.00
2023-05-19T02:48:09.289Z,100.00
2023-05-19T02:48:52.033Z,100.00
2023-05-19T02:49:37.854Z,100.00
2023-05-19T02:50:19.598Z,100.00
2023-05-19T02:51:01.588Z,100.00
2023-05-19T02:51:43.474Z,100.00
2023-05-19T02:52:25.578Z,100.00
2023-05-19T02:53:07.365Z,100.00
2023-05-19T02:53:49.120Z,100.00
2023-05-19T02:54:31.551Z,100.00
2023-05-19T02:55:16.979Z,100.00
2023-05-19T02:55:58.699Z,100.00
2023-05-19T02:56:40.704Z,100.00
2023-05-19T02:57:22.480Z,100.00
2023-05-19T02:58:04.330Z,100.00
2023-05-19T02:58:45.999Z,100.00
2023-05-19T02:59:27.695Z,100.00
2023-05-19T03:00:10.030Z,100.00
2023-05-19T03:00:51.697Z,100.00
2023-05-19T03:01:33.788Z,100.00
2023-05-19T03:02:15.789Z,100.00
2023-05-19T03:03:02.743Z,100.00
2023-05-19T03:03:45.028Z,100.00
2023-05-19T03:04:27.517Z,100.00
2023-05-19T03:05:10.278Z,100.00
2023-05-19T03:05:53.650Z,100.00
2023-05-19T03:06:36.338Z,100.00
2023-05-19T03:07:18.056Z,100.00
2023-05-19T03:07:59.816Z,100.00
2023-05-19T03:08:42.399Z,100.00
2023-05-19T03:09:24.312Z,100.00
2023-05-19T03:10:06.873Z,100.00
2023-05-19T03:10:48.724Z,100.00
2023-05-19T03:11:30.944Z,100.00
2023-05-19T03:12:12.708Z,100.00
2023-05-19T03:12:54.404Z,100.00
2023-05-19T03:13:36.661Z,100.00
2023-05-19T03:14:18.850Z,100.00
2023-05-19T03:15:01.012Z,100.00
2023-05-19T03:15:43.118Z,100.00
2023-05-19T03:16:24.972Z,100.00
2023-05-19T03:17:10.245Z,100.00
2023-05-19T03:17:52.102Z,100.00
2023-05-19T03:18:34.536Z,100.00
2023-05-19T03:19:16.504Z,100.00
2023-05-19T03:19:58.190Z,100.00
2023-05-19T03:20:42.345Z,100.00
2023-05-19T03:21:27.108Z,100.00
2023-05-19T03:22:08.894Z,100.00
2023-05-19T03:22:50.745Z,100.00
2023-05-19T03:23:32.527Z,100.00
2023-05-19T03:24:14.206Z,100.00
2023-05-19T03:24:56.080Z,100.00
2023-05-19T03:25:37.900Z,100.00
2023-05-19T03:26:19.777Z,100.00
2023-05-19T03:27:02.448Z,100.00
2023-05-19T03:27:46.437Z,100.00
2023-05-19T03:28:28.257Z,100.00
2023-05-19T03:29:10.063Z,100.00
2023-05-19T03:29:53.813Z,100.00
2023-05-19T03:30:35.889Z,100.00
2023-05-19T03:31:24.405Z,100.00
2023-05-19T03:32:06.598Z,100.00
2023-05-19T03:32:48.490Z,100.00
2023-05-19T03:33:30.865Z,100.00
2023-05-19T03:34:12.831Z,100.00
2023-05-19T03:34:54.719Z,100.00
2023-05-19T03:35:36.784Z,100.00
2023-05-19T03:36:18.840Z,100.00
2023-05-19T03:37:00.610Z,100.00
2023-05-19T03:37:42.393Z,100.00
2023-05-19T03:38:24.187Z,100.00
2023-05-19T03:39:11.395Z,100.00
2023-05-19T03:39:53.832Z,100.00
2023-05-19T03:40:35.566Z,100.00
2023-05-19T03:41:24.112Z,100.00
2023-05-19T03:42:06.342Z,100.00
2023-05-19T03:42:48.065Z,100.00
2023-05-19T03:43:29.838Z,100.00
2023-05-19T03:44:15.654Z,100.00
2023-05-19T03:44:58.236Z,100.00
2023-05-19T03:45:40.124Z,100.00
2023-05-19T03:46:41.834Z,100.00
2023-05-19T03:47:47.653Z,100.00
2023-05-19T03:49:01.565Z,100.00
2023-05-19T03:50:02.265Z,100.00
2023-05-19T03:51:07.229Z,100.00
2023-05-19T03:51:48.887Z,100.00
2023-05-19T03:52:45.504Z,100.00
2023-05-19T03:53:57.128Z,100.00
2023-05-19T03:54:39.566Z,100.00
2023-05-19T03:55:21.377Z,100.00
2023-05-19T03:56:03.190Z,100.00
2023-05-19T03:56:44.969Z,100.00
2023-05-19T03:57:27.625Z,100.00
2023-05-19T03:58:10.640Z,100.00
2023-05-19T03:58:54.847Z,100.00
2023-05-19T03:59:37.435Z,100.00
2023-05-19T04:00:20.186Z,100.00
2023-05-19T04:01:01.879Z,100.00
2023-05-19T04:01:43.622Z,100.00
2023-05-19T04:02:25.403Z,100.00
2023-05-19T04:03:08.410Z,100.00
2023-05-19T04:03:50.321Z,100.00
2023-05-19T04:04:32.270Z,100.00
2023-05-19T04:05:14.563Z,100.00
2023-05-19T04:05:56.239Z,100.00
2023-05-19T04:06:38.003Z,100.00
2023-05-19T04:07:19.672Z,100.00
2023-05-19T04:08:01.517Z,100.00
2023-05-19T04:08:44.280Z,100.00
2023-05-19T04:09:27.802Z,100.00
2023-05-19T04:10:10.427Z,100.00
2023-05-19T04:10:52.153Z,100.00
2023-05-19T04:11:33.803Z,100.00
2023-05-19T04:12:15.679Z,100.00
2023-05-19T04:12:57.409Z,100.00
2023-05-19T04:13:41.144Z,100.00
2023-05-19T04:14:23.539Z,100.00
2023-05-19T04:15:08.429Z,100.00
2023-05-19T04:15:50.305Z,100.00
2023-05-19T04:16:32.572Z,100.00
2023-05-19T04:17:14.486Z,100.00
2023-05-19T04:17:56.317Z,100.00
2023-05-19T04:18:38.352Z,100.00
2023-05-19T04:19:20.311Z,100.00
2023-05-19T04:20:02.063Z,100.00
2023-05-19T04:20:44.197Z,100.00
2023-05-19T04:21:25.963Z,100.00
2023-05-19T04:22:07.633Z,100.00
2023-05-19T04:22:49.287Z,100.00
2023-05-19T04:23:31.652Z,100.00
2023-05-19T04:24:13.386Z,100.00
2023-05-19T04:24:56.183Z,100.00
2023-05-19T04:25:40.889Z,100.00
2023-05-19T04:26:25.088Z,100.00
2023-05-19T04:27:11.920Z,100.00
2023-05-19T04:27:57.589Z,100.00
2023-05-19T04:28:42.319Z,100.00
2023-05-19T04:29:24.250Z,100.00
2023-05-19T04:30:06.735Z,100.00
2023-05-19T04:30:48.674Z,100.00
2023-05-19T04:31:31.561Z,100.00
2023-05-19T04:32:17.671Z,100.00
2023-05-19T04:33:01.129Z,100.00
2023-05-19T04:33:43.168Z,100.00
2023-05-19T04:34:25.796Z,100.00
2023-05-19T04:35:07.878Z,100.00
2023-05-19T04:35:50.307Z,100.00
2023-05-19T04:36:34.083Z,100.00
2023-05-19T04:37:16.599Z,100.00
2023-05-19T04:37:58.465Z,100.00
2023-05-19T04:38:45.878Z,100.00
2023-05-19T04:39:28.198Z,100.00
2023-05-19T04:40:11.348Z,100.00
2023-05-19T04:40:53.752Z,100.00
2023-05-19T04:41:35.751Z,100.00
2023-05-19T04:42:20.217Z,100.00
2023-05-19T04:43:03.180Z,100.00
2023-05-19T04:43:45.748Z,100.00
2023-05-19T04:44:28.270Z,100.00
2023-05-19T04:45:12.257Z,100.00
2023-05-19T04:45:58.097Z,100.00
2023-05-19T04:46:40.127Z,100.00
2023-05-19T04:47:22.196Z,100.00
2023-05-19T04:48:05.109Z,100.00
2023-05-19T04:48:46.833Z,100.00
2023-05-19T04:49:28.974Z,100.00
2023-05-19T04:50:11.356Z,100.00
2023-05-19T04:50:53.270Z,100.00
2023-05-19T04:51:35.694Z,100.00
2023-05-19T04:52:21.789Z,100.00
2023-05-19T04:53:03.799Z,100.00
2023-05-19T04:53:45.729Z,100.00
2023-05-19T04:54:28.949Z,100.00
2023-05-19T04:55:11.566Z,100.00
2023-05-19T04:55:53.360Z,100.00
2023-05-19T04:56:36.832Z,100.00
2023-05-19T04:57:19.457Z,100.00
2023-05-19T04:58:01.255Z,100.00
2023-05-19T04:58:44.602Z,100.00
2023-05-19T04:59:26.343Z,100.00
2023-05-19T05:00:12.154Z,100.00
2023-05-19T05:01:02.105Z,100.00
2023-05-19T05:01:43.996Z,100.00
2023-05-19T05:02:28.195Z,100.00
2023-05-19T05:03:10.158Z,100.00
2023-05-19T05:03:55.396Z,100.00
2023-05-19T05:04:40.440Z,100.00
2023-05-19T05:05:22.211Z,100.00
2023-05-19T05:06:04.560Z,100.00
2023-05-19T05:06:48.694Z,100.00
2023-05-19T05:07:32.228Z,100.00
2023-05-19T05:08:16.143Z,100.00
2023-05-19T05:08:58.531Z,100.00
2023-05-19T05:09:40.517Z,100.00
2023-05-19T05:10:22.483Z,100.00
2023-05-19T05:11:04.517Z,100.00
2023-05-19T05:11:47.039Z,100.00
2023-05-19T05:12:29.228Z,100.00
2023-05-19T05:13:11.901Z,100.00
2023-05-19T05:13:57.929Z,100.00
2023-05-19T05:14:41.897Z,100.00
2023-05-19T05:15:25.333Z,100.00
2023-05-19T05:16:08.511Z,100.00
2023-05-19T05:16:50.869Z,100.00
2023-05-19T05:17:37.853Z,100.00
2023-05-19T05:18:20.540Z,100.00
2023-05-19T05:19:02.968Z,100.00
2023-05-19T05:19:45.083Z,100.00
2023-05-19T05:20:27.335Z,100.00
2023-05-19T05:21:09.790Z,100.00
2023-05-19T05:21:52.309Z,100.00
2023-05-19T05:22:34.960Z,100.00
2023-05-19T05:23:17.773Z,100.00
2023-05-19T05:24:01.904Z,100.00
2023-05-19T05:24:46.622Z,100.00
2023-05-19T05:25:29.237Z,100.00
2023-05-19T05:26:19.560Z,100.00
2023-05-19T05:27:05.809Z,100.00
2023-05-19T05:27:48.644Z,100.00
2023-05-19T05:28:31.384Z,100.00
2023-05-19T05:29:13.217Z,100.00
2023-05-19T05:29:56.050Z,100.00
2023-05-19T05:30:39.228Z,100.00
2023-05-19T05:31:22.467Z,100.00
2023-05-19T05:32:04.417Z,100.00
2023-05-19T05:32:46.474Z,100.00
2023-05-19T05:33:42.982Z,100.00
2023-05-19T05:34:25.023Z,100.00
2023-05-19T05:35:07.254Z,100.00
2023-05-19T05:35:50.492Z,100.00
2023-05-19T05:36:32.394Z,99.84
2023-05-19T05:37:15.469Z,99.72
2023-05-19T05:37:57.658Z,99.69
2023-05-19T05:38:39.743Z,99.53
2023-05-19T05:39:21.781Z,99.19
2023-05-19T05:40:04.801Z,98.59
2023-05-19T05:40:46.594Z,98.44
2023-05-19T05:41:34.990Z,97.92
2023-05-19T05:42:20.341Z,97.84
2023-05-19T05:43:03.185Z,97.87
2023-05-19T05:43:47.791Z,97.74
2023-05-19T05:44:29.495Z,96.16
2023-05-19T05:45:11.856Z,96.31
2023-05-19T05:45:54.012Z,96.43
2023-05-19T05:46:36.359Z,96.58
2023-05-19T05:47:18.801Z,96.34
2023-05-19T05:48:01.418Z,95.83
2023-05-19T05:48:43.823Z,96.16
2023-05-19T05:49:26.518Z,96.44
2023-05-19T05:50:11.037Z,96.46
2023-05-19T05:50:53.176Z,96.55
2023-05-19T05:51:38.637Z,96.59
2023-05-19T05:52:21.863Z,96.81
2023-05-19T05:53:05.323Z,96.75
2023-05-19T05:53:54.887Z,96.55
2023-05-19T05:54:41.638Z,96.72
2023-05-19T05:55:24.137Z,96.71
2023-05-19T05:56:06.314Z,96.70
2023-05-19T05:56:56.961Z,96.42
2023-05-19T05:57:41.978Z,96.44
2023-05-19T05:58:24.334Z,96.24
2023-05-19T05:59:06.063Z,96.45
2023-05-19T05:59:47.889Z,96.76
2023-05-19T06:00:30.696Z,97.10
2023-05-19T06:01:12.555Z,96.93
2023-05-19T06:01:54.877Z,97.01
2023-05-19T06:02:36.918Z,96.99
2023-05-19T06:03:22.080Z,97.48
2023-05-19T06:04:04.272Z,97.33
2023-05-19T06:04:46.405Z,97.72
2023-05-19T06:05:28.143Z,97.60
2023-05-19T06:06:11.910Z,97.94
2023-05-19T06:07:00.884Z,98.07
2023-05-19T06:07:48.609Z,98.29
2023-05-19T06:08:35.782Z,97.94
2023-05-19T06:09:18.363Z,97.90
2023-05-19T06:10:00.312Z,98.04
2023-05-19T06:10:44.574Z,97.92
2023-05-19T06:11:28.797Z,97.66
2023-05-19T06:12:12.642Z,98.15
2023-05-19T06:13:00.270Z,98.36
2023-05-19T06:13:42.117Z,98.81
2023-05-19T06:14:28.434Z,98.63
2023-05-19T06:15:28.029Z,98.51
2023-05-19T06:16:20.823Z,98.42
2023-05-19T06:17:02.979Z,99.10
2023-05-19T06:17:44.925Z,99.07
2023-05-19T06:18:28.565Z,99.65
2023-05-19T06:19:10.370Z,98.94
2023-05-19T06:19:52.512Z,100.00
2023-05-19T06:20:34.423Z,100.00
2023-05-19T06:21:17.580Z,100.00
2023-05-19T06:21:59.281Z,100.00
2023-05-19T06:22:41.085Z,100.00
2023-05-19T06:23:23.976Z,100.00
2023-05-19T06:24:06.431Z,100.00
2023-05-19T06:24:48.500Z,100.00
2023-05-19T06:25:30.540Z,100.00
2023-05-19T06:26:13.088Z,99.88
2023-05-19T06:26:54.854Z,99.54
2023-05-19T06:27:36.609Z,99.23
2023-05-19T06:28:18.489Z,98.75
2023-05-19T06:29:00.402Z,98.85
2023-05-19T06:29:42.282Z,98.77
2023-05-19T06:30:26.774Z,98.53
2023-05-19T06:31:23.312Z,98.26
2023-05-19T06:32:08.131Z,97.87
2023-05-19T06:32:50.149Z,97.53
2023-05-19T06:33:31.902Z,97.63
2023-05-19T06:34:17.570Z,97.19
2023-05-19T06:35:01.278Z,97.16
2023-05-19T06:35:43.021Z,96.78
2023-05-19T06:36:25.921Z,96.49
2023-05-19T06:37:11.135Z,96.02
2023-05-19T06:37:53.195Z,95.70
2023-05-19T06:38:35.568Z,95.42
2023-05-19T06:39:19.239Z,94.57
2023-05-19T06:40:01.022Z,94.06
2023-05-19T06:40:42.917Z,93.91
2023-05-19T06:41:24.747Z,93.39
2023-05-19T06:42:07.022Z,92.94
2023-05-19T06:43:07.202Z,92.81
2023-05-19T06:44:11.134Z,91.44
2023-05-19T06:44:53.213Z,91.25
2023-05-19T06:45:35.306Z,91.10
2023-05-19T06:46:18.767Z,90.15
2023-05-19T06:47:00.677Z,89.48
2023-05-19T06:47:42.776Z,89.19
2023-05-19T06:48:24.677Z,88.94
2023-05-19T06:49:06.404Z,88.92
2023-05-19T06:49:55.846Z,89.08
2023-05-19T06:50:41.118Z,88.90
2023-05-19T06:51:22.928Z,88.13
2023-05-19T06:52:09.359Z,88.21
2023-05-19T06:52:51.492Z,88.22
2023-05-19T06:53:33.946Z,87.30
2023-05-19T06:54:17.455Z,86.88
2023-05-19T06:54:59.227Z,87.12
2023-05-19T06:55:54.440Z,86.92
2023-05-19T06:56:41.611Z,86.58
2023-05-19T06:57:23.641Z,86.67
2023-05-19T06:58:05.346Z,88.52
2023-05-19T06:58:47.045Z,88.89
2023-05-19T06:59:29.264Z,88.25
2023-05-19T07:00:13.851Z,86.91
2023-05-19T07:00:58.583Z,87.43
2023-05-19T07:01:45.030Z,87.36
2023-05-19T07:02:27.370Z,86.84
2023-05-19T07:03:09.968Z,86.25
2023-05-19T07:03:53.431Z,85.68
2023-05-19T07:04:36.682Z,85.38
2023-05-19T07:05:18.561Z,84.20
2023-05-19T07:06:07.749Z,84.44
2023-05-19T07:06:50.332Z,81.29
2023-05-19T07:07:32.310Z,79.53
2023-05-19T07:08:16.727Z,80.03
2023-05-19T07:08:58.803Z,80.59
2023-05-19T07:09:41.197Z,80.57
2023-05-19T07:10:23.068Z,80.63
2023-05-19T07:11:08.394Z,78.91
2023-05-19T07:11:50.484Z,78.34
2023-05-19T07:12:32.356Z,77.84
2023-05-19T07:13:14.662Z,78.96
2023-05-19T07:13:56.440Z,76.96
2023-05-19T07:14:42.585Z,77.90
2023-05-19T07:15:27.871Z,78.20
2023-05-19T07:16:09.752Z,78.32
2023-05-19T07:16:51.533Z,79.47
2023-05-19T07:17:33.386Z,79.40
2023-05-19T07:18:15.716Z,79.31
2023-05-19T07:18:57.543Z,79.82
2023-05-19T07:19:39.304Z,80.23
2023-05-19T07:20:21.307Z,80.33
2023-05-19T07:21:03.524Z,80.89
2023-05-19T07:21:47.141Z,80.45
2023-05-19T07:22:28.930Z,80.43
2023-05-19T07:23:10.936Z,80.38
2023-05-19T07:23:52.631Z,79.96
2023-05-19T07:24:34.478Z,79.90
2023-05-19T07:25:16.280Z,79.65
2023-05-19T07:25:59.995Z,79.51
2023-05-19T07:26:42.784Z,78.97
2023-05-19T07:27:24.551Z,78.41
2023-05-19T07:28:06.496Z,77.80
2023-05-19T07:28:48.216Z,76.53
2023-05-19T07:29:29.871Z,76.23
2023-05-19T07:30:12.333Z,76.26
2023-05-19T07:30:54.032Z,75.35
2023-05-19T07:31:35.903Z,75.75
2023-05-19T07:32:17.755Z,75.66
2023-05-19T07:32:59.560Z,76.00
2023-05-19T07:33:41.366Z,75.48
2023-05-19T07:34:24.057Z,75.50
2023-05-19T07:35:08.981Z,75.43
2023-05-19T07:35:50.714Z,75.34
2023-05-19T07:36:32.582Z,74.60
2023-05-19T07:37:14.446Z,73.33
2023-05-19T07:37:56.256Z,74.27
2023-05-19T07:38:38.079Z,74.17
2023-05-19T07:39:20.085Z,73.42
2023-05-19T07:40:01.879Z,72.89
2023-05-19T07:40:43.679Z,72.61
2023-05-19T07:41:26.233Z,72.39
2023-05-19T07:42:08.276Z,71.08
2023-05-19T07:42:50.199Z,69.65
2023-05-19T07:43:31.963Z,70.33
2023-05-19T07:44:14.413Z,70.72
2023-05-19T07:44:56.138Z,71.23
2023-05-19T07:45:38.713Z,71.31
2023-05-19T07:46:20.564Z,71.48
2023-05-19T07:47:02.361Z,71.72
2023-05-19T07:47:44.103Z,70.74
2023-05-19T07:48:25.973Z,70.65
2023-05-19T07:49:07.647Z,69.95
2023-05-19T07:49:51.132Z,69.91
2023-05-19T07:50:33.835Z,68.84
2023-05-19T07:51:16.187Z,68.96
2023-05-19T07:51:57.921Z,68.25
2023-05-19T07:52:39.649Z,67.62
2023-05-19T07:53:22.556Z,66.62
2023-05-19T07:54:04.394Z,66.33
2023-05-19T07:54:46.095Z,66.29
2023-05-19T07:55:27.858Z,66.24
2023-05-19T07:56:09.622Z,65.41
2023-05-19T07:56:51.732Z,65.56
2023-05-19T07:57:33.454Z,65.65
2023-05-19T07:58:15.881Z,65.67
2023-05-19T07:58:57.555Z,64.78
2023-05-19T07:59:39.253Z,64.94
2023-05-19T08:00:21.187Z,63.89
2023-05-19T08:01:02.980Z,63.19
2023-05-19T08:01:44.963Z,64.19
2023-05-19T08:02:26.807Z,64.60
2023-05-19T08:03:09.549Z,64.73
2023-05-19T08:03:51.494Z,64.42
2023-05-19T08:04:33.390Z,63.87
2023-05-19T08:05:15.146Z,63.93
2023-05-19T08:05:56.983Z,63.14
2023-05-19T08:06:38.783Z,63.28
2023-05-19T08:07:20.509Z,63.58
2023-05-19T08:08:02.849Z,62.10
2023-05-19T08:08:44.561Z,62.04
2023-05-19T08:09:26.662Z,62.72
2023-05-19T08:10:08.670Z,62.10
2023-05-19T08:10:50.410Z,61.87
2023-05-19T08:11:32.193Z,62.12
2023-05-19T08:12:13.891Z,61.64
2023-05-19T08:12:55.877Z,61.84
2023-05-19T08:13:37.590Z,62.26
2023-05-19T08:14:20.536Z,61.57
2023-05-19T08:15:02.269Z,60.78
2023-05-19T08:15:45.094Z,61.27
2023-05-19T08:16:27.043Z,61.11
2023-05-19T08:17:08.842Z,60.25
2023-05-19T08:17:50.746Z,60.43
2023-05-19T08:18:32.564Z,59.71
2023-05-19T08:19:14.412Z,60.00
2023-05-19T08:19:58.763Z,59.72
2023-05-19T08:20:40.453Z,60.50
2023-05-19T08:21:22.392Z,60.45
2023-05-19T08:22:04.388Z,60.31
2023-05-19T08:22:46.172Z,60.58
2023-05-19T08:23:27.975Z,59.29
2023-05-19T08:24:09.725Z,59.85
2023-05-19T08:24:51.862Z,59.25
2023-05-19T08:25:35.548Z,60.40
2023-05-19T08:26:17.318Z,60.82
2023-05-19T08:26:59.114Z,61.22
2023-05-19T08:27:40.903Z,61.04
2023-05-19T08:28:22.848Z,61.00
2023-05-19T08:29:04.609Z,60.88
2023-05-19T08:29:46.405Z,60.94
2023-05-19T08:30:28.081Z,60.51
2023-05-19T08:31:09.850Z,61.07
2023-05-19T08:31:53.116Z,60.79
2023-05-19T08:32:35.054Z,60.93
2023-05-19T08:33:17.465Z,60.50
2023-05-19T08:33:59.276Z,60.76
2023-05-19T08:34:41.567Z,61.06
2023-05-19T08:35:23.452Z,60.38
2023-05-19T08:36:05.618Z,59.91
2023-05-19T08:36:47.697Z,60.16
2023-05-19T08:37:29.814Z,58.73
2023-05-19T08:38:12.402Z,57.24
2023-05-19T08:38:54.146Z,57.71
2023-05-19T08:39:35.929Z,57.88
2023-05-19T08:40:18.440Z,57.96
2023-05-19T08:41:00.192Z,58.06
2023-05-19T08:41:41.962Z,57.36
2023-05-19T08:42:23.682Z,56.82
2023-05-19T08:43:05.508Z,55.67
2023-05-19T08:43:47.505Z,55.59
2023-05-19T08:44:30.858Z,55.15
2023-05-19T08:45:13.450Z,55.07
2023-05-19T08:45:55.518Z,55.38
2023-05-19T08:46:37.304Z,56.00
2023-05-19T08:47:19.800Z,55.95
2023-05-19T08:48:01.682Z,54.21
2023-05-19T08:48:45.137Z,54.70
2023-05-19T08:49:31.000Z,53.91
2023-05-19T08:50:30.644Z,54.50
2023-05-19T08:51:21.749Z,54.63
2023-05-19T08:52:20.008Z,55.11
2023-05-19T08:53:33.690Z,55.49
2023-05-19T08:54:17.965Z,54.87
2023-05-19T08:55:09.765Z,53.22
2023-05-19T08:56:11.191Z,53.74
2023-05-19T08:56:53.048Z,54.00
2023-05-19T08:57:35.797Z,54.79
2023-05-19T08:58:20.425Z,54.69
2023-05-19T08:59:03.390Z,54.37
2023-05-19T08:59:45.701Z,54.60
2023-05-19T09:00:29.649Z,53.70
2023-05-19T09:01:16.865Z,53.99
2023-05-19T09:01:59.386Z,53.70
2023-05-19T09:02:50.612Z,53.82
2023-05-19T09:03:43.497Z,52.67
2023-05-19T09:04:29.952Z,53.06
2023-05-19T09:05:12.178Z,54.17
2023-05-19T09:05:53.930Z,53.67
2023-05-19T09:06:35.842Z,53.13
2023-05-19T09:07:18.887Z,54.00
2023-05-19T09:08:02.807Z,53.93
2023-05-19T09:08:44.837Z,54.32
2023-05-19T09:09:26.634Z,54.57
2023-05-19T09:10:09.171Z,53.78
2023-05-19T09:10:50.975Z,54.88
2023-05-19T09:11:35.646Z,54.89
2023-05-19T09:12:17.389Z,54.38
2023-05-19T09:12:59.143Z,54.40
2023-05-19T09:13:40.873Z,54.44
2023-05-19T09:14:23.024Z,54.71
2023-05-19T09:15:05.946Z,54.32