createdAt,value
2018-10-21T00:00:34.900Z,10.50
2018-10-21T00:01:35.073Z,9.90
2018-10-21T00:02:35.206Z,11.10
2018-10-21T00:03:35.338Z,10.70
2018-10-21T00:04:35.533Z,11.30
2018-10-21T00:05:35.673Z,10.50
2018-10-21T00:06:35.842Z,10.10
2018-10-21T00:07:35.934Z,10.20
2018-10-21T00:08:36.080Z,11.50
2018-10-21T00:09:36.160Z,10.80
2018-10-21T00:10:36.280Z,11.30
2018-10-21T00:11:36.360Z,10.70
2018-10-21T00:12:36.645Z,11.10
2018-10-21T00:13:37.064Z,10.80
2018-10-21T00:14:36.984Z,11.20
2018-10-21T00:15:37.474Z,10.20
2018-10-21T00:16:38.032Z,10.50
2018-10-21T00:17:37.807Z,10.70
2018-10-21T00:18:38.400Z,10.70
2018-10-21T00:19:38.517Z,10.50
2018-10-21T00:20:38.335Z,10.20
2018-10-21T00:21:38.950Z,10.90
2018-10-21T00:22:39.028Z,11.10
2018-10-21T00:23:39.119Z,10.60
2018-10-21T00:24:39.134Z,11.00
2018-10-21T00:25:39.217Z,11.40
2018-10-21T00:26:39.083Z,10.30
2018-10-21T00:27:39.374Z,10.10
2018-10-21T00:29:39.667Z,11.30
2018-10-21T00:30:39.945Z,11.10
2018-10-21T00:31:40.236Z,9.80
2018-10-21T00:32:40.528Z,9.90
2018-10-21T00:33:40.765Z,11.00
2018-10-21T00:34:41.053Z,10.20
2018-10-21T00:35:41.465Z,9.60
2018-10-21T00:36:41.736Z,9.70
2018-10-21T00:37:42.027Z,9.60
2018-10-21T00:38:42.510Z,10.10
2018-10-21T00:39:43.093Z,9.40
2018-10-21T00:40:42.874Z,9.50
2018-10-21T00:41:43.155Z,9.80
2018-10-21T00:42:43.553Z,10.60
2018-10-21T00:43:43.983Z,10.90
2018-10-21T00:44:44.322Z,9.80
2018-10-21T00:45:44.611Z,10.60
2018-10-21T00:46:44.940Z,10.00
2018-10-21T00:47:45.266Z,10.60
2018-10-21T00:48:45.746Z,10.40
2018-10-21T00:49:46.017Z,10.30
2018-10-21T00:50:46.292Z,10.70
2018-10-21T00:51:46.592Z,10.50
2018-10-21T00:52:46.889Z,10.00
2018-10-21T00:53:47.167Z,10.90
2018-10-21T00:54:47.486Z,11.10
2018-10-21T00:55:47.805Z,10.30
2018-10-21T00:56:48.305Z,10.60
2018-10-21T00:57:48.309Z,10.30
2018-10-21T00:58:48.375Z,11.40
2018-10-21T00:59:48.412Z,10.40
2018-10-21T01:00:48.503Z,10.60
2018-10-21T01:01:48.652Z,10.90
2018-10-21T01:02:48.842Z,10.40
2018-10-21T01:03:48.960Z,11.40
2018-10-21T01:04:49.080Z,11.10
2018-10-21T01:05:49.264Z,11.20
2018-10-21T01:06:49.436Z,11.20
2018-10-21T01:07:49.595Z,11.30
2018-10-21T01:08:49.793Z,11.30
2018-10-21T01:09:49.918Z,12.20
2018-10-21T01:10:50.091Z,13.10
2018-10-21T01:11:50.238Z,12.10
2018-10-21T01:12:50.389Z,13.40
2018-10-21T01:13:50.546Z,14.60
2018-10-21T01:14:50.726Z,13.50
2018-10-21T01:15:50.928Z,11.10
2018-10-21T01:16:51.111Z,12.90
2018-10-21T01:17:51.189Z,13.70
2018-10-21T01:18:51.356Z,13.30
2018-10-21T01:19:51.508Z,13.40
2018-10-21T01:20:51.629Z,13.00
2018-10-21T01:21:51.732Z,12.00
2018-10-21T01:22:51.912Z,9.80
2018-10-21T01:23:52.249Z,11.50
2018-10-21T01:24:52.353Z,12.80
2018-10-21T01:25:52.435Z,13.40
2018-10-21T01:26:52.519Z,15.10
2018-10-21T01:27:52.602Z,13.50
2018-10-21T01:28:52.699Z,13.20
2018-10-21T01:29:52.777Z,13.60
2018-10-21T01:30:52.863Z,13.50
2018-10-21T01:31:52.946Z,13.30
2018-10-21T01:32:53.015Z,13.60
2018-10-21T01:33:53.106Z,13.20
2018-10-21T01:34:53.203Z,13.90
2018-10-21T01:35:53.302Z,13.50
2018-10-21T01:36:53.523Z,15.00
2018-10-21T01:37:53.567Z,15.10
2018-10-21T01:38:53.574Z,13.20
2018-10-21T01:39:53.651Z,13.30
2018-10-21T01:41:54.042Z,14.20
2018-10-21T01:42:54.332Z,15.20
2018-10-21T01:43:54.313Z,14.50
2018-10-21T01:44:54.633Z,15.10
2018-10-21T01:45:54.892Z,15.80
2018-10-21T01:46:54.896Z,17.30
2018-10-21T01:47:55.296Z,15.10
2018-10-21T01:48:55.161Z,15.50
2018-10-21T01:49:55.688Z,15.50
2018-10-21T01:50:55.489Z,17.20
2018-10-21T01:51:55.877Z,15.10
2018-10-21T01:52:56.156Z,13.70
2018-10-21T01:53:56.468Z,14.40
2018-10-21T01:54:56.761Z,15.10
2018-10-21T01:55:57.104Z,13.40
2018-10-21T01:56:57.431Z,15.00
2018-10-21T01:57:57.680Z,15.50
2018-10-21T01:58:57.762Z,16.50
2018-10-21T01:59:58.067Z,16.60
2018-10-21T02:00:58.355Z,17.10
2018-10-21T02:01:58.781Z,15.70
2018-10-21T02:02:59.182Z,15.40
2018-10-21T02:03:59.204Z,15.40
2018-10-21T02:04:59.504Z,15.30
2018-10-21T02:05:59.792Z,13.50
2018-10-21T02:07:00.092Z,13.90
2018-10-21T02:08:00.353Z,15.50
2018-10-21T02:09:00.766Z,15.10
2018-10-21T02:10:01.069Z,15.00
2018-10-21T02:11:01.564Z,13.10
2018-10-21T02:12:01.919Z,14.70
2018-10-21T02:13:02.548Z,12.10
2018-10-21T02:14:02.312Z,13.70
2018-10-21T02:15:02.864Z,14.30
2018-10-21T02:16:03.339Z,13.70
2018-10-21T02:17:03.977Z,13.90
2018-10-21T02:18:04.140Z,13.60
2018-10-21T02:19:04.292Z,13.90
2018-10-21T02:20:04.447Z,15.30
2018-10-21T02:21:04.806Z,14.60
2018-10-21T02:22:04.909Z,15.60
2018-10-21T02:24:05.168Z,14.70
2018-10-21T02:25:05.351Z,13.80
2018-10-21T02:26:05.737Z,14.30
2018-10-21T02:27:05.872Z,13.50
2018-10-21T02:28:05.959Z,14.20
2018-10-21T02:29:06.053Z,14.10
2018-10-21T02:30:06.202Z,13.60
2018-10-21T02:31:06.427Z,13.40
2018-10-21T02:32:06.572Z,13.80
2018-10-21T02:33:06.792Z,15.40
2018-10-21T02:34:06.995Z,16.30
2018-10-21T02:35:07.104Z,13.90
2018-10-21T02:36:07.449Z,15.10
2018-10-21T02:37:07.512Z,13.40
2018-10-21T02:38:07.591Z,14.10
2018-10-21T02:39:07.748Z,12.80
2018-10-21T02:40:07.763Z,13.40
2018-10-21T02:41:07.845Z,13.20
2018-10-21T02:42:08.000Z,15.60
2018-10-21T02:43:07.797Z,16.40
2018-10-21T02:44:08.373Z,15.60
2018-10-21T02:45:08.905Z,13.70
2018-10-21T02:46:08.660Z,12.60
2018-10-21T02:47:09.348Z,15.70
2018-10-21T02:48:09.420Z,17.80
2018-10-21T02:49:09.447Z,18.40
2018-10-21T02:50:09.821Z,14.80
2018-10-21T02:51:09.844Z,15.00
2018-10-21T02:52:09.780Z,16.00
2018-10-21T02:53:10.056Z,14.80
2018-10-21T02:54:10.353Z,16.60
2018-10-21T02:55:10.706Z,16.40
2018-10-21T02:56:11.221Z,17.00
2018-10-21T02:57:11.221Z,17.10
2018-10-21T02:58:11.433Z,18.50
2018-10-21T02:59:11.802Z,17.20
2018-10-21T03:00:12.100Z,18.60
2018-10-21T03:01:12.436Z,17.80
2018-10-21T03:02:12.749Z,17.30
2018-10-21T03:03:13.091Z,18.70
2018-10-21T03:04:13.628Z,19.30
2018-10-21T03:05:13.550Z,17.70
2018-10-21T03:06:13.848Z,18.40
2018-10-21T03:07:14.149Z,17.40
2018-10-21T03:08:14.430Z,16.20
2018-10-21T03:09:14.875Z,17.30
2018-10-21T03:10:15.404Z,17.80
2018-10-21T03:11:15.188Z,17.90
2018-10-21T03:12:15.482Z,16.30
2018-10-21T03:13:15.779Z,16.90
2018-10-21T03:14:16.379Z,17.80
2018-10-21T03:15:16.363Z,16.70
2018-10-21T03:16:16.590Z,16.00
2018-10-21T03:17:16.901Z,15.80
2018-10-21T03:18:17.392Z,16.60
2018-10-21T03:19:17.764Z,15.60
2018-10-21T03:20:18.141Z,15.90
2018-10-21T03:21:18.866Z,16.70
2018-10-21T03:22:18.848Z,16.80
2018-10-21T03:23:18.990Z,18.00
2018-10-21T03:24:19.131Z,18.60
2018-10-21T03:25:19.255Z,19.00
2018-10-21T03:26:19.418Z,20.60
2018-10-21T03:27:19.676Z,19.20
2018-10-21T03:28:19.719Z,17.80
2018-10-21T03:29:19.885Z,18.00
2018-10-21T03:30:20.052Z,17.50
2018-10-21T03:31:20.226Z,17.90
2018-10-21T03:32:20.408Z,15.70
2018-10-21T03:33:20.794Z,17.10
2018-10-21T03:34:20.774Z,16.10
2018-10-21T03:35:20.939Z,17.40
2018-10-21T03:36:21.168Z,17.70
2018-10-21T03:37:21.300Z,19.10
2018-10-21T03:38:21.422Z,18.60
2018-10-21T03:39:21.487Z,17.30
2018-10-21T03:40:21.626Z,17.30
2018-10-21T03:41:21.707Z,17.70
2018-10-21T03:42:21.922Z,17.60
2018-10-21T03:43:21.994Z,16.10
2018-10-21T03:44:22.199Z,17.00
2018-10-21T03:45:22.293Z,15.60
2018-10-21T03:46:22.415Z,16.30
2018-10-21T03:47:22.562Z,15.50
2018-10-21T03:48:22.668Z,17.50
2018-10-21T03:49:22.786Z,17.80
2018-10-21T03:50:22.905Z,18.00
2018-10-21T03:51:23.142Z,18.20
2018-10-21T03:52:23.249Z,18.10
2018-10-21T03:53:23.019Z,18.00
2018-10-21T03:54:23.708Z,17.90
2018-10-21T03:55:23.813Z,18.30
2018-10-21T03:56:23.839Z,19.20
2018-10-21T03:57:23.950Z,17.60
2018-10-21T03:58:24.153Z,18.10
2018-10-21T03:59:24.060Z,18.80
2018-10-21T04:00:24.392Z,18.70
2018-10-21T04:01:24.705Z,17.50
2018-10-21T04:02:25.103Z,19.00
2018-10-21T04:03:25.394Z,17.80
2018-10-21T04:04:25.994Z,19.00
2018-10-21T04:05:25.934Z,17.60
2018-10-21T04:06:26.214Z,16.30
2018-10-21T04:07:26.501Z,17.20
2018-10-21T04:08:26.961Z,16.90
2018-10-21T04:09:27.287Z,18.40
2018-10-21T04:10:27.725Z,19.10
2018-10-21T04:11:28.132Z,19.80
2018-10-21T04:12:28.469Z,19.30
2018-10-21T04:13:28.777Z,18.20
2018-10-21T04:14:29.328Z,20.30
2018-10-21T04:15:29.133Z,21.80
2018-10-21T04:16:29.456Z,21.60
2018-10-21T04:17:29.905Z,18.60
2018-10-21T04:18:30.209Z,18.20
2018-10-21T04:19:30.503Z,18.90
2018-10-21T04:20:30.777Z,19.70
2018-10-21T04:21:31.079Z,20.70
2018-10-21T04:22:31.392Z,18.00
2018-10-21T04:23:31.877Z,17.50
2018-10-21T04:24:32.165Z,16.90
2018-10-21T04:25:32.831Z,17.20
2018-10-21T04:26:32.750Z,16.60
2018-10-21T04:27:33.310Z,18.70
2018-10-21T04:28:33.373Z,21.10
2018-10-21T04:29:33.530Z,21.00
2018-10-21T04:30:33.670Z,20.20
2018-10-21T04:31:34.005Z,19.30
2018-10-21T04:32:34.199Z,20.70
2018-10-21T04:33:34.648Z,18.70
2018-10-21T04:34:35.047Z,20.00
2018-10-21T04:35:35.342Z,22.00
2018-10-21T04:36:35.482Z,18.30
2018-10-21T04:37:35.673Z,17.20
2018-10-21T04:38:36.116Z,20.20
2018-10-21T04:39:36.463Z,20.90
2018-10-21T04:40:36.623Z,21.00
2018-10-21T04:41:36.732Z,20.90
2018-10-21T04:42:36.837Z,20.20
2018-10-21T04:43:36.620Z,19.00
2018-10-21T04:44:37.231Z,19.10
2018-10-21T04:45:37.356Z,19.70
2018-10-21T04:47:37.459Z,20.20
2018-10-21T04:48:37.544Z,18.50
2018-10-21T04:49:37.619Z,19.50
2018-10-21T04:50:37.749Z,18.30
2018-10-21T04:51:37.831Z,17.90
2018-10-21T04:53:37.946Z,18.20
2018-10-21T04:54:37.950Z,19.10
2018-10-21T04:55:38.627Z,18.90
2018-10-21T04:56:38.709Z,19.70
2018-10-21T04:57:38.799Z,19.70
2018-10-21T04:58:38.870Z,20.20
2018-10-21T04:59:38.968Z,19.80
2018-10-21T05:00:39.108Z,21.30
2018-10-21T05:01:39.152Z,20.60
2018-10-21T05:02:39.045Z,20.90
2018-10-21T05:03:39.667Z,21.20
2018-10-21T05:04:39.711Z,20.30
2018-10-21T05:05:39.570Z,19.80
2018-10-21T05:06:39.865Z,20.60
2018-10-21T05:07:40.241Z,20.80
2018-10-21T05:08:40.484Z,20.40
2018-10-21T05:09:41.031Z,19.90
2018-10-21T05:10:40.975Z,20.80
2018-10-21T05:11:41.267Z,20.90
2018-10-21T05:12:41.535Z,21.20
2018-10-21T05:13:41.949Z,22.40
2018-10-21T05:14:42.273Z,22.20
2018-10-21T05:15:42.923Z,21.10
2018-10-21T05:16:42.871Z,20.60
2018-10-21T05:17:43.100Z,20.50
2018-10-21T05:18:43.393Z,21.80
2018-10-21T05:19:43.687Z,21.20
2018-10-21T05:20:44.005Z,23.00
2018-10-21T05:21:44.293Z,21.30
2018-10-21T05:22:44.597Z,22.50
2018-10-21T05:23:44.931Z,22.20
2018-10-21T05:24:45.184Z,21.60
2018-10-21T05:25:45.779Z,21.30
2018-10-21T05:26:45.599Z,21.80
2018-10-21T05:27:45.892Z,21.60
2018-10-21T05:28:46.375Z,22.80
2018-10-21T05:29:46.691Z,22.10
2018-10-21T05:30:47.006Z,22.00
2018-10-21T05:31:47.584Z,22.50
2018-10-21T05:32:47.354Z,22.50
2018-10-21T05:33:47.729Z,23.10
2018-10-21T05:34:48.251Z,22.30
2018-10-21T05:35:48.373Z,22.90
2018-10-21T05:36:48.385Z,22.60
2018-10-21T05:37:48.503Z,22.20
2018-10-21T05:38:48.626Z,23.20
2018-10-21T05:39:48.767Z,22.60
2018-10-21T05:40:48.964Z,22.70
2018-10-21T05:41:49.143Z,22.60
2018-10-21T05:42:49.348Z,23.60
2018-10-21T05:43:49.771Z,23.30
2018-10-21T05:44:49.958Z,22.60
2018-10-21T05:45:50.106Z,23.30
2018-10-21T05:46:50.405Z,22.90
2018-10-21T05:47:50.670Z,23.20
2018-10-21T05:48:50.849Z,23.50
2018-10-21T05:49:50.959Z,23.20
2018-10-21T05:50:51.056Z,22.00
2018-10-21T05:51:51.164Z,23.40
2018-10-21T05:52:51.270Z,21.90
2018-10-21T05:53:51.400Z,22.70
2018-10-21T05:54:51.506Z,20.80
2018-10-21T05:55:51.675Z,22.60
2018-10-21T05:56:51.782Z,21.60
2018-10-21T05:57:51.955Z,23.40
2018-10-21T05:58:52.037Z,22.00
2018-10-21T05:59:52.208Z,21.30
2018-10-21T06:00:52.332Z,22.00
2018-10-21T06:01:52.463Z,21.60
2018-10-21T06:02:52.616Z,22.10
2018-10-21T06:03:52.642Z,21.70
2018-10-21T06:04:52.729Z,21.60
2018-10-21T06:05:53.235Z,21.30
2018-10-21T06:06:53.324Z,21.60
2018-10-21T06:07:53.431Z,21.90
2018-10-21T06:08:53.579Z,21.90
2018-10-21T06:09:53.796Z,22.80
2018-10-21T06:10:53.840Z,22.50
2018-10-21T06:11:53.967Z,23.10
2018-10-21T06:12:54.013Z,22.80
2018-10-21T06:13:53.946Z,24.20
2018-10-21T06:14:54.388Z,23.30
2018-10-21T06:15:54.815Z,22.50
2018-10-21T06:16:55.125Z,23.80
2018-10-21T06:17:55.075Z,24.70
2018-10-21T06:18:55.365Z,0.00
2018-10-21T06:19:55.443Z,26.70
2018-10-21T06:20:55.925Z,26.00
2018-10-21T06:21:55.793Z,29.10
2018-10-21T06:22:56.133Z,29.40
2018-10-21T06:23:56.553Z,28.80
2018-10-21T06:24:56.837Z,26.80
2018-10-21T06:25:57.470Z,27.20
2018-10-21T06:26:57.405Z,28.70
2018-10-21T06:27:57.800Z,31.00
2018-10-21T06:29:58.127Z,26.40
2018-10-21T06:30:58.466Z,27.50
2018-10-21T06:31:58.778Z,27.40
2018-10-21T06:32:59.227Z,28.40
2018-10-21T06:33:59.470Z,27.00
2018-10-21T06:34:59.814Z,28.00
2018-10-21T06:36:00.445Z,27.80
2018-10-21T06:37:00.274Z,26.90
2018-10-21T06:38:00.540Z,26.10
2018-10-21T06:39:01.014Z,24.90
2018-10-21T06:40:00.956Z,26.60
2018-10-21T06:41:01.110Z,23.40
2018-10-21T06:42:01.194Z,24.60
2018-10-21T06:43:01.799Z,23.80
2018-10-21T06:44:01.847Z,22.20
2018-10-21T06:45:02.190Z,23.20
2018-10-21T06:46:02.306Z,22.50
2018-10-21T06:47:02.162Z,21.90
2018-10-21T06:48:02.791Z,20.80
2018-10-21T06:49:02.603Z,22.00
2018-10-21T06:50:03.355Z,21.90
2018-10-21T06:51:03.445Z,21.20
2018-10-21T06:52:03.577Z,21.80
2018-10-21T06:53:03.759Z,22.00
2018-10-21T06:54:03.919Z,21.70
2018-10-21T06:55:06.847Z,20.40
2018-10-21T06:56:04.503Z,22.20
2018-10-21T06:57:04.752Z,20.00
2018-10-21T06:58:04.842Z,20.20
2018-10-21T06:59:05.047Z,20.00
2018-10-21T07:00:05.228Z,19.10
2018-10-21T07:01:05.148Z,20.60
2018-10-21T07:02:05.980Z,20.00
2018-10-21T07:03:06.152Z,21.40
2018-10-21T07:04:06.387Z,18.60
2018-10-21T07:05:06.562Z,19.90
2018-10-21T07:06:06.913Z,19.00
2018-10-21T07:07:06.914Z,20.10
2018-10-21T07:08:07.073Z,19.50
2018-10-21T07:09:07.290Z,18.90
2018-10-21T07:10:07.545Z,20.00
2018-10-21T07:11:07.561Z,18.40
2018-10-21T07:12:07.539Z,18.50
2018-10-21T07:13:08.025Z,17.70
2018-10-21T07:14:08.482Z,18.80
2018-10-21T07:15:08.830Z,18.20
2018-10-21T07:16:09.778Z,18.90
2018-10-21T07:17:09.720Z,18.30
2018-10-21T07:18:09.782Z,17.90
2018-10-21T07:19:09.574Z,18.30
2018-10-21T07:20:09.865Z,17.10
2018-10-21T07:21:10.235Z,17.90
2018-10-21T07:22:10.678Z,18.00
2018-10-21T07:23:10.896Z,18.00
2018-10-21T07:24:11.419Z,17.80
2018-10-21T07:25:11.209Z,17.80
2018-10-21T07:26:11.774Z,18.10
2018-10-21T07:27:11.547Z,17.50
2018-10-21T07:28:11.988Z,17.20
2018-10-21T07:29:12.331Z,18.80
2018-10-21T07:30:12.878Z,18.10
2018-10-21T07:31:12.702Z,17.10
2018-10-21T07:32:13.012Z,16.70
2018-10-21T07:33:13.298Z,16.30
2018-10-21T07:34:13.791Z,16.90
2018-10-21T07:35:14.348Z,17.30
2018-10-21T07:36:14.413Z,16.70
2018-10-21T07:37:14.271Z,17.80
2018-10-21T07:38:14.551Z,17.20
2018-10-21T07:39:14.854Z,17.30
2018-10-21T07:40:15.527Z,16.80
2018-10-21T07:41:15.276Z,16.80
2018-10-21T07:42:15.593Z,17.20
2018-10-21T07:43:15.897Z,16.20
2018-10-21T07:44:16.279Z,14.50
2018-10-21T07:45:16.877Z,15.80
2018-10-21T07:46:17.133Z,15.60
2018-10-21T07:47:17.360Z,15.60
2018-10-21T07:48:17.671Z,16.90
2018-10-21T07:49:18.285Z,15.50
2018-10-21T07:50:18.791Z,15.30
2018-10-21T07:51:18.952Z,15.20
2018-10-21T07:52:19.141Z,16.00
2018-10-21T07:53:19.535Z,16.60
2018-10-21T07:54:19.707Z,14.80
2018-10-21T07:55:19.946Z,15.50
2018-10-21T07:56:20.042Z,16.10
2018-10-21T07:57:20.177Z,14.70
2018-10-21T07:58:20.399Z,15.50
2018-10-21T07:59:20.565Z,15.90
2018-10-21T08:00:20.743Z,15.30
2018-10-21T08:01:21.029Z,15.40
2018-10-21T08:02:21.055Z,15.50
2018-10-21T08:03:21.182Z,13.90
2018-10-21T08:04:21.291Z,14.50
2018-10-21T08:05:21.395Z,15.40
2018-10-21T08:06:21.807Z,14.30
2018-10-21T08:07:22.203Z,13.60
2018-10-21T08:08:22.569Z,14.10
2018-10-21T08:09:22.715Z,13.90
2018-10-21T08:10:23.814Z,13.90
2018-10-21T08:11:23.812Z,14.50
2018-10-21T08:12:24.223Z,14.70
2018-10-21T08:13:23.687Z,14.30
2018-10-21T08:14:24.092Z,13.60
2018-10-21T08:15:24.326Z,13.70
2018-10-21T08:16:24.352Z,14.20
2018-10-21T08:17:24.394Z,14.20
2018-10-21T08:18:24.705Z,13.90
2018-10-21T08:19:24.986Z,13.70
2018-10-21T08:20:25.613Z,14.40
2018-10-21T08:21:25.443Z,13.60
2018-10-21T08:22:25.883Z,13.90
2018-10-21T08:23:26.193Z,13.40
2018-10-21T08:24:26.753Z,13.50
2018-10-21T08:25:26.528Z,13.50
2018-10-21T08:26:27.050Z,13.00
2018-10-21T08:27:27.014Z,13.40
2018-10-21T08:28:27.128Z,12.90
2018-10-21T08:29:27.481Z,14.10
2018-10-21T08:30:27.770Z,14.00
2018-10-21T08:31:28.090Z,12.90
2018-10-21T08:32:28.381Z,13.30
2018-10-21T08:33:28.673Z,13.60
2018-10-21T08:34:28.998Z,13.70
2018-10-21T08:35:29.409Z,12.80
2018-10-21T08:36:29.740Z,13.70
2018-10-21T08:37:30.375Z,13.90
2018-10-21T08:38:30.185Z,13.00
2018-10-21T08:39:30.476Z,13.00
2018-10-21T08:40:30.768Z,12.00
2018-10-21T08:41:31.189Z,12.20
2018-10-21T08:42:31.534Z,13.10
2018-10-21T08:43:31.904Z,14.00
2018-10-21T08:44:32.267Z,13.30
2018-10-21T08:45:32.630Z,13.10
2018-10-21T08:46:33.068Z,12.90
2018-10-21T08:47:33.627Z,13.10
2018-10-21T08:48:33.845Z,12.90
2018-10-21T08:49:34.045Z,13.50
2018-10-21T08:50:34.184Z,12.50
2018-10-21T08:51:34.381Z,12.80
2018-10-21T08:52:34.553Z,13.30
2018-10-21T08:53:34.797Z,13.20
2018-10-21T08:54:34.931Z,13.10
2018-10-21T08:55:35.095Z,13.50
2018-10-21T08:56:35.306Z,13.60
2018-10-21T08:57:35.473Z,13.40
2018-10-21T08:58:35.707Z,13.60
2018-10-21T08:59:35.924Z,12.40
2018-10-21T09:00:36.076Z,13.20
2018-10-21T09:01:36.266Z,12.40
2018-10-21T09:02:36.413Z,12.50
2018-10-21T09:03:36.537Z,13.00
2018-10-21T09:04:36.681Z,12.00
2018-10-21T09:05:36.823Z,12.50
2018-10-21T09:06:36.966Z,12.60
2018-10-21T09:07:37.129Z,12.40
2018-10-21T09:08:37.306Z,12.40
2018-10-21T09:09:37.368Z,13.00
2018-10-21T09:10:37.618Z,12.90
2018-10-21T09:11:37.610Z,11.90
2018-10-21T09:12:37.945Z,12.30
2018-10-21T09:13:38.114Z,12.60
2018-10-21T09:14:38.202Z,13.00
2018-10-21T09:15:38.288Z,13.40
2018-10-21T09:16:38.168Z,13.30
2018-10-21T09:17:38.741Z,13.30
2018-10-21T09:18:39.033Z,13.60
2018-10-21T09:19:39.287Z,13.40
2018-10-21T09:20:39.238Z,13.20
2018-10-21T09:21:39.574Z,13.50
2018-10-21T09:22:40.019Z,13.40
2018-10-21T09:23:40.525Z,13.20
2018-10-21T09:24:41.082Z,12.10
2018-10-21T09:25:40.870Z,13.90
2018-10-21T09:26:41.225Z,12.70
2018-10-21T09:27:41.832Z,13.20
2018-10-21T09:28:41.855Z,13.10
2018-10-21T09:29:42.421Z,13.30
2018-10-21T09:30:42.235Z,12.80
2018-10-21T09:31:42.517Z,12.90
2018-10-21T09:32:43.044Z,13.60
2018-10-21T09:33:42.904Z,12.80
2018-10-21T09:34:43.245Z,13.00
2018-10-21T09:35:43.675Z,13.80
2018-10-21T09:36:43.977Z,12.90
2018-10-21T09:37:44.393Z,14.10
2018-10-21T09:38:44.359Z,14.20
2018-10-21T09:39:44.656Z,14.40
2018-10-21T09:40:44.961Z,13.60
2018-10-21T09:41:45.241Z,12.40
2018-10-21T09:42:45.583Z,12.90
2018-10-21T09:43:45.970Z,13.00
2018-10-21T09:44:46.253Z,13.20
2018-10-21T09:45:46.548Z,12.20
2018-10-21T09:46:46.846Z,12.00
2018-10-21T09:47:47.153Z,11.90
2018-10-21T09:48:47.512Z,11.70
2018-10-21T09:49:47.781Z,11.80
2018-10-21T09:50:48.263Z,11.70
2018-10-21T09:51:48.920Z,11.60
2018-10-21T09:52:49.108Z,10.80
2018-10-21T09:53:49.266Z,10.80
2018-10-21T09:54:49.431Z,10.40
2018-10-21T09:55:49.573Z,10.70
2018-10-21T09:56:49.734Z,10.10
2018-10-21T09:57:49.847Z,10.30
2018-10-21T09:58:50.056Z,10.20
2018-10-21T09:59:50.208Z,9.80
2018-10-21T10:00:50.400Z,10.90
2018-10-21T10:01:50.672Z,10.80
2018-10-21T10:02:51.014Z,9.60
2018-10-21T10:04:51.483Z,9.50
2018-10-21T10:05:51.703Z,10.20
2018-10-21T10:06:51.852Z,9.10
2018-10-21T10:07:52.046Z,9.60
2018-10-21T10:08:52.463Z,10.00
2018-10-21T10:09:52.546Z,10.20
2018-10-21T10:10:52.729Z,10.20
2018-10-21T10:11:52.804Z,10.00
2018-10-21T10:12:52.893Z,11.00
2018-10-21T10:13:52.993Z,9.10
2018-10-21T10:14:53.091Z,11.00
2018-10-21T10:15:53.213Z,10.10
2018-10-21T10:16:53.297Z,11.30
2018-10-21T10:17:53.387Z,10.30
2018-10-21T10:18:53.481Z,9.70
2018-10-21T10:19:53.785Z,9.90
2018-10-21T10:20:53.990Z,8.70
2018-10-21T10:21:54.001Z,8.90
2018-10-21T10:22:54.037Z,9.20
2018-10-21T10:23:54.310Z,9.00
2018-10-21T10:24:54.230Z,9.00
2018-10-21T10:25:54.188Z,8.90
2018-10-21T10:26:54.465Z,9.80
2018-10-21T10:27:55.396Z,9.60
2018-10-21T10:28:55.215Z,9.30
2018-10-21T10:29:55.701Z,9.30
2018-10-21T10:30:56.008Z,9.80
2018-10-21T10:31:56.355Z,9.10
2018-10-21T10:32:56.676Z,8.90
2018-10-21T10:33:57.022Z,9.00
2018-10-21T10:34:57.412Z,9.30
2018-10-21T10:35:57.784Z,9.60
2018-10-21T10:36:58.227Z,9.40
2018-10-21T10:37:58.329Z,8.70
2018-10-21T10:38:58.121Z,9.20
2018-10-21T10:39:58.485Z,9.20
2018-10-21T10:40:58.995Z,8.60
2018-10-21T10:41:58.861Z,7.70
2018-10-21T10:42:59.100Z,7.90
2018-10-21T10:43:59.492Z,7.80
2018-10-21T10:44:59.760Z,9.20
2018-10-21T10:46:00.204Z,7.50
2018-10-21T10:47:00.564Z,7.50
2018-10-21T10:48:00.871Z,7.90
2018-10-21T10:49:01.244Z,7.20
2018-10-21T10:50:01.933Z,7.20
2018-10-21T10:51:02.252Z,7.90
2018-10-21T10:52:02.595Z,7.10
2018-10-21T10:53:02.958Z,7.50
2018-10-21T10:54:03.719Z,7.70
2018-10-21T10:55:03.964Z,7.00
2018-10-21T10:56:04.090Z,6.30
2018-10-21T10:57:04.271Z,7.10
2018-10-21T10:58:04.629Z,6.80
2018-10-21T10:59:04.750Z,6.80
2018-10-21T11:00:05.033Z,5.60
2018-10-21T11:01:05.303Z,4.80
2018-10-21T11:02:05.452Z,4.90
2018-10-21T11:03:05.626Z,5.50
2018-10-21T11:04:05.764Z,5.30
2018-10-21T11:05:06.194Z,5.20
2018-10-21T11:06:06.054Z,4.50
2018-10-21T11:07:06.307Z,4.40
2018-10-21T11:08:06.452Z,4.80
2018-10-21T11:09:06.844Z,4.40
2018-10-21T11:10:07.212Z,4.10
2018-10-21T11:11:07.209Z,4.50
2018-10-21T11:12:07.325Z,4.80
2018-10-21T11:13:07.466Z,4.40
2018-10-21T11:14:07.486Z,4.80
2018-10-21T11:15:07.634Z,4.50
2018-10-21T11:16:07.948Z,4.30
2018-10-21T11:17:07.939Z,4.20
2018-10-21T11:18:08.546Z,4.20
2018-10-21T11:19:08.759Z,5.20
2018-10-21T11:20:08.465Z,4.90
2018-10-21T11:21:09.055Z,5.00
2018-10-21T11:22:09.167Z,4.70
2018-10-21T11:23:08.947Z,4.30
2018-10-21T11:24:09.467Z,3.80
2018-10-21T11:25:09.756Z,5.10
2018-10-21T11:26:09.802Z,3.90
2018-10-21T11:27:09.629Z,4.30
2018-10-21T11:28:10.006Z,4.00
2018-10-21T11:29:10.570Z,3.90
2018-10-21T11:30:10.444Z,4.70
2018-10-21T11:31:10.870Z,4.20
2018-10-21T11:32:11.067Z,4.30
2018-10-21T11:33:11.503Z,4.90
2018-10-21T11:34:11.865Z,5.30
2018-10-21T11:35:12.122Z,4.90
2018-10-21T11:36:12.426Z,4.60
2018-10-21T11:37:12.955Z,4.10
2018-10-21T11:38:13.132Z,3.90
2018-10-21T11:39:13.425Z,4.30
2018-10-21T11:40:13.876Z,4.60
2018-10-21T11:41:14.131Z,3.80
2018-10-21T11:42:14.452Z,3.90
2018-10-21T11:43:14.842Z,4.40
2018-10-21T11:44:15.022Z,4.50
2018-10-21T11:45:15.627Z,4.00
2018-10-21T11:46:15.507Z,4.50
2018-10-21T11:47:15.735Z,4.20
2018-10-21T11:48:16.029Z,4.30
2018-10-21T11:49:16.391Z,5.10
2018-10-21T11:50:16.933Z,4.10
2018-10-21T11:51:17.077Z,4.20
2018-10-21T11:52:17.017Z,4.20
2018-10-21T11:53:17.144Z,4.10
2018-10-21T11:54:17.441Z,4.20
2018-10-21T11:55:18.075Z,4.40
2018-10-21T11:56:17.752Z,4.10
2018-10-21T11:57:18.316Z,3.90
2018-10-21T11:58:18.680Z,4.20
2018-10-21T11:59:18.752Z,4.40
2018-10-21T12:00:18.871Z,4.80
2018-10-21T12:01:19.101Z,4.50
2018-10-21T12:02:19.227Z,4.40
2018-10-21T12:03:19.470Z,5.10
2018-10-21T12:04:19.641Z,4.20
2018-10-21T12:05:19.885Z,3.80
2018-10-21T12:06:20.101Z,4.10
2018-10-21T12:07:20.338Z,5.10
2018-10-21T12:08:20.480Z,5.20
2018-10-21T12:09:20.632Z,4.70
2018-10-21T12:10:20.809Z,4.80
2018-10-21T12:11:21.088Z,4.70
2018-10-21T12:12:21.371Z,4.70
2018-10-21T12:13:21.559Z,4.70
2018-10-21T12:14:21.741Z,4.70
2018-10-21T12:15:21.918Z,4.30
2018-10-21T12:16:22.282Z,4.80
2018-10-21T12:17:22.451Z,4.70
2018-10-21T12:18:22.583Z,4.40
2018-10-21T12:19:22.705Z,5.00
2018-10-21T12:20:22.806Z,4.70
2018-10-21T12:21:22.933Z,4.20
2018-10-21T12:22:23.125Z,4.60
2018-10-21T12:23:23.251Z,4.10
2018-10-21T12:24:23.360Z,4.80
2018-10-21T12:25:23.571Z,4.30
2018-10-21T12:26:23.626Z,4.80
2018-10-21T12:27:23.736Z,4.60
2018-10-21T12:28:23.858Z,4.70
2018-10-21T12:29:23.929Z,4.50
2018-10-21T12:30:24.028Z,4.40
2018-10-21T12:31:24.152Z,4.60
2018-10-21T12:32:24.205Z,4.90
2018-10-21T12:33:24.256Z,4.90
2018-10-21T12:34:24.277Z,4.60
2018-10-21T12:35:24.284Z,4.90
2018-10-21T12:36:24.984Z,4.50
2018-10-21T12:37:24.835Z,4.70
2018-10-21T12:38:25.190Z,4.70
2018-10-21T12:39:25.694Z,4.90
2018-10-21T12:40:25.948Z,4.90
2018-10-21T12:41:26.379Z,4.40
2018-10-21T12:42:26.663Z,4.40
2018-10-21T12:43:27.031Z,4.60
2018-10-21T12:44:27.413Z,4.10
2018-10-21T12:45:27.848Z,4.60
2018-10-21T12:46:28.223Z,4.30
2018-10-21T12:47:28.509Z,4.00
2018-10-21T12:48:28.802Z,4.60
2018-10-21T12:49:29.193Z,3.80
2018-10-21T12:51:29.671Z,4.00
2018-10-21T12:52:29.953Z,4.20
2018-10-21T12:53:30.281Z,4.50
2018-10-21T12:54:30.590Z,3.50
2018-10-21T12:55:30.641Z,4.80
2018-10-21T12:56:30.901Z,4.40
2018-10-21T12:57:31.232Z,4.60
2018-10-21T12:58:31.507Z,4.30
2018-10-21T12:59:31.749Z,4.40
2018-10-21T13:00:32.005Z,4.90
2018-10-21T13:01:32.339Z,4.40
2018-10-21T13:02:32.592Z,4.40
2018-10-21T13:03:32.864Z,4.70
2018-10-21T13:04:33.432Z,3.80
2018-10-21T13:05:33.403Z,4.60
2018-10-21T13:06:34.031Z,4.70
2018-10-21T13:07:34.133Z,4.10
2018-10-21T13:08:34.279Z,3.80
2018-10-21T13:09:34.405Z,4.10