createdAt,value
2019-05-13T00:00:34.140Z,99.90
2019-05-13T00:03:03.794Z,99.90
2019-05-13T00:05:33.987Z,99.90
2019-05-13T00:08:03.470Z,99.90
2019-05-13T00:10:34.743Z,99.90
2019-05-13T00:13:04.568Z,99.90
2019-05-13T00:15:34.017Z,99.90
2019-05-13T00:18:03.862Z,99.90
2019-05-13T00:20:33.841Z,99.90
2019-05-13T00:23:03.863Z,99.90
2019-05-13T00:25:33.885Z,99.90
2019-05-13T00:28:04.194Z,99.90
2019-05-13T00:30:34.335Z,99.90
2019-05-13T00:33:03.883Z,99.90
2019-05-13T00:35:33.804Z,99.90
2019-05-13T00:38:03.845Z,99.90
2019-05-13T00:40:33.911Z,99.90
2019-05-13T00:43:03.772Z,99.90
2019-05-13T00:45:33.899Z,99.90
2019-05-13T00:48:04.591Z,99.90
2019-05-13T00:50:34.038Z,99.90
2019-05-13T00:53:04.421Z,99.90
2019-05-13T00:55:34.321Z,99.90
2019-05-13T00:58:04.592Z,99.90
2019-05-13T01:00:34.220Z,99.90
2019-05-13T01:03:04.129Z,99.90
2019-05-13T01:05:34.055Z,99.90
2019-05-13T01:08:04.295Z,99.90
2019-05-13T01:10:34.668Z,99.90
2019-05-13T01:13:04.612Z,99.90
2019-05-13T01:15:34.479Z,99.90
2019-05-13T01:18:04.087Z,99.90
2019-05-13T01:20:34.390Z,99.90
2019-05-13T01:23:03.947Z,99.90
2019-05-13T01:25:34.060Z,99.90
2019-05-13T01:28:04.630Z,99.90
2019-05-13T01:30:34.466Z,99.90
2019-05-13T01:33:04.353Z,99.90
2019-05-13T01:35:34.252Z,99.90
2019-05-13T01:38:04.231Z,99.90
2019-05-13T01:40:34.434Z,99.90
2019-05-13T01:43:03.606Z,99.90
2019-05-13T01:45:33.686Z,99.90
2019-05-13T01:48:07.389Z,99.90
2019-05-13T01:50:33.771Z,99.90
2019-05-13T01:53:04.281Z,99.90
2019-05-13T01:55:34.262Z,99.90
2019-05-13T01:58:04.236Z,99.90
2019-05-13T02:00:35.412Z,99.90
2019-05-13T02:03:04.414Z,99.90
2019-05-13T02:05:33.986Z,99.90
2019-05-13T02:08:04.383Z,99.90
2019-05-13T02:10:53.840Z,99.90
2019-05-13T02:13:24.399Z,99.90
2019-05-13T02:15:54.970Z,99.90
2019-05-13T02:18:24.469Z,99.90
2019-05-13T02:20:55.445Z,99.90
2019-05-13T02:23:24.410Z,99.90
2019-05-13T02:25:54.323Z,99.90
2019-05-13T02:28:24.617Z,99.90
2019-05-13T02:30:56.142Z,99.90
2019-05-13T02:33:24.326Z,99.90
2019-05-13T02:35:53.670Z,99.90
2019-05-13T02:38:28.785Z,99.90
2019-05-13T02:40:53.643Z,99.90
2019-05-13T02:43:23.689Z,99.90
2019-05-13T02:45:54.030Z,99.90
2019-05-13T02:48:23.857Z,99.90
2019-05-13T02:50:53.978Z,99.90
2019-05-13T02:53:23.994Z,99.90
2019-05-13T02:55:53.434Z,99.90
2019-05-13T02:58:24.510Z,99.90
2019-05-13T03:00:53.911Z,99.90
2019-05-13T03:03:23.612Z,99.90
2019-05-13T03:05:53.444Z,99.90
2019-05-13T03:08:35.263Z,99.90
2019-05-13T03:10:53.770Z,99.90
2019-05-13T03:13:23.554Z,99.90
2019-05-13T03:16:13.211Z,99.90
2019-05-13T03:18:43.491Z,99.90
2019-05-13T03:21:12.713Z,99.90
2019-05-13T03:23:44.092Z,99.90
2019-05-13T03:26:13.072Z,99.90
2019-05-13T03:28:43.630Z,99.90
2019-05-13T03:31:16.708Z,99.90
2019-05-13T03:33:46.326Z,99.90
2019-05-13T03:36:16.839Z,99.90
2019-05-13T03:38:59.590Z,99.90
2019-05-13T03:41:16.845Z,99.90
2019-05-13T03:43:46.266Z,99.90
2019-05-13T03:46:15.069Z,99.90
2019-05-13T03:48:45.040Z,99.90
2019-05-13T03:51:14.046Z,99.90
2019-05-13T03:53:43.700Z,99.90
2019-05-13T03:56:13.182Z,99.90
2019-05-13T03:58:43.434Z,99.90
2019-05-13T04:01:13.333Z,99.90
2019-05-13T04:03:43.894Z,99.90
2019-05-13T04:06:14.312Z,99.90
2019-05-13T04:08:44.045Z,99.90
2019-05-13T04:11:13.341Z,99.90
2019-05-13T04:13:43.224Z,99.90
2019-05-13T04:16:13.225Z,99.90
2019-05-13T04:18:42.913Z,99.90
2019-05-13T04:21:13.116Z,99.90
2019-05-13T04:23:42.943Z,99.90
2019-05-13T04:26:14.677Z,99.90
2019-05-13T04:28:43.528Z,99.90
2019-05-13T04:31:14.160Z,99.90
2019-05-13T04:33:43.216Z,99.90
2019-05-13T04:36:13.371Z,99.90
2019-05-13T04:38:44.186Z,99.90
2019-05-13T04:41:12.837Z,99.90
2019-05-13T04:43:43.769Z,99.90
2019-05-13T04:46:13.953Z,99.90
2019-05-13T04:48:44.237Z,99.90
2019-05-13T04:51:13.915Z,99.90
2019-05-13T04:53:43.292Z,99.90
2019-05-13T04:56:13.631Z,99.90
2019-05-13T04:58:43.197Z,99.90
2019-05-13T05:01:23.642Z,99.90
2019-05-13T05:04:11.372Z,99.90
2019-05-13T05:06:45.490Z,99.90
2019-05-13T05:12:42.502Z,99.90
2019-05-13T05:15:33.597Z,99.90
2019-05-13T05:18:22.306Z,99.90
2019-05-13T05:21:05.793Z,99.90
2019-05-13T05:23:52.392Z,99.90
2019-05-13T05:26:56.624Z,99.90
2019-05-13T05:29:34.202Z,99.90
2019-05-13T05:32:12.357Z,99.90
2019-05-13T05:34:56.012Z,99.90
2019-05-13T05:38:02.153Z,99.90
2019-05-13T05:40:34.776Z,99.90
2019-05-13T05:43:06.044Z,99.90
2019-05-13T05:45:38.072Z,99.90
2019-05-13T05:48:08.306Z,99.90
2019-05-13T05:50:37.814Z,99.90
2019-05-13T05:53:06.940Z,99.90
2019-05-13T05:55:36.982Z,99.90
2019-05-13T05:58:09.048Z,99.90
2019-05-13T06:00:41.941Z,99.90
2019-05-13T06:03:13.813Z,99.90
2019-05-13T06:05:41.961Z,99.90
2019-05-13T06:08:11.415Z,99.90
2019-05-13T06:10:49.042Z,99.90
2019-05-13T06:13:12.205Z,99.90
2019-05-13T06:15:42.097Z,99.90
2019-05-13T06:18:11.704Z,99.90
2019-05-13T06:20:41.827Z,99.90
2019-05-13T06:23:11.497Z,99.90
2019-05-13T06:25:42.782Z,99.90
2019-05-13T06:28:12.619Z,99.90
2019-05-13T06:30:41.709Z,99.90
2019-05-13T06:33:12.238Z,99.90
2019-05-13T06:35:44.224Z,99.90
2019-05-13T06:38:11.921Z,99.90
2019-05-13T06:40:42.401Z,99.90
2019-05-13T06:43:12.017Z,99.90
2019-05-13T06:45:42.077Z,99.90
2019-05-13T06:48:11.714Z,99.90
2019-05-13T06:50:41.599Z,99.90
2019-05-13T06:53:12.668Z,99.90
2019-05-13T06:55:41.903Z,99.90
2019-05-13T06:58:11.525Z,99.90
2019-05-13T07:00:42.798Z,99.90
2019-05-13T07:03:12.632Z,99.90
2019-05-13T07:05:42.313Z,99.90
2019-05-13T07:08:11.991Z,99.90
2019-05-13T07:10:41.563Z,99.90
2019-05-13T07:13:11.372Z,99.90
2019-05-13T07:15:44.541Z,99.90
2019-05-13T07:18:16.118Z,99.90
2019-05-13T07:20:43.745Z,99.90
2019-05-13T07:23:12.766Z,99.90
2019-05-13T07:25:42.863Z,99.90
2019-05-13T07:28:12.725Z,99.90
2019-05-13T07:30:43.870Z,99.90
2019-05-13T07:33:12.984Z,99.90
2019-05-13T07:35:44.421Z,99.90
2019-05-13T07:38:12.675Z,99.90
2019-05-13T07:40:41.902Z,99.90
2019-05-13T07:43:12.308Z,99.90
2019-05-13T07:45:42.271Z,99.90
2019-05-13T07:48:20.777Z,99.90
2019-05-13T07:50:53.671Z,99.90
2019-05-13T07:53:18.209Z,99.90
2019-05-13T07:55:42.369Z,99.90
2019-05-13T07:58:11.608Z,99.90
2019-05-13T08:00:41.869Z,99.90
2019-05-13T08:03:12.401Z,99.90
2019-05-13T08:05:41.960Z,99.90
2019-05-13T08:08:11.676Z,99.90
2019-05-13T08:10:41.504Z,99.90
2019-05-13T08:13:11.966Z,99.90
2019-05-13T08:15:42.032Z,99.90
2019-05-13T08:18:12.169Z,99.90
2019-05-13T08:20:42.211Z,99.90
2019-05-13T08:23:12.008Z,99.90
2019-05-13T08:25:42.446Z,99.90
2019-05-13T08:28:12.412Z,99.90
2019-05-13T08:30:42.662Z,99.90
2019-05-13T08:33:12.543Z,99.90
2019-05-13T08:35:41.814Z,99.90
2019-05-13T08:38:12.084Z,99.90
2019-05-13T08:40:42.380Z,99.90
2019-05-13T08:43:12.148Z,99.90
2019-05-13T08:45:42.304Z,99.90
2019-05-13T08:48:12.840Z,99.90
2019-05-13T08:50:42.244Z,99.90
2019-05-13T08:53:12.195Z,99.90
2019-05-13T08:55:42.548Z,99.90
2019-05-13T08:58:12.505Z,99.90
2019-05-13T09:00:58.642Z,99.90
2019-05-13T09:03:25.823Z,99.90
2019-05-13T09:05:55.099Z,99.90
2019-05-13T09:08:24.807Z,99.90
2019-05-13T09:10:56.782Z,99.90
2019-05-13T09:13:24.214Z,99.90
2019-05-13T09:15:52.916Z,99.90
2019-05-13T09:20:52.336Z,99.90
2019-05-13T09:23:22.304Z,99.90
2019-05-13T09:25:52.151Z,99.90
2019-05-13T09:28:21.963Z,99.90
2019-05-13T09:30:52.994Z,99.90
2019-05-13T09:33:21.918Z,99.90
2019-05-13T09:35:53.327Z,99.90
2019-05-13T09:38:22.146Z,99.90
2019-05-13T09:40:53.068Z,99.90
2019-05-13T09:43:22.153Z,99.90
2019-05-13T09:45:52.344Z,99.90
2019-05-13T09:48:22.486Z,99.90
2019-05-13T09:50:51.872Z,99.90
2019-05-13T09:53:22.242Z,99.90
2019-05-13T09:55:52.197Z,99.90
2019-05-13T09:58:22.244Z,99.90
2019-05-13T10:00:52.595Z,99.90
2019-05-13T10:03:26.627Z,99.90
2019-05-13T10:05:52.466Z,99.90
2019-05-13T10:08:22.105Z,99.90
2019-05-13T10:10:52.784Z,99.90
2019-05-13T10:13:23.193Z,99.90
2019-05-13T10:15:51.601Z,99.90
2019-05-13T10:18:21.928Z,99.90
2019-05-13T10:20:57.973Z,99.90
2019-05-13T10:23:24.378Z,99.90
2019-05-13T10:25:56.096Z,99.90
2019-05-13T10:28:25.769Z,99.90
2019-05-13T10:30:54.702Z,99.90
2019-05-13T10:33:23.880Z,99.90
2019-05-13T10:35:53.178Z,97.60
2019-05-13T10:38:27.371Z,97.60
2019-05-13T10:40:52.876Z,99.10
2019-05-13T10:43:31.132Z,98.60
2019-05-13T10:45:52.570Z,97.20
2019-05-13T10:48:22.169Z,95.20
2019-05-13T10:50:52.860Z,96.40
2019-05-13T10:53:21.993Z,97.40
2019-05-13T10:55:52.179Z,96.60
2019-05-13T10:58:23.427Z,92.60
2019-05-13T11:00:53.783Z,93.70
2019-05-13T11:03:23.256Z,93.60
2019-05-13T11:05:52.810Z,96.20
2019-05-13T11:08:22.521Z,94.30
2019-05-13T11:10:53.174Z,95.70
2019-05-13T11:13:23.218Z,95.40
2019-05-13T11:15:57.860Z,96.50
2019-05-13T11:18:24.432Z,95.10
2019-05-13T11:20:53.074Z,95.30
2019-05-13T11:23:23.333Z,94.80
2019-05-13T11:25:52.556Z,95.30
2019-05-13T11:28:21.427Z,97.10
2019-05-13T11:30:52.059Z,95.70
2019-05-13T11:33:22.262Z,96.00
2019-05-13T11:35:52.405Z,96.50
2019-05-13T11:38:22.147Z,93.40
2019-05-13T11:40:52.325Z,95.20
2019-05-13T11:43:22.209Z,93.40
2019-05-13T11:45:51.934Z,90.70
2019-05-13T11:48:23.589Z,94.20
2019-05-13T11:50:53.926Z,92.80
2019-05-13T11:53:37.931Z,84.50
2019-05-13T11:55:52.452Z,85.60
2019-05-13T11:58:21.322Z,88.40
2019-05-13T12:00:57.122Z,85.00
2019-05-13T12:03:25.903Z,87.50
2019-05-13T12:05:54.694Z,88.00
2019-05-13T12:08:23.497Z,84.40
2019-05-13T12:10:52.429Z,86.40
2019-05-13T12:13:23.258Z,90.30
2019-05-13T12:15:54.488Z,90.00
2019-05-13T12:18:23.505Z,90.30
2019-05-13T12:20:53.963Z,91.70
2019-05-13T12:23:22.745Z,85.10
2019-05-13T12:25:52.993Z,90.00
2019-05-13T12:28:22.015Z,91.30
2019-05-13T12:30:53.132Z,90.70
2019-05-13T12:33:22.663Z,92.20
2019-05-13T12:38:22.619Z,88.60
2019-05-13T12:40:53.018Z,84.20
2019-05-13T12:43:23.876Z,84.80
2019-05-13T12:45:53.318Z,79.90
2019-05-13T12:48:23.141Z,87.10
2019-05-13T12:50:54.097Z,86.10
2019-05-13T12:53:22.476Z,85.60
2019-05-13T12:55:55.657Z,84.50
2019-05-13T12:58:23.787Z,86.60
2019-05-13T13:00:53.222Z,82.20
2019-05-13T13:03:23.304Z,83.70
2019-05-13T13:05:52.353Z,83.40
2019-05-13T13:08:38.344Z,86.20
2019-05-13T13:10:53.268Z,87.00
2019-05-13T13:13:26.781Z,81.20
2019-05-13T13:15:53.101Z,82.60
2019-05-13T13:18:22.578Z,80.50
2019-05-13T13:21:00.369Z,72.00
2019-05-13T13:23:23.421Z,71.80
2019-05-13T13:25:56.743Z,73.30
2019-05-13T13:28:23.913Z,76.10
2019-05-13T13:30:53.300Z,78.00
2019-05-13T13:33:22.326Z,81.00
2019-05-13T13:35:59.559Z,79.20
2019-05-13T13:38:25.113Z,77.80
2019-05-13T13:40:53.752Z,78.50
2019-05-13T13:43:24.699Z,82.10
2019-05-13T13:46:07.498Z,80.30
2019-05-13T13:48:25.604Z,81.90
2019-05-13T13:50:55.728Z,82.20
2019-05-13T13:53:26.047Z,81.10
2019-05-13T13:55:55.975Z,78.80
2019-05-13T13:58:25.685Z,79.70
2019-05-13T14:01:05.834Z,81.10
2019-05-13T14:03:25.004Z,85.10
2019-05-13T14:05:54.343Z,84.70
2019-05-13T14:06:25.158Z,99.90
2019-05-13T14:06:33.066Z,86.60
2019-05-13T14:08:23.301Z,85.50
2019-05-13T14:10:52.093Z,86.20
2019-05-13T14:13:21.810Z,80.70
2019-05-13T14:15:52.717Z,74.90
2019-05-13T14:18:26.556Z,73.90
2019-05-13T14:20:52.979Z,74.40
2019-05-13T14:23:21.868Z,74.30
2019-05-13T14:25:52.965Z,76.00
2019-05-13T14:28:22.959Z,75.50
2019-05-13T14:30:51.603Z,75.50
2019-05-13T14:33:20.409Z,70.30
2019-05-13T14:35:49.323Z,73.90
2019-05-13T14:38:18.083Z,74.60
2019-05-13T14:40:47.064Z,74.40
2019-05-13T14:43:16.903Z,74.90
2019-05-13T14:45:45.652Z,71.30
2019-05-13T14:48:14.416Z,75.10
2019-05-13T14:50:43.229Z,73.40
2019-05-13T14:53:11.936Z,75.30
2019-05-13T14:55:41.912Z,77.90
2019-05-13T14:58:10.707Z,78.30
2019-05-13T15:00:41.967Z,74.10
2019-05-13T15:03:09.863Z,74.10
2019-05-13T15:05:38.575Z,77.40
2019-05-13T15:08:07.346Z,76.70
2019-05-13T15:10:36.290Z,74.10
2019-05-13T15:13:05.090Z,74.30
2019-05-13T15:15:33.842Z,76.30
2019-05-13T15:18:02.568Z,72.60
2019-05-13T15:20:33.165Z,72.90
2019-05-13T15:23:01.799Z,71.20
2019-05-13T15:25:32.546Z,73.20
2019-05-13T15:28:02.890Z,74.70
2019-05-13T15:30:31.794Z,76.80
2019-05-13T15:33:01.734Z,74.40
2019-05-13T15:35:32.095Z,74.10
2019-05-13T15:38:01.272Z,72.70
2019-05-13T15:40:31.239Z,74.40
2019-05-13T15:43:02.215Z,73.00
2019-05-13T15:45:36.143Z,76.00
2019-05-13T15:48:04.888Z,72.20
2019-05-13T15:50:33.718Z,72.20
2019-05-13T15:53:03.029Z,73.10
2019-05-13T15:55:31.760Z,71.80
2019-05-13T15:58:02.433Z,71.90
2019-05-13T16:00:30.945Z,72.50
2019-05-13T16:03:01.624Z,71.10
2019-05-13T16:05:31.291Z,70.30
2019-05-13T16:08:01.443Z,69.50
2019-05-13T16:10:30.218Z,69.20
2019-05-13T16:12:59.020Z,71.90
2019-05-13T16:15:27.780Z,71.20
2019-05-13T16:17:56.567Z,72.20
2019-05-13T16:20:25.266Z,70.60
2019-05-13T16:22:54.201Z,71.20
2019-05-13T16:25:22.979Z,71.10
2019-05-13T16:27:52.115Z,70.70
2019-05-13T16:30:22.228Z,70.50
2019-05-13T16:32:52.116Z,71.40
2019-05-13T16:35:21.476Z,74.90
2019-05-13T16:37:50.422Z,73.80
2019-05-13T16:40:19.321Z,74.60
2019-05-13T16:42:48.146Z,76.40
2019-05-13T16:45:17.032Z,72.70
2019-05-13T16:47:56.945Z,74.40
2019-05-13T16:50:16.541Z,75.10
2019-05-13T16:52:45.305Z,73.50
2019-05-13T16:55:14.323Z,71.90
2019-05-13T16:57:43.025Z,72.60
2019-05-13T17:00:12.605Z,72.80
2019-05-13T17:02:42.169Z,73.40
2019-05-13T17:05:12.040Z,73.50
2019-05-13T17:07:42.161Z,74.30
2019-05-13T17:10:12.616Z,74.80
2019-05-13T17:12:42.987Z,74.80
2019-05-13T17:15:12.132Z,72.60
2019-05-13T17:17:41.107Z,72.60
2019-05-13T17:20:12.518Z,73.00
2019-05-13T17:22:42.383Z,73.50
2019-05-13T17:25:12.708Z,73.20
2019-05-13T17:27:41.322Z,73.40
2019-05-13T17:30:11.534Z,72.60
2019-05-13T17:32:40.492Z,72.60
2019-05-13T17:35:11.603Z,71.20
2019-05-13T17:37:42.198Z,68.30
2019-05-13T17:40:11.990Z,70.50
2019-05-13T17:42:41.477Z,69.70
2019-05-13T17:45:11.305Z,70.80
2019-05-13T17:47:41.787Z,71.80
2019-05-13T17:50:11.802Z,73.30
2019-05-13T17:52:40.795Z,73.80
2019-05-13T17:55:11.568Z,74.70
2019-05-13T17:57:41.401Z,77.90
2019-05-13T18:00:10.952Z,80.60
2019-05-13T18:02:41.842Z,83.40
2019-05-13T18:05:12.114Z,85.50
2019-05-13T18:07:41.945Z,87.20
2019-05-13T18:10:13.734Z,87.30
2019-05-13T18:12:41.824Z,89.20
2019-05-13T18:15:11.533Z,89.40
2019-05-13T18:17:41.798Z,89.70
2019-05-13T18:20:10.786Z,90.40
2019-05-13T18:22:41.795Z,91.00
2019-05-13T18:25:11.988Z,90.70
2019-05-13T18:27:41.592Z,91.40
2019-05-13T18:30:11.556Z,91.20
2019-05-13T18:32:41.864Z,91.80
2019-05-13T18:35:12.263Z,92.30
2019-05-13T18:37:41.950Z,92.50
2019-05-13T18:40:11.628Z,92.60
2019-05-13T18:42:42.075Z,93.10
2019-05-13T18:45:12.020Z,93.30
2019-05-13T18:47:40.783Z,93.80
2019-05-13T18:50:11.579Z,94.50
2019-05-13T18:52:41.975Z,95.30
2019-05-13T18:55:12.479Z,95.30
2019-05-13T18:57:41.528Z,95.70
2019-05-13T19:00:11.475Z,96.10
2019-05-13T19:02:41.513Z,96.70
2019-05-13T19:05:11.867Z,96.90
2019-05-13T19:07:41.856Z,97.50
2019-05-13T19:10:11.628Z,97.80
2019-05-13T19:12:42.120Z,98.00
2019-05-13T19:15:11.435Z,98.60
2019-05-13T19:17:41.567Z,99.10
2019-05-13T19:20:11.667Z,99.80
2019-05-13T19:22:41.140Z,99.90
2019-05-13T19:25:08.936Z,99.90
2019-05-13T19:27:37.028Z,99.90
2019-05-13T19:30:05.780Z,99.90
2019-05-13T19:32:33.782Z,99.90
2019-05-13T19:35:02.590Z,99.90
2019-05-13T19:37:31.704Z,99.90
2019-05-13T19:40:01.209Z,99.90
2019-05-13T19:42:31.225Z,99.90
2019-05-13T19:44:58.742Z,99.90
2019-05-13T19:47:26.642Z,99.90
2019-05-13T19:49:54.588Z,99.90
2019-05-13T19:52:22.514Z,99.90
2019-05-13T19:54:51.417Z,99.90
2019-05-13T19:57:21.259Z,99.90
2019-05-13T19:59:49.009Z,99.90
2019-05-13T20:02:16.910Z,99.90
2019-05-13T20:04:44.968Z,99.90
2019-05-13T20:07:12.875Z,99.90
2019-05-13T20:09:42.541Z,99.90
2019-05-13T20:12:11.246Z,99.90
2019-05-13T20:14:39.408Z,99.90
2019-05-13T20:17:07.469Z,99.90
2019-05-13T20:19:46.654Z,99.90
2019-05-13T20:22:04.912Z,99.90
2019-05-13T20:24:32.818Z,99.90
2019-05-13T20:27:01.495Z,99.90
2019-05-13T20:29:29.673Z,99.90
2019-05-13T20:31:57.657Z,99.90
2019-05-13T20:34:25.504Z,99.90
2019-05-13T20:36:53.417Z,99.90
2019-05-13T20:39:22.475Z,99.90
2019-05-13T20:41:55.549Z,99.90
2019-05-13T20:44:21.987Z,99.90
2019-05-13T20:46:51.692Z,99.90
2019-05-13T20:49:19.211Z,99.90
2019-05-13T20:51:47.660Z,99.90
2019-05-13T20:54:15.605Z,99.90
2019-05-13T20:56:43.538Z,99.90
2019-05-13T20:59:11.546Z,99.90
2019-05-13T21:01:41.906Z,99.90
2019-05-13T21:04:12.388Z,99.90
2019-05-13T21:06:42.380Z,99.90
2019-05-13T21:09:16.710Z,99.90
2019-05-13T21:11:42.699Z,99.90
2019-05-13T21:14:12.220Z,99.90
2019-05-13T21:16:41.994Z,99.90
2019-05-13T21:19:12.386Z,99.90
2019-05-13T21:21:41.607Z,99.90
2019-05-13T21:24:10.303Z,99.90
2019-05-13T21:26:38.991Z,99.90
2019-05-13T21:29:06.986Z,99.90
2019-05-13T21:31:34.827Z,99.90
2019-05-13T21:34:02.785Z,99.90
2019-05-13T21:36:30.654Z,99.90
2019-05-13T21:38:58.577Z,99.90
2019-05-13T21:41:26.541Z,99.90
2019-05-13T21:43:54.462Z,99.90
2019-05-13T21:46:22.392Z,99.90
2019-05-13T21:48:52.044Z,99.90
2019-05-13T21:51:22.204Z,99.90
2019-05-13T21:53:51.745Z,99.90
2019-05-13T21:56:22.906Z,99.90
2019-05-13T21:58:48.825Z,99.90
2019-05-13T22:01:16.745Z,99.90
2019-05-13T22:03:44.719Z,99.90
2019-05-13T22:06:12.622Z,99.90
2019-05-13T22:08:41.243Z,99.90
2019-05-13T22:11:09.303Z,99.90
2019-05-13T22:13:37.258Z,99.90
2019-05-13T22:16:05.194Z,99.90
2019-05-13T22:18:33.077Z,99.90
2019-05-13T22:21:01.514Z,99.90
2019-05-13T22:23:31.819Z,99.90
2019-05-13T22:26:01.387Z,99.90
2019-05-13T22:28:31.088Z,99.90
2019-05-13T22:31:01.101Z,99.90
2019-05-13T22:33:28.357Z,99.90
2019-05-13T22:35:56.305Z,99.90
2019-05-13T22:38:24.230Z,99.90
2019-05-13T22:40:52.196Z,99.90
2019-05-13T22:43:21.195Z,99.90
2019-05-13T22:45:51.130Z,99.90
2019-05-13T22:48:18.804Z,99.90
2019-05-13T22:50:46.758Z,99.90
2019-05-13T22:53:14.583Z,99.90
2019-05-13T22:55:42.523Z,99.90
2019-05-13T22:58:10.460Z,99.90
2019-05-13T23:00:38.403Z,99.90
2019-05-13T23:03:06.368Z,99.90
2019-05-13T23:05:34.281Z,99.90
2019-05-13T23:08:02.300Z,99.90
2019-05-13T23:10:31.798Z,99.90
2019-05-13T23:13:01.964Z,99.90
2019-05-13T23:15:29.396Z,99.90
2019-05-13T23:17:57.344Z,99.90
2019-05-13T23:20:25.187Z,99.90
2019-05-13T23:22:53.128Z,99.90
2019-05-13T23:25:21.523Z,99.90
2019-05-13T23:27:51.368Z,99.90
2019-05-13T23:30:19.037Z,99.90
2019-05-13T23:32:46.924Z,99.90
2019-05-13T23:35:21.716Z,99.90
2019-05-13T23:37:51.031Z,99.90
2019-05-13T23:40:19.019Z,99.90
2019-05-13T23:42:46.953Z,99.90
2019-05-13T23:45:14.899Z,99.90
2019-05-13T23:47:42.871Z,99.90
2019-05-13T23:50:12.499Z,99.90
2019-05-13T23:52:41.818Z,99.90
2019-05-13T23:55:11.040Z,99.90
2019-05-13T23:57:39.137Z,99.90
