createdAt,value
2022-09-21T00:00:41.778Z,1014.67
2022-09-21T00:01:42.273Z,1014.65
2022-09-21T00:02:42.208Z,1014.68
2022-09-21T00:03:41.773Z,1014.69
2022-09-21T00:04:41.757Z,1014.68
2022-09-21T00:05:42.218Z,1014.67
2022-09-21T00:06:41.746Z,1014.66
2022-09-21T00:07:42.225Z,1014.70
2022-09-21T00:08:41.726Z,1014.72
2022-09-21T00:09:41.726Z,1014.70
2022-09-21T00:10:41.735Z,1014.71
2022-09-21T00:11:41.707Z,1014.69
2022-09-21T00:12:41.727Z,1014.68
2022-09-21T00:13:41.702Z,1014.69
2022-09-21T00:14:41.700Z,1014.69
2022-09-21T00:15:41.685Z,1014.72
2022-09-21T00:16:41.707Z,1014.70
2022-09-21T00:17:41.683Z,1014.72
2022-09-21T00:18:41.663Z,1014.69
2022-09-21T00:19:41.653Z,1014.72
2022-09-21T00:20:41.654Z,1014.78
2022-09-21T00:21:41.641Z,1014.72
2022-09-21T00:22:41.742Z,1014.73
2022-09-21T00:23:41.622Z,1014.71
2022-09-21T00:24:41.633Z,1014.74
2022-09-21T00:25:41.624Z,1014.72
2022-09-21T00:26:41.622Z,1014.75
2022-09-21T00:27:41.631Z,1014.75
2022-09-21T00:28:41.601Z,1014.75
2022-09-21T00:29:41.591Z,1014.73
2022-09-21T00:30:41.601Z,1014.77
2022-09-21T00:31:41.605Z,1014.72
2022-09-21T00:32:41.591Z,1014.76
2022-09-21T00:33:41.564Z,1014.68
2022-09-21T00:34:41.552Z,1014.71
2022-09-21T00:35:41.540Z,1014.78
2022-09-21T00:36:41.548Z,1014.75
2022-09-21T00:37:41.711Z,1014.75
2022-09-21T00:38:41.528Z,1014.75
2022-09-21T00:39:41.519Z,1014.80
2022-09-21T00:40:41.519Z,1014.78
2022-09-21T00:41:41.507Z,1014.74
2022-09-21T00:42:41.529Z,1014.83
2022-09-21T00:43:41.637Z,1014.78
2022-09-21T00:44:41.489Z,1014.75
2022-09-21T00:45:41.509Z,1014.82
2022-09-21T00:46:41.478Z,1014.81
2022-09-21T00:47:41.466Z,1014.77
2022-09-21T00:48:41.477Z,1014.80
2022-09-21T00:49:41.456Z,1014.79
2022-09-21T00:50:41.454Z,1014.80
2022-09-21T00:51:41.436Z,1014.83
2022-09-21T00:52:41.445Z,1014.83
2022-09-21T00:53:41.475Z,1014.82
2022-09-21T00:54:41.426Z,1014.82
2022-09-21T00:55:41.413Z,1014.81
2022-09-21T00:56:41.426Z,1014.84
2022-09-21T00:57:41.555Z,1014.86
2022-09-21T00:58:41.424Z,1014.80
2022-09-21T00:59:41.400Z,1014.83
2022-09-21T01:00:41.509Z,1014.86
2022-09-21T01:01:41.373Z,1014.84
2022-09-21T01:02:41.372Z,1014.87
2022-09-21T01:03:41.585Z,1014.84
2022-09-21T01:04:41.425Z,1014.92
2022-09-21T01:05:41.364Z,1014.92
2022-09-21T01:06:41.351Z,1014.92
2022-09-21T01:07:41.523Z,1014.93
2022-09-21T01:08:41.353Z,1014.97
2022-09-21T01:09:41.357Z,1014.89
2022-09-21T01:10:41.331Z,1014.96
2022-09-21T01:11:41.341Z,1014.95
2022-09-21T01:12:41.319Z,1014.91
2022-09-21T01:13:41.429Z,1014.95
2022-09-21T01:14:41.290Z,1014.98
2022-09-21T01:15:41.288Z,1014.92
2022-09-21T01:16:41.494Z,1014.93
2022-09-21T01:17:41.271Z,1014.94
2022-09-21T01:18:41.450Z,1014.93
2022-09-21T01:19:41.459Z,1014.99
2022-09-21T01:20:41.469Z,1014.97
2022-09-21T01:21:41.482Z,1014.96
2022-09-21T01:22:41.619Z,1014.99
2022-09-21T01:23:41.257Z,1015.02
2022-09-21T01:24:41.224Z,1014.98
2022-09-21T01:25:41.250Z,1015.00
2022-09-21T01:26:41.220Z,1015.00
2022-09-21T01:27:41.213Z,1014.99
2022-09-21T01:28:41.225Z,1015.00
2022-09-21T01:29:41.337Z,1014.98
2022-09-21T01:30:43.674Z,1015.03
2022-09-21T01:31:41.276Z,1015.07
2022-09-21T01:32:41.560Z,1015.05
2022-09-21T01:33:41.176Z,1015.05
2022-09-21T01:34:41.174Z,1015.09
2022-09-21T01:35:41.158Z,1015.10
2022-09-21T01:36:41.156Z,1015.07
2022-09-21T01:37:41.776Z,1015.07
2022-09-21T01:38:41.597Z,1015.06
2022-09-21T01:39:41.175Z,1015.03
2022-09-21T01:40:41.177Z,1015.09
2022-09-21T01:41:41.114Z,1015.08
2022-09-21T01:42:41.138Z,1015.11
2022-09-21T01:43:41.094Z,1015.09
2022-09-21T01:44:41.095Z,1015.14
2022-09-21T01:45:41.129Z,1015.12
2022-09-21T01:46:41.073Z,1015.15
2022-09-21T01:47:41.092Z,1015.16
2022-09-21T01:48:41.072Z,1015.12
2022-09-21T01:49:41.483Z,1015.13
2022-09-21T01:50:41.052Z,1015.17
2022-09-21T01:51:41.063Z,1015.14
2022-09-21T01:52:41.841Z,1015.15
2022-09-21T01:53:41.712Z,1015.14
2022-09-21T01:54:41.039Z,1015.08
2022-09-21T01:55:41.032Z,1015.16
2022-09-21T01:56:41.514Z,1015.17
2022-09-21T01:57:41.362Z,1015.13
2022-09-21T01:58:41.005Z,1015.15
2022-09-21T01:59:41.001Z,1015.15
2022-09-21T02:00:41.037Z,1015.17
2022-09-21T02:01:41.953Z,1015.17
2022-09-21T02:02:41.909Z,1015.14
2022-09-21T02:03:40.969Z,1015.14
2022-09-21T02:04:40.971Z,1015.12
2022-09-21T02:05:41.878Z,1015.19
2022-09-21T02:06:40.948Z,1015.14
2022-09-21T02:07:41.590Z,1015.21
2022-09-21T02:08:41.847Z,1015.16
2022-09-21T02:09:40.948Z,1015.17
2022-09-21T02:10:40.967Z,1015.15
2022-09-21T02:11:41.787Z,1015.21
2022-09-21T02:12:41.014Z,1015.16
2022-09-21T02:13:41.878Z,1015.19
2022-09-21T02:14:41.015Z,1015.16
2022-09-21T02:15:40.896Z,1015.18
2022-09-21T02:16:40.887Z,1015.24
2022-09-21T02:17:40.876Z,1015.20
2022-09-21T02:18:40.883Z,1015.18
2022-09-21T02:19:40.885Z,1015.23
2022-09-21T02:20:40.883Z,1015.20
2022-09-21T02:21:40.884Z,1015.22
2022-09-21T02:22:40.895Z,1015.18
2022-09-21T02:23:41.064Z,1015.18
2022-09-21T02:24:40.857Z,1015.22
2022-09-21T02:25:41.081Z,1015.22
2022-09-21T02:26:40.848Z,1015.20
2022-09-21T02:27:40.813Z,1015.22
2022-09-21T02:28:40.807Z,1015.17
2022-09-21T02:29:41.104Z,1015.13
2022-09-21T02:30:40.813Z,1015.17
2022-09-21T02:31:41.381Z,1015.16
2022-09-21T02:32:40.794Z,1015.15
2022-09-21T02:33:40.849Z,1015.10
2022-09-21T02:34:41.332Z,1015.17
2022-09-21T02:35:41.673Z,1015.16
2022-09-21T02:36:40.741Z,1015.09
2022-09-21T02:37:40.752Z,1015.15
2022-09-21T02:38:40.740Z,1015.16
2022-09-21T02:39:40.749Z,1015.19
2022-09-21T02:40:41.590Z,1015.19
2022-09-21T02:41:41.751Z,1015.13
2022-09-21T02:42:40.860Z,1015.09
2022-09-21T02:43:41.560Z,1015.09
2022-09-21T02:44:41.241Z,1015.16
2022-09-21T02:45:40.791Z,1015.13
2022-09-21T02:46:41.274Z,1015.11
2022-09-21T02:47:40.818Z,1015.08
2022-09-21T02:48:41.589Z,1015.16
2022-09-21T02:49:41.498Z,1015.09
2022-09-21T02:50:40.711Z,1015.08
2022-09-21T02:51:40.681Z,1015.05
2022-09-21T02:52:40.658Z,1015.14
2022-09-21T02:53:40.647Z,1015.12
2022-09-21T02:54:40.698Z,1015.11
2022-09-21T02:55:40.707Z,1015.15
2022-09-21T02:56:40.855Z,1015.13
2022-09-21T02:57:40.866Z,1015.10
2022-09-21T02:58:40.866Z,1015.09
2022-09-21T02:59:40.875Z,1015.12
2022-09-21T03:00:40.982Z,1015.12
2022-09-21T03:01:40.754Z,1015.08
2022-09-21T03:02:40.599Z,1015.14
2022-09-21T03:03:40.579Z,1015.11
2022-09-21T03:04:40.576Z,1015.10
2022-09-21T03:05:40.583Z,1015.10
2022-09-21T03:06:40.554Z,1015.10
2022-09-21T03:07:40.564Z,1015.10
2022-09-21T03:08:40.541Z,1015.11
2022-09-21T03:09:40.545Z,1015.13
2022-09-21T03:10:40.552Z,1015.09
2022-09-21T03:11:40.601Z,1015.11
2022-09-21T03:12:40.522Z,1015.12
2022-09-21T03:13:40.579Z,1015.19
2022-09-21T03:14:40.510Z,1015.10
2022-09-21T03:15:40.620Z,1015.07
2022-09-21T03:16:40.491Z,1015.11
2022-09-21T03:17:40.512Z,1015.10
2022-09-21T03:18:40.488Z,1015.16
2022-09-21T03:19:40.522Z,1015.13
2022-09-21T03:20:40.478Z,1015.11
2022-09-21T03:21:44.444Z,1015.14
2022-09-21T03:22:40.450Z,1015.19
2022-09-21T03:23:40.439Z,1015.11
2022-09-21T03:24:40.724Z,1015.16
2022-09-21T03:25:40.449Z,1015.10
2022-09-21T03:26:40.420Z,1015.13
2022-09-21T03:27:40.415Z,1015.12
2022-09-21T03:28:40.449Z,1015.15
2022-09-21T03:29:40.397Z,1015.18
2022-09-21T03:30:40.437Z,1015.15
2022-09-21T03:31:40.395Z,1015.20
2022-09-21T03:32:40.378Z,1015.12
2022-09-21T03:33:40.366Z,1015.19
2022-09-21T03:34:40.365Z,1015.17
2022-09-21T03:35:40.377Z,1015.16
2022-09-21T03:36:40.346Z,1015.20
2022-09-21T03:37:41.460Z,1015.17
2022-09-21T03:38:40.790Z,1015.11
2022-09-21T03:39:40.333Z,1015.16
2022-09-21T03:40:40.362Z,1015.16
2022-09-21T03:41:40.326Z,1015.16
2022-09-21T03:42:40.303Z,1015.16
2022-09-21T03:43:40.304Z,1015.23
2022-09-21T03:44:40.432Z,1015.27
2022-09-21T03:45:40.973Z,1015.18
2022-09-21T03:46:40.311Z,1015.19
2022-09-21T03:47:40.284Z,1015.20
2022-09-21T03:48:40.272Z,1015.19
2022-09-21T03:49:40.282Z,1015.19
2022-09-21T03:50:40.283Z,1015.21
2022-09-21T03:51:40.385Z,1015.24
2022-09-21T03:52:40.242Z,1015.21
2022-09-21T03:53:40.242Z,1015.23
2022-09-21T03:54:40.241Z,1015.22
2022-09-21T03:55:40.240Z,1015.19
2022-09-21T03:56:40.221Z,1015.20
2022-09-21T03:57:40.230Z,1015.25
2022-09-21T03:58:40.210Z,1015.24
2022-09-21T03:59:40.210Z,1015.25
2022-09-21T04:00:40.241Z,1015.23
2022-09-21T04:01:40.305Z,1015.23
2022-09-21T04:02:40.198Z,1015.21
2022-09-21T04:03:40.340Z,1015.25
2022-09-21T04:04:40.358Z,1015.21
2022-09-21T04:05:40.179Z,1015.22
2022-09-21T04:06:40.159Z,1015.17
2022-09-21T04:07:40.148Z,1015.23
2022-09-21T04:08:40.147Z,1015.19
2022-09-21T04:09:40.309Z,1015.17
2022-09-21T04:10:40.148Z,1015.18
2022-09-21T04:11:40.129Z,1015.19
2022-09-21T04:12:40.118Z,1015.23
2022-09-21T04:13:40.107Z,1015.21
2022-09-21T04:14:40.109Z,1015.23
2022-09-21T04:15:40.114Z,1015.24
2022-09-21T04:16:40.131Z,1015.22
2022-09-21T04:17:40.086Z,1015.22
2022-09-21T04:18:40.446Z,1015.16
2022-09-21T04:19:40.075Z,1015.18
2022-09-21T04:20:40.595Z,1015.15
2022-09-21T04:21:40.065Z,1015.18
2022-09-21T04:22:43.481Z,1015.13
2022-09-21T04:23:40.044Z,1015.24
2022-09-21T04:24:40.034Z,1015.19
2022-09-21T04:25:40.031Z,1015.24
2022-09-21T04:26:40.053Z,1015.21
2022-09-21T04:27:40.413Z,1015.21
2022-09-21T04:28:40.006Z,1015.26
2022-09-21T04:29:40.063Z,1015.26
2022-09-21T04:30:40.097Z,1015.27
2022-09-21T04:31:40.043Z,1015.22
2022-09-21T04:32:40.660Z,1015.22
2022-09-21T04:33:39.993Z,1015.23
2022-09-21T04:34:39.975Z,1015.25
2022-09-21T04:35:39.961Z,1015.18
2022-09-21T04:36:39.972Z,1015.28
2022-09-21T04:37:39.968Z,1015.25
2022-09-21T04:38:39.942Z,1015.23
2022-09-21T04:39:39.959Z,1015.28
2022-09-21T04:40:40.549Z,1015.26
2022-09-21T04:41:40.813Z,1015.27
2022-09-21T04:42:40.820Z,1015.31
2022-09-21T04:43:39.918Z,1015.27
2022-09-21T04:44:39.909Z,1015.32
2022-09-21T04:45:39.913Z,1015.34
2022-09-21T04:46:40.008Z,1015.27
2022-09-21T04:47:39.909Z,1015.29
2022-09-21T04:48:40.147Z,1015.28
2022-09-21T04:49:40.038Z,1015.32
2022-09-21T04:50:39.960Z,1015.39
2022-09-21T04:51:39.900Z,1015.39
2022-09-21T04:52:39.898Z,1015.38
2022-09-21T04:53:39.867Z,1015.33
2022-09-21T04:54:39.836Z,1015.42
2022-09-21T04:55:39.838Z,1015.39
2022-09-21T04:56:39.844Z,1015.38
2022-09-21T04:57:39.825Z,1015.35
2022-09-21T04:58:39.814Z,1015.42
2022-09-21T04:59:39.805Z,1015.40
2022-09-21T05:00:39.794Z,1015.39
2022-09-21T05:01:39.867Z,1015.40
2022-09-21T05:02:39.784Z,1015.44
2022-09-21T05:03:39.991Z,1015.42
2022-09-21T05:04:39.941Z,1015.46
2022-09-21T05:05:39.789Z,1015.46
2022-09-21T05:06:39.783Z,1015.51
2022-09-21T05:07:39.763Z,1015.49
2022-09-21T05:08:39.743Z,1015.48
2022-09-21T05:09:39.873Z,1015.49
2022-09-21T05:10:39.884Z,1015.52
2022-09-21T05:11:39.742Z,1015.55
2022-09-21T05:12:41.115Z,1015.53
2022-09-21T05:13:39.719Z,1015.55
2022-09-21T05:14:39.701Z,1015.58
2022-09-21T05:15:39.721Z,1015.59
2022-09-21T05:16:39.712Z,1015.59
2022-09-21T05:17:39.819Z,1015.58
2022-09-21T05:18:39.681Z,1015.62
2022-09-21T05:19:40.145Z,1015.66
2022-09-21T05:20:39.688Z,1015.65
2022-09-21T05:21:39.749Z,1015.70
2022-09-21T05:22:39.689Z,1015.67
2022-09-21T05:23:39.652Z,1015.69
2022-09-21T05:24:39.667Z,1015.70
2022-09-21T05:25:39.668Z,1015.74
2022-09-21T05:26:39.649Z,1015.69
2022-09-21T05:27:39.618Z,1015.70
2022-09-21T05:28:40.358Z,1015.72
2022-09-21T05:29:39.607Z,1015.75
2022-09-21T05:30:47.820Z,1015.75
2022-09-21T05:31:39.798Z,1015.78
2022-09-21T05:32:39.587Z,1015.74
2022-09-21T05:33:39.577Z,1015.79
2022-09-21T05:34:39.576Z,1015.77
2022-09-21T05:35:39.567Z,1015.76
2022-09-21T05:36:39.593Z,1015.77
2022-09-21T05:37:39.554Z,1015.88
2022-09-21T05:38:39.555Z,1015.79
2022-09-21T05:39:39.545Z,1015.82
2022-09-21T05:40:39.596Z,1015.78
2022-09-21T05:41:39.535Z,1015.81
2022-09-21T05:42:39.554Z,1015.77
2022-09-21T05:43:39.589Z,1015.79
2022-09-21T05:44:39.513Z,1015.80
2022-09-21T05:45:39.771Z,1015.86
2022-09-21T05:46:39.507Z,1015.88
2022-09-21T05:47:39.504Z,1015.87
2022-09-21T05:48:39.493Z,1015.89
2022-09-21T05:49:39.483Z,1015.90
2022-09-21T05:50:39.473Z,1015.85
2022-09-21T05:51:39.484Z,1015.90
2022-09-21T05:52:39.492Z,1015.83
2022-09-21T05:53:39.462Z,1015.86
2022-09-21T05:54:39.482Z,1015.85
2022-09-21T05:55:39.874Z,1015.81
2022-09-21T05:56:39.883Z,1015.81
2022-09-21T05:57:39.471Z,1015.81
2022-09-21T05:58:39.430Z,1015.82
2022-09-21T05:59:39.431Z,1015.79
2022-09-21T06:00:39.440Z,1015.83
2022-09-21T06:01:39.473Z,1015.82
2022-09-21T06:02:39.458Z,1015.83
2022-09-21T06:03:39.521Z,1015.80
2022-09-21T06:04:39.399Z,1015.72
2022-09-21T06:05:39.449Z,1015.78
2022-09-21T06:06:39.468Z,1015.81
2022-09-21T06:07:39.770Z,1015.80
2022-09-21T06:08:39.372Z,1015.84
2022-09-21T06:09:43.071Z,1015.87
2022-09-21T06:10:39.378Z,1015.82
2022-09-21T06:11:39.379Z,1015.85
2022-09-21T06:12:39.372Z,1015.87
2022-09-21T06:13:39.366Z,1015.84
2022-09-21T06:14:40.014Z,1015.82
2022-09-21T06:15:39.307Z,1015.81
2022-09-21T06:16:40.168Z,1015.82
2022-09-21T06:17:39.306Z,1015.88
2022-09-21T06:18:39.296Z,1015.83
2022-09-21T06:19:40.254Z,1015.84
2022-09-21T06:20:40.187Z,1015.83
2022-09-21T06:21:39.445Z,1015.84
2022-09-21T06:22:40.259Z,1015.85
2022-09-21T06:23:40.155Z,1015.87
2022-09-21T06:24:39.544Z,1015.80
2022-09-21T06:25:40.215Z,1015.75
2022-09-21T06:26:39.255Z,1015.83
2022-09-21T06:27:40.274Z,1015.82
2022-09-21T06:28:39.234Z,1015.79
2022-09-21T06:29:40.092Z,1015.78
2022-09-21T06:30:39.282Z,1015.80
2022-09-21T06:31:39.212Z,1015.88
2022-09-21T06:32:40.052Z,1015.87
2022-09-21T06:33:39.203Z,1015.82
2022-09-21T06:34:39.203Z,1015.83
2022-09-21T06:35:39.216Z,1015.85
2022-09-21T06:36:39.180Z,1015.81
2022-09-21T06:37:39.182Z,1015.77
2022-09-21T06:38:39.161Z,1015.84
2022-09-21T06:39:39.433Z,1015.83
2022-09-21T06:40:39.494Z,1015.84
2022-09-21T06:41:39.572Z,1015.87
2022-09-21T06:42:39.588Z,1015.82
2022-09-21T06:43:39.592Z,1015.76
2022-09-21T06:44:39.670Z,1015.83
2022-09-21T06:45:39.135Z,1015.83
2022-09-21T06:46:39.790Z,1015.80
2022-09-21T06:47:39.412Z,1015.83
2022-09-21T06:48:39.807Z,1015.81
2022-09-21T06:49:42.490Z,1015.75
2022-09-21T06:50:39.910Z,1015.81
2022-09-21T06:51:40.029Z,1015.78
2022-09-21T06:52:40.058Z,1015.80
2022-09-21T06:53:39.058Z,1015.77
2022-09-21T06:54:39.058Z,1015.81
2022-09-21T06:55:39.063Z,1015.80
2022-09-21T06:56:39.146Z,1015.74
2022-09-21T06:57:39.158Z,1015.68
2022-09-21T06:58:39.288Z,1015.70
2022-09-21T06:59:39.288Z,1015.77
2022-09-21T07:00:39.297Z,1015.68
2022-09-21T07:01:39.528Z,1015.78
2022-09-21T07:02:39.388Z,1015.72
2022-09-21T07:03:39.535Z,1015.72
2022-09-21T07:04:39.069Z,1015.73
2022-09-21T07:05:39.436Z,1015.70
2022-09-21T07:06:39.410Z,1015.74
2022-09-21T07:07:39.631Z,1015.77
2022-09-21T07:10:39.023Z,1015.78
2022-09-21T07:11:38.955Z,1015.78
2022-09-21T07:12:38.964Z,1015.78
2022-09-21T07:13:39.035Z,1015.81
2022-09-21T07:14:38.984Z,1015.83
2022-09-21T07:15:39.192Z,1015.78
2022-09-21T07:16:39.019Z,1015.74
2022-09-21T07:17:39.204Z,1015.77
2022-09-21T07:18:43.469Z,1015.76
2022-09-21T07:19:39.451Z,1015.73
2022-09-21T07:20:38.894Z,1015.69
2022-09-21T07:21:38.876Z,1015.74
2022-09-21T07:22:39.444Z,1015.82
2022-09-21T07:23:38.884Z,1015.82
2022-09-21T07:24:38.856Z,1015.81
2022-09-21T07:25:38.852Z,1015.78
2022-09-21T07:26:38.842Z,1015.75
2022-09-21T07:27:39.695Z,1015.75
2022-09-21T07:28:38.831Z,1015.75
2022-09-21T07:29:38.825Z,1015.77
2022-09-21T07:30:38.818Z,1015.68
2022-09-21T07:31:38.898Z,1015.73
2022-09-21T07:32:38.824Z,1015.74
2022-09-21T07:33:38.792Z,1015.77
2022-09-21T07:34:38.791Z,1015.73
2022-09-21T07:35:38.779Z,1015.78
2022-09-21T07:36:38.771Z,1015.81
2022-09-21T07:37:38.779Z,1015.75
2022-09-21T07:38:38.757Z,1015.80
2022-09-21T07:39:38.759Z,1015.79
2022-09-21T07:40:39.049Z,1015.77
2022-09-21T07:41:38.760Z,1015.78
2022-09-21T07:42:39.009Z,1015.73
2022-09-21T07:43:39.026Z,1015.80
2022-09-21T07:44:39.049Z,1015.76
2022-09-21T07:45:39.081Z,1015.74
2022-09-21T07:46:42.768Z,1015.76
2022-09-21T07:47:38.801Z,1015.76
2022-09-21T07:48:38.715Z,1015.78
2022-09-21T07:49:38.688Z,1015.77
2022-09-21T07:50:38.688Z,1015.75
2022-09-21T07:51:38.837Z,1015.72
2022-09-21T07:52:38.837Z,1015.70
2022-09-21T07:53:38.837Z,1015.73
2022-09-21T07:54:38.986Z,1015.72
2022-09-21T07:55:38.907Z,1015.75
2022-09-21T07:56:38.937Z,1015.68
2022-09-21T07:57:38.868Z,1015.70
2022-09-21T07:58:39.086Z,1015.74
2022-09-21T07:59:38.925Z,1015.78
2022-09-21T08:00:39.120Z,1015.74
2022-09-21T08:01:39.274Z,1015.77
2022-09-21T08:02:42.652Z,1015.79
2022-09-21T08:03:38.825Z,1015.73
2022-09-21T08:04:39.315Z,1015.73
2022-09-21T08:05:38.615Z,1015.74
2022-09-21T08:06:38.588Z,1015.73
2022-09-21T08:07:38.587Z,1015.74
2022-09-21T08:08:38.573Z,1015.72
2022-09-21T08:09:38.574Z,1015.75
2022-09-21T08:10:38.552Z,1015.78
2022-09-21T08:11:38.554Z,1015.76
2022-09-21T08:12:38.568Z,1015.68
2022-09-21T08:13:38.564Z,1015.75
2022-09-21T08:14:38.572Z,1015.77
2022-09-21T08:15:49.391Z,1015.74
2022-09-21T08:16:38.657Z,1015.69
2022-09-21T08:17:38.642Z,1015.71
2022-09-21T08:18:38.656Z,1015.74
2022-09-21T08:19:38.653Z,1015.75
2022-09-21T08:20:38.664Z,1015.76
2022-09-21T08:21:38.472Z,1015.70
2022-09-21T08:22:38.833Z,1015.71
2022-09-21T08:23:38.463Z,1015.70
2022-09-21T08:24:38.481Z,1015.66
2022-09-21T08:25:38.652Z,1015.68
2022-09-21T08:26:38.660Z,1015.69
2022-09-21T08:27:38.664Z,1015.70
2022-09-21T08:28:38.504Z,1015.71
2022-09-21T08:29:38.527Z,1015.66
2022-09-21T08:30:38.529Z,1015.67
2022-09-21T08:31:38.579Z,1015.67
2022-09-21T08:32:50.900Z,1015.70
2022-09-21T08:33:38.701Z,1015.69
2022-09-21T08:34:38.725Z,1015.74
2022-09-21T08:35:38.564Z,1015.82
2022-09-21T08:36:38.521Z,1015.79
2022-09-21T08:37:38.968Z,1015.75
2022-09-21T08:38:38.889Z,1015.79
2022-09-21T08:39:38.572Z,1015.76
2022-09-21T08:40:38.410Z,1015.79
2022-09-21T08:41:38.358Z,1015.75
2022-09-21T08:42:38.380Z,1015.75
2022-09-21T08:43:38.400Z,1015.73
2022-09-21T08:44:38.391Z,1015.73
2022-09-21T08:45:38.420Z,1015.75
2022-09-21T08:46:38.681Z,1015.72
2022-09-21T08:47:38.407Z,1015.73
2022-09-21T08:48:38.317Z,1015.75
2022-09-21T08:49:38.269Z,1015.75
2022-09-21T08:50:38.828Z,1015.74
2022-09-21T08:51:38.839Z,1015.76
2022-09-21T08:52:38.259Z,1015.80
2022-09-21T08:53:38.258Z,1015.79
2022-09-21T08:54:38.438Z,1015.79
2022-09-21T08:55:38.648Z,1015.80
2022-09-21T08:57:01.024Z,1015.81
2022-09-21T08:57:38.698Z,1015.78
2022-09-21T08:58:38.267Z,1015.83
2022-09-21T08:59:39.126Z,1015.82
2022-09-21T09:00:38.323Z,1015.79
2022-09-21T09:01:38.331Z,1015.83
2022-09-21T09:02:38.345Z,1015.77
2022-09-21T09:03:41.177Z,1015.79
2022-09-21T09:04:38.407Z,1015.78
2022-09-21T09:05:38.537Z,1015.78
2022-09-21T09:06:38.366Z,1015.77
2022-09-21T09:07:38.157Z,1015.75
2022-09-21T09:08:38.756Z,1015.75
2022-09-21T09:09:38.158Z,1015.77
2022-09-21T09:10:38.165Z,1015.83
2022-09-21T09:11:38.195Z,1015.77
2022-09-21T09:12:38.165Z,1015.74
2022-09-21T09:13:38.198Z,1015.79
2022-09-21T09:14:38.205Z,1015.79
2022-09-21T09:15:38.186Z,1015.77
2022-09-21T09:16:38.302Z,1015.80
2022-09-21T09:17:38.186Z,1015.79
2022-09-21T09:18:42.730Z,1015.80
2022-09-21T09:19:38.225Z,1015.86
2022-09-21T09:20:38.232Z,1015.83
2022-09-21T09:21:38.224Z,1015.82
2022-09-21T09:22:38.435Z,1015.84
2022-09-21T09:23:38.064Z,1015.83
2022-09-21T09:24:38.243Z,1015.82
2022-09-21T09:25:38.043Z,1015.79
2022-09-21T09:26:39.503Z,1015.79
2022-09-21T09:27:38.454Z,1015.79
2022-09-21T09:28:38.054Z,1015.82
2022-09-21T09:29:38.473Z,1015.81
2022-09-21T09:30:38.485Z,1015.77
2022-09-21T09:31:38.392Z,1015.76
2022-09-21T09:32:38.304Z,1015.75
2022-09-21T09:33:38.096Z,1015.78
2022-09-21T09:34:37.974Z,1015.79
2022-09-21T09:35:37.973Z,1015.77
2022-09-21T09:36:57.262Z,1015.77
2022-09-21T09:37:37.954Z,1015.78
2022-09-21T09:38:37.943Z,1015.80
2022-09-21T09:39:37.953Z,1015.79
2022-09-21T09:40:37.985Z,1015.78
2022-09-21T09:41:37.932Z,1015.80
2022-09-21T09:42:37.923Z,1015.80
2022-09-21T09:43:37.943Z,1015.77
2022-09-21T09:44:37.972Z,1015.74
2022-09-21T09:45:37.970Z,1015.76
2022-09-21T09:46:38.116Z,1015.76
2022-09-21T09:47:38.009Z,1015.79
2022-09-21T09:48:37.902Z,1015.79
2022-09-21T09:49:37.893Z,1015.76
2022-09-21T09:50:37.912Z,1015.73
2022-09-21T09:51:38.011Z,1015.76
2022-09-21T09:52:37.861Z,1015.70
2022-09-21T09:53:37.852Z,1015.71
2022-09-21T09:54:37.919Z,1015.70
2022-09-21T09:55:38.113Z,1015.66
2022-09-21T09:56:38.091Z,1015.71
2022-09-21T09:57:38.079Z,1015.66
2022-09-21T09:58:38.101Z,1015.68
2022-09-21T09:59:38.121Z,1015.70
2022-09-21T10:00:38.109Z,1015.71
2022-09-21T10:01:38.185Z,1015.67
2022-09-21T10:02:38.120Z,1015.70
2022-09-21T10:03:38.131Z,1015.67
2022-09-21T10:04:38.193Z,1015.74
2022-09-21T10:05:37.909Z,1015.70
2022-09-21T10:06:41.182Z,1015.70
2022-09-21T10:07:38.170Z,1015.69
2022-09-21T10:08:37.739Z,1015.68
2022-09-21T10:09:38.179Z,1015.70
2022-09-21T10:10:37.750Z,1015.66
2022-09-21T10:11:37.751Z,1015.63
2022-09-21T10:12:37.779Z,1015.61
2022-09-21T10:13:37.719Z,1015.64
2022-09-21T10:14:37.970Z,1015.62
2022-09-21T10:15:38.008Z,1015.65
2022-09-21T10:16:37.768Z,1015.66
2022-09-21T10:17:37.669Z,1015.63
2022-09-21T10:18:38.218Z,1015.68
2022-09-21T10:19:38.243Z,1015.65
2022-09-21T10:20:38.010Z,1015.55
2022-09-21T10:21:38.219Z,1015.56
2022-09-21T10:22:38.018Z,1015.59
2022-09-21T10:23:37.749Z,1015.55
2022-09-21T10:24:37.818Z,1015.51
2022-09-21T10:25:40.168Z,1015.58
2022-09-21T10:26:38.517Z,1015.52
2022-09-21T10:27:37.632Z,1015.58
2022-09-21T10:28:37.680Z,1015.52
2022-09-21T10:29:37.667Z,1015.59
2022-09-21T10:30:37.669Z,1015.56
2022-09-21T10:31:37.713Z,1015.51
2022-09-21T10:32:38.056Z,1015.54
2022-09-21T10:33:37.686Z,1015.52
2022-09-21T10:34:37.907Z,1015.48
2022-09-21T10:35:38.127Z,1015.43
2022-09-21T10:36:38.128Z,1015.40
2022-09-21T10:37:38.127Z,1015.44
2022-09-21T10:38:38.128Z,1015.43
2022-09-21T10:39:37.854Z,1015.37
2022-09-21T10:40:37.794Z,1015.36
2022-09-21T10:41:38.146Z,1015.42
2022-09-21T10:42:38.346Z,1015.40
2022-09-21T10:43:41.165Z,1015.41
2022-09-21T10:44:37.787Z,1015.36
2022-09-21T10:45:37.557Z,1015.35
2022-09-21T10:46:37.680Z,1015.38
2022-09-21T10:47:37.596Z,1015.29
2022-09-21T10:48:37.576Z,1015.28
2022-09-21T10:49:37.587Z,1015.27
2022-09-21T10:50:37.466Z,1015.26
2022-09-21T10:51:37.606Z,1015.27
2022-09-21T10:52:37.596Z,1015.22
2022-09-21T10:53:37.438Z,1015.18
2022-09-21T10:54:37.615Z,1015.19
2022-09-21T10:55:40.845Z,1015.20
2022-09-21T10:56:37.645Z,1015.19
2022-09-21T10:57:37.835Z,1015.19
2022-09-21T10:58:37.425Z,1015.18
2022-09-21T10:59:37.425Z,1015.18
2022-09-21T11:00:37.856Z,1015.15
2022-09-21T11:01:37.894Z,1015.12
2022-09-21T11:02:37.506Z,1015.15
2022-09-21T11:03:37.468Z,1015.07
2022-09-21T11:04:37.712Z,1015.13
2022-09-21T11:05:37.896Z,1015.10
2022-09-21T11:06:37.897Z,1015.10
2022-09-21T11:07:37.915Z,1015.04
2022-09-21T11:08:37.411Z,1015.06
2022-09-21T11:09:37.504Z,1015.06
2022-09-21T11:10:37.535Z,1014.96
2022-09-21T11:11:37.924Z,1014.93
2022-09-21T11:12:37.305Z,1014.95
2022-09-21T11:13:37.955Z,1014.92
2022-09-21T11:14:38.144Z,1014.94
2022-09-21T11:15:37.791Z,1014.90
2022-09-21T11:16:37.355Z,1014.92
2022-09-21T11:17:37.564Z,1014.91
2022-09-21T11:18:38.184Z,1014.87
2022-09-21T11:19:37.990Z,1014.89
2022-09-21T11:20:37.574Z,1014.91
2022-09-21T11:21:37.234Z,1014.95
2022-09-21T11:22:37.394Z,1014.88
2022-09-21T11:23:37.278Z,1014.83
2022-09-21T11:24:37.224Z,1014.87
2022-09-21T11:25:37.253Z,1014.91
2022-09-21T11:26:37.254Z,1014.93
2022-09-21T11:27:37.468Z,1014.83
2022-09-21T11:28:37.572Z,1014.85
2022-09-21T11:29:37.223Z,1014.84
2022-09-21T11:30:37.260Z,1014.82
2022-09-21T11:31:37.235Z,1014.77
2022-09-21T11:32:37.248Z,1014.79
2022-09-21T11:33:37.675Z,1014.74
2022-09-21T11:34:37.693Z,1014.72
2022-09-21T11:35:37.711Z,1014.72
2022-09-21T11:36:37.924Z,1014.67
2022-09-21T11:37:37.963Z,1014.74
2022-09-21T11:38:38.800Z,1014.68
2022-09-21T11:39:37.154Z,1014.64
2022-09-21T11:40:37.142Z,1014.65
2022-09-21T11:41:37.123Z,1014.61
2022-09-21T11:42:37.115Z,1014.64
2022-09-21T11:43:37.100Z,1014.60
2022-09-21T11:44:37.104Z,1014.64
2022-09-21T11:45:37.123Z,1014.63
2022-09-21T11:46:37.168Z,1014.60
2022-09-21T11:47:37.162Z,1014.58
2022-09-21T11:48:37.154Z,1014.62
2022-09-21T11:49:37.174Z,1014.61
2022-09-21T11:50:37.182Z,1014.58
2022-09-21T11:51:37.165Z,1014.57
2022-09-21T11:52:37.214Z,1014.50
2022-09-21T11:53:37.013Z,1014.39
2022-09-21T11:54:37.226Z,1014.44
2022-09-21T11:55:37.243Z,1014.30
2022-09-21T11:56:36.993Z,1014.35
2022-09-21T11:57:37.004Z,1014.39
2022-09-21T11:58:37.025Z,1014.30
2022-09-21T11:59:37.014Z,1014.33
2022-09-21T12:00:37.045Z,1014.29
2022-09-21T12:01:37.243Z,1014.43
2022-09-21T12:02:37.435Z,1014.31
2022-09-21T12:03:37.245Z,1014.33
2022-09-21T12:04:37.021Z,1014.36
2022-09-21T12:05:37.383Z,1014.36
2022-09-21T12:06:37.253Z,1014.32
2022-09-21T12:07:37.402Z,1014.34