createdAt,value
2023-02-15T00:01:53.238Z,101654.00
2023-02-15T00:04:23.847Z,101654.09
2023-02-15T00:06:52.794Z,101656.88
2023-02-15T00:09:19.623Z,101658.63
2023-02-15T00:11:52.275Z,101657.69
2023-02-15T00:14:20.701Z,101655.25
2023-02-15T00:16:48.726Z,101647.63
2023-02-15T00:19:18.311Z,101648.38
2023-02-15T00:21:45.751Z,101649.09
2023-02-15T00:24:14.865Z,101656.88
2023-02-15T00:26:42.888Z,101661.28
2023-02-15T00:29:12.046Z,101656.34
2023-02-15T00:31:39.020Z,101657.06
2023-02-15T00:34:12.158Z,101652.75
2023-02-15T00:36:39.128Z,101640.78
2023-02-15T00:39:06.758Z,101645.06
2023-02-15T00:41:34.649Z,101645.06
2023-02-15T00:44:01.814Z,101646.63
2023-02-15T00:46:30.415Z,101640.56
2023-02-15T00:48:57.985Z,101633.00
2023-02-15T00:51:25.519Z,101639.03
2023-02-15T00:53:52.515Z,101628.97
2023-02-15T00:56:19.367Z,101635.00
2023-02-15T00:58:46.085Z,101632.66
2023-02-15T01:01:16.568Z,101631.22
2023-02-15T01:03:43.944Z,101633.03
2023-02-15T01:06:11.617Z,101632.22
2023-02-15T01:08:38.843Z,101635.13
2023-02-15T01:11:14.140Z,101628.47
2023-02-15T01:13:42.118Z,101624.06
2023-02-15T01:16:09.431Z,101627.63
2023-02-15T01:18:36.789Z,101623.41
2023-02-15T01:21:14.847Z,101621.25
2023-02-15T01:23:45.067Z,101616.34
2023-02-15T01:26:13.806Z,101611.22
2023-02-15T01:28:40.751Z,101611.28
2023-02-15T01:31:18.933Z,101608.09
2023-02-15T01:33:46.606Z,101607.38
2023-02-15T01:36:13.690Z,101609.03
2023-02-15T01:38:41.081Z,101605.03
2023-02-15T01:41:27.595Z,101601.66
2023-02-15T01:43:57.627Z,101604.94
2023-02-15T01:46:35.927Z,101603.09
2023-02-15T01:49:27.096Z,101606.34
2023-02-15T01:51:54.058Z,101605.34
2023-02-15T01:54:32.868Z,101597.97
2023-02-15T01:57:05.848Z,101604.91
2023-02-15T01:59:34.795Z,101597.97
2023-02-15T02:02:02.561Z,101595.88
2023-02-15T02:04:39.182Z,101599.59
2023-02-15T02:07:07.510Z,101595.41
2023-02-15T02:09:34.936Z,101595.56
2023-02-15T02:12:02.268Z,101589.94
2023-02-15T02:14:29.729Z,101593.41
2023-02-15T02:17:16.771Z,101590.50
2023-02-15T02:20:17.735Z,101585.38
2023-02-15T02:22:47.093Z,101580.25
2023-02-15T02:25:21.625Z,101578.63
2023-02-15T02:28:15.535Z,101575.63
2023-02-15T02:31:00.968Z,101576.91
2023-02-15T02:33:34.338Z,101579.22
2023-02-15T02:36:20.268Z,101581.88
2023-02-15T02:39:11.647Z,101575.22
2023-02-15T02:41:58.970Z,101571.66
2023-02-15T02:44:52.875Z,101573.69
2023-02-15T02:47:31.881Z,101568.13
2023-02-15T02:50:02.272Z,101575.78
2023-02-15T02:52:39.697Z,101568.47
2023-02-15T02:55:21.077Z,101570.31
2023-02-15T02:58:05.954Z,101557.00
2023-02-15T03:01:07.083Z,101556.09
2023-02-15T03:03:51.693Z,101560.66
2023-02-15T03:06:27.590Z,101572.06
2023-02-15T03:09:15.478Z,101568.66
2023-02-15T03:11:45.131Z,101565.38
2023-02-15T03:14:15.118Z,101565.47
2023-02-15T03:16:44.317Z,101557.69
2023-02-15T03:19:23.095Z,101558.69
2023-02-15T03:22:04.594Z,101562.34
2023-02-15T03:24:44.637Z,101570.22
2023-02-15T03:27:25.381Z,101562.91
2023-02-15T03:29:57.858Z,101568.22
2023-02-15T03:32:26.953Z,101564.84
2023-02-15T03:34:53.859Z,101564.94
2023-02-15T03:37:57.078Z,101566.84
2023-02-15T03:41:01.047Z,101563.75
2023-02-15T03:43:52.485Z,101572.34
2023-02-15T03:46:29.003Z,101575.00
2023-02-15T03:49:05.154Z,101569.22
2023-02-15T03:51:39.064Z,101571.88
2023-02-15T03:54:08.157Z,101582.09
2023-02-15T03:56:37.719Z,101577.09
2023-02-15T03:59:23.788Z,101567.56
2023-02-15T04:02:02.340Z,101577.56
2023-02-15T04:04:38.782Z,101581.84
2023-02-15T04:07:08.382Z,101584.31
2023-02-15T04:09:53.920Z,101581.22
2023-02-15T04:12:21.176Z,101589.06
2023-02-15T04:15:06.427Z,101577.94
2023-02-15T04:17:33.265Z,101582.31
2023-02-15T04:20:18.877Z,101586.66
2023-02-15T04:23:04.169Z,101588.25
2023-02-15T04:25:32.348Z,101588.16
2023-02-15T04:27:59.144Z,101586.63
2023-02-15T04:30:27.524Z,101581.41
2023-02-15T04:32:55.859Z,101577.25
2023-02-15T04:35:23.461Z,101578.28
2023-02-15T04:37:50.341Z,101580.94
2023-02-15T04:40:19.519Z,101583.47
2023-02-15T04:42:50.094Z,101580.94
2023-02-15T04:45:18.041Z,101575.63
2023-02-15T04:47:45.571Z,101583.19
2023-02-15T04:50:12.710Z,101580.84
2023-02-15T04:52:39.842Z,101583.56
2023-02-15T04:55:07.322Z,101580.19
2023-02-15T04:57:34.193Z,101575.09
2023-02-15T05:00:00.930Z,101576.81
2023-02-15T05:02:27.749Z,101575.81
2023-02-15T05:04:55.825Z,101578.38
2023-02-15T05:07:22.607Z,101574.91
2023-02-15T05:09:49.724Z,101571.72
2023-02-15T05:12:16.732Z,101578.66
2023-02-15T05:14:43.523Z,101578.81
2023-02-15T05:17:10.337Z,101582.28
2023-02-15T05:19:37.090Z,101580.63
2023-02-15T05:22:03.845Z,101578.56
2023-02-15T05:24:49.006Z,101584.59
2023-02-15T05:27:36.113Z,101585.69
2023-02-15T05:30:03.252Z,101590.13
2023-02-15T05:32:31.591Z,101590.97
2023-02-15T05:34:58.905Z,101590.59
2023-02-15T05:37:25.831Z,101601.47
2023-02-15T05:39:52.624Z,101600.91
2023-02-15T05:42:19.323Z,101604.81
2023-02-15T05:44:46.156Z,101598.47
2023-02-15T05:47:13.011Z,101602.47
2023-02-15T05:49:39.768Z,101604.66
2023-02-15T05:52:07.068Z,101609.31
2023-02-15T05:54:33.931Z,101604.75
2023-02-15T05:57:00.737Z,101611.41
2023-02-15T05:59:27.728Z,101607.94
2023-02-15T06:01:54.676Z,101613.22
2023-02-15T06:04:21.657Z,101617.66
2023-02-15T06:06:48.450Z,101616.13
2023-02-15T06:09:15.553Z,101611.00
2023-02-15T06:11:42.476Z,101625.34
2023-02-15T06:14:13.424Z,101621.41
2023-02-15T06:16:40.553Z,101623.88
2023-02-15T06:19:07.892Z,101630.22
2023-02-15T06:21:35.050Z,101630.59
2023-02-15T06:24:01.862Z,101630.41
2023-02-15T06:26:28.701Z,101632.22
2023-02-15T06:28:55.507Z,101639.72
2023-02-15T06:31:22.453Z,101632.34
2023-02-15T06:33:49.334Z,101638.88
2023-02-15T06:36:16.137Z,101629.91
2023-02-15T06:38:43.132Z,101632.03
2023-02-15T06:41:10.060Z,101634.63
2023-02-15T06:43:36.763Z,101632.78
2023-02-15T06:46:03.896Z,101635.63
2023-02-15T06:48:30.916Z,101636.19
2023-02-15T06:50:57.750Z,101636.84
2023-02-15T06:53:24.524Z,101638.63
2023-02-15T06:55:51.314Z,101640.69
2023-02-15T06:58:18.032Z,101639.94
2023-02-15T07:00:44.807Z,101643.97
2023-02-15T07:03:14.150Z,101638.41
2023-02-15T07:05:41.458Z,101645.41
2023-02-15T07:08:08.385Z,101650.72
2023-02-15T07:10:35.210Z,101644.16
2023-02-15T07:13:02.696Z,101641.41
2023-02-15T07:15:29.501Z,101640.88
2023-02-15T07:17:57.813Z,101641.72
2023-02-15T07:20:25.247Z,101641.22
2023-02-15T07:22:52.815Z,101637.06
2023-02-15T07:25:19.938Z,101641.47
2023-02-15T07:27:47.117Z,101640.47
2023-02-15T07:30:17.169Z,101640.47
2023-02-15T07:33:05.284Z,101644.31
2023-02-15T07:35:33.147Z,101641.41
2023-02-15T07:38:00.199Z,101642.47
2023-02-15T07:40:27.383Z,101639.50
2023-02-15T07:42:55.869Z,101635.78
2023-02-15T07:45:23.263Z,101641.03
2023-02-15T07:47:50.106Z,101641.03
2023-02-15T07:50:17.115Z,101645.34
2023-02-15T07:52:44.045Z,101639.75
2023-02-15T07:55:13.836Z,101641.84
2023-02-15T07:57:46.220Z,101635.22
2023-02-15T08:00:17.962Z,101641.88
2023-02-15T08:03:10.266Z,101641.41
2023-02-15T08:05:37.348Z,101639.41
2023-02-15T08:08:04.346Z,101643.59
2023-02-15T08:10:50.123Z,101642.47
2023-02-15T08:13:16.892Z,101643.03
2023-02-15T08:15:50.756Z,101638.66
2023-02-15T08:18:17.668Z,101634.97
2023-02-15T08:20:49.996Z,101639.72
2023-02-15T08:23:16.946Z,101638.16
2023-02-15T08:25:43.936Z,101641.13
2023-02-15T08:28:10.968Z,101647.63
2023-02-15T08:30:37.974Z,101647.94
2023-02-15T08:33:05.211Z,101639.38
2023-02-15T08:35:32.172Z,101642.91
2023-02-15T08:37:58.971Z,101638.75
2023-02-15T08:40:26.064Z,101639.69
2023-02-15T08:42:52.772Z,101633.88
2023-02-15T08:45:19.559Z,101644.38
2023-02-15T08:47:46.563Z,101647.53
2023-02-15T08:50:13.791Z,101636.53
2023-02-15T08:52:40.664Z,101636.06
2023-02-15T08:55:07.692Z,101630.09
2023-02-15T08:57:34.650Z,101628.69
2023-02-15T09:00:01.580Z,101631.03
2023-02-15T09:02:31.334Z,101629.88
2023-02-15T09:04:58.180Z,101634.53
2023-02-15T09:07:25.161Z,101631.72
2023-02-15T09:09:51.950Z,101633.13
2023-02-15T09:12:18.852Z,101639.22
2023-02-15T09:14:45.728Z,101638.56
2023-02-15T09:17:14.280Z,101639.22
2023-02-15T09:19:42.695Z,101646.25
2023-02-15T09:22:09.797Z,101642.25
2023-02-15T09:24:36.748Z,101634.78
2023-02-15T09:27:03.629Z,101638.28
2023-02-15T09:29:30.479Z,101635.69
2023-02-15T09:31:57.364Z,101633.94
2023-02-15T09:34:25.030Z,101631.53
2023-02-15T09:36:52.211Z,101624.25
2023-02-15T09:39:24.948Z,101627.50
2023-02-15T09:41:57.856Z,101623.28
2023-02-15T09:44:38.973Z,101625.97
2023-02-15T09:47:33.269Z,101617.47
2023-02-15T09:50:37.023Z,101631.50
2023-02-15T09:53:10.831Z,101626.44
2023-02-15T09:56:05.175Z,101622.34
2023-02-15T09:58:50.466Z,101618.84
2023-02-15T10:01:41.685Z,101623.16
2023-02-15T10:04:36.644Z,101617.84
2023-02-15T10:07:28.216Z,101610.69
2023-02-15T10:10:19.271Z,101612.06
2023-02-15T10:13:17.490Z,101611.16
2023-02-15T10:16:03.133Z,101604.84
2023-02-15T10:18:57.059Z,101605.28
2023-02-15T10:21:41.388Z,101604.72
2023-02-15T10:24:25.587Z,101608.13
2023-02-15T10:26:54.585Z,101606.00
2023-02-15T10:29:30.649Z,101599.34
2023-02-15T10:32:26.102Z,101604.38
2023-02-15T10:35:21.167Z,101596.91
2023-02-15T10:37:55.214Z,101592.00
2023-02-15T10:40:24.993Z,101598.78
2023-02-15T10:42:54.874Z,101583.56
2023-02-15T10:45:41.242Z,101585.19
2023-02-15T10:48:23.611Z,101584.34
2023-02-15T10:50:54.955Z,101574.34
2023-02-15T10:53:21.772Z,101576.00
2023-02-15T10:56:21.327Z,101572.28
2023-02-15T10:59:07.865Z,101576.00
2023-02-15T11:01:41.849Z,101564.44
2023-02-15T11:04:17.610Z,101555.09
2023-02-15T11:06:55.073Z,101550.84
2023-02-15T11:09:25.802Z,101559.13
2023-02-15T11:11:58.250Z,101560.22
2023-02-15T11:14:32.695Z,101561.34
2023-02-15T11:17:06.937Z,101553.09
2023-02-15T11:19:38.662Z,101553.97
2023-02-15T11:22:07.724Z,101551.91
2023-02-15T11:24:43.359Z,101553.78
2023-02-15T11:27:21.046Z,101546.88
2023-02-15T11:30:03.718Z,101552.47
2023-02-15T11:32:36.229Z,101542.34
2023-02-15T11:35:15.311Z,101540.66
2023-02-15T11:37:58.244Z,101540.13
2023-02-15T11:40:45.479Z,101537.88
2023-02-15T11:43:21.456Z,101538.44
2023-02-15T11:45:48.515Z,101535.44
2023-02-15T11:48:16.901Z,101527.50
2023-02-15T11:50:45.490Z,101525.03
2023-02-15T11:53:17.322Z,101519.34
2023-02-15T11:55:46.813Z,101529.38
2023-02-15T11:58:16.505Z,101523.69
2023-02-15T12:00:50.379Z,101518.63
2023-02-15T12:03:45.600Z,101520.06
2023-02-15T12:06:21.470Z,101512.28
2023-02-15T12:09:00.177Z,101516.22
2023-02-15T12:11:39.713Z,101519.38
2023-02-15T12:14:21.796Z,101522.03
2023-02-15T12:16:51.951Z,101521.81
2023-02-15T12:19:41.685Z,101518.50
2023-02-15T12:22:21.691Z,101516.34
2023-02-15T12:24:50.003Z,101516.31
2023-02-15T12:27:19.722Z,101513.59
2023-02-15T12:29:50.074Z,101513.72
2023-02-15T12:32:41.634Z,101507.00
2023-02-15T12:35:33.544Z,101511.22
2023-02-15T12:38:22.710Z,101506.22
2023-02-15T12:41:01.931Z,101498.81
2023-02-15T12:43:35.725Z,101496.47
2023-02-15T12:46:23.761Z,101499.97
2023-02-15T12:49:20.444Z,101497.28
2023-02-15T12:51:59.018Z,101492.19
2023-02-15T12:54:36.795Z,101488.47
2023-02-15T12:57:30.421Z,101486.34
2023-02-15T13:00:07.114Z,101484.34
2023-02-15T13:02:43.571Z,101481.16
2023-02-15T13:05:34.997Z,101477.88
2023-02-15T13:08:15.077Z,101474.94
2023-02-15T13:10:56.870Z,101475.31
2023-02-15T13:13:30.625Z,101467.22
2023-02-15T13:16:02.969Z,101465.09
2023-02-15T13:18:35.747Z,101473.59
2023-02-15T13:21:19.631Z,101476.75
2023-02-15T13:23:51.786Z,101465.91
2023-02-15T13:26:24.460Z,101464.81
2023-02-15T13:28:57.577Z,101456.78
2023-02-15T13:31:33.219Z,101465.44
2023-02-15T13:34:21.517Z,101456.47
2023-02-15T13:37:35.650Z,101459.41
2023-02-15T13:40:31.340Z,101458.09
2023-02-15T13:43:31.567Z,101450.88
2023-02-15T13:46:01.370Z,101447.41
2023-02-15T13:48:50.576Z,101448.75
2023-02-15T13:51:26.710Z,101450.25
2023-02-15T13:54:20.617Z,101451.69
2023-02-15T13:57:01.764Z,101449.84
2023-02-15T13:59:54.662Z,101451.69
2023-02-15T14:02:40.220Z,101451.00
2023-02-15T14:05:32.160Z,101449.56
2023-02-15T14:08:31.229Z,101442.28
2023-02-15T14:11:42.490Z,101443.22
2023-02-15T14:14:59.939Z,101435.25
2023-02-15T14:17:50.335Z,101444.97
2023-02-15T14:20:52.752Z,101441.97
2023-02-15T14:23:28.558Z,101444.69
2023-02-15T14:26:17.584Z,101439.53
2023-02-15T14:28:50.112Z,101436.88
2023-02-15T14:31:21.557Z,101433.22
2023-02-15T14:33:57.522Z,101434.16
2023-02-15T14:36:26.090Z,101421.72
2023-02-15T14:38:59.460Z,101426.59
2023-02-15T14:41:26.234Z,101420.97
2023-02-15T14:44:23.698Z,101422.31
2023-02-15T14:47:00.895Z,101421.13
2023-02-15T14:49:48.059Z,101411.28
2023-02-15T14:52:15.054Z,101416.03
2023-02-15T14:54:42.057Z,101412.03
2023-02-15T14:57:09.468Z,101400.63
2023-02-15T14:59:44.978Z,101408.09
2023-02-15T15:02:23.970Z,101402.59
2023-02-15T15:05:08.906Z,101394.97
2023-02-15T15:07:51.705Z,101405.19
2023-02-15T15:10:18.734Z,101404.09
2023-02-15T15:12:48.371Z,101407.75
2023-02-15T15:15:54.489Z,101401.97
2023-02-15T15:18:44.916Z,101398.56
2023-02-15T15:21:11.807Z,101398.50
2023-02-15T15:23:45.385Z,101399.63
2023-02-15T15:26:37.793Z,101396.38
2023-02-15T15:29:07.507Z,101399.34
2023-02-15T15:31:54.483Z,101389.81
2023-02-15T15:34:33.032Z,101390.41
2023-02-15T15:37:11.975Z,101390.69
2023-02-15T15:40:16.187Z,101380.03
2023-02-15T15:43:13.980Z,101381.81
2023-02-15T15:46:21.849Z,101375.41
2023-02-15T15:48:49.292Z,101372.97
2023-02-15T15:51:21.961Z,101376.44
2023-02-15T15:53:54.350Z,101369.69
2023-02-15T15:56:29.118Z,101370.75
2023-02-15T15:59:08.547Z,101370.56
2023-02-15T16:01:44.006Z,101368.50
2023-02-15T16:04:32.709Z,101364.16
2023-02-15T16:07:23.413Z,101366.72
2023-02-15T16:10:05.216Z,101362.50
2023-02-15T16:12:36.928Z,101373.03
2023-02-15T16:15:20.083Z,101366.75
2023-02-15T16:17:50.833Z,101362.28
2023-02-15T16:20:19.896Z,101364.44
2023-02-15T16:22:50.567Z,101359.84
2023-02-15T16:25:36.790Z,101363.13
2023-02-15T16:28:13.397Z,101361.47
2023-02-15T16:30:41.265Z,101357.03
2023-02-15T16:33:11.207Z,101360.31
2023-02-15T16:35:59.457Z,101354.78
2023-02-15T16:38:44.812Z,101361.78
2023-02-15T16:41:33.162Z,101365.16
2023-02-15T16:44:06.218Z,101365.75
2023-02-15T16:46:37.479Z,101363.19
2023-02-15T16:49:12.659Z,101364.13
2023-02-15T16:51:45.894Z,101363.84
2023-02-15T16:54:21.987Z,101360.84
2023-02-15T16:56:49.030Z,101358.25
2023-02-15T16:59:36.473Z,101358.31
2023-02-15T17:02:49.303Z,101354.91
2023-02-15T17:05:14.622Z,101345.22
2023-02-15T17:07:43.397Z,101357.13
2023-02-15T17:10:27.898Z,101353.69
2023-02-15T17:12:56.401Z,101356.03
2023-02-15T17:15:41.568Z,101353.63
2023-02-15T17:18:17.409Z,101352.00
2023-02-15T17:20:45.238Z,101352.72
2023-02-15T17:23:33.856Z,101345.47
2023-02-15T17:26:12.126Z,101355.50
2023-02-15T17:28:45.302Z,101345.47
2023-02-15T17:31:15.109Z,101353.94
2023-02-15T17:33:42.023Z,101352.56
2023-02-15T17:36:20.383Z,101342.19
2023-02-15T17:38:59.264Z,101355.66
2023-02-15T17:41:30.852Z,101351.22
2023-02-15T17:43:58.020Z,101346.22
2023-02-15T17:46:27.732Z,101356.69
2023-02-15T17:48:57.019Z,101352.72
2023-02-15T17:51:24.509Z,101356.28
2023-02-15T17:54:10.217Z,101352.34
2023-02-15T17:56:38.910Z,101356.03
2023-02-15T17:59:07.699Z,101353.38
2023-02-15T18:01:55.755Z,101355.53
2023-02-15T18:04:41.528Z,101354.81
2023-02-15T18:07:37.390Z,101351.72
2023-02-15T18:10:37.187Z,101348.47
2023-02-15T18:13:04.424Z,101350.31
2023-02-15T18:15:31.580Z,101355.66
2023-02-15T18:17:58.584Z,101355.66
2023-02-15T18:20:34.817Z,101356.56
2023-02-15T18:23:02.319Z,101351.22
2023-02-15T18:25:29.249Z,101349.38
2023-02-15T18:27:57.500Z,101350.19
2023-02-15T18:30:28.260Z,101342.63
2023-02-15T18:32:57.676Z,101340.38
2023-02-15T18:35:30.393Z,101346.50
2023-02-15T18:37:58.388Z,101346.75
2023-02-15T18:40:28.113Z,101346.06
2023-02-15T18:42:57.173Z,101350.66
2023-02-15T18:45:28.572Z,101355.97
2023-02-15T18:47:55.429Z,101351.19
2023-02-15T18:50:24.704Z,101357.22
2023-02-15T18:52:51.873Z,101351.47
2023-02-15T18:55:27.880Z,101357.13
2023-02-15T18:57:57.044Z,101351.91
2023-02-15T19:00:34.446Z,101362.31
2023-02-15T19:03:02.287Z,101356.72
2023-02-15T19:05:31.029Z,101356.84
2023-02-15T19:08:00.701Z,101348.44
2023-02-15T19:10:30.651Z,101352.91
2023-02-15T19:12:57.672Z,101344.53
2023-02-15T19:15:26.958Z,101347.41
2023-02-15T19:17:54.387Z,101339.63
2023-02-15T19:20:28.039Z,101337.06
2023-02-15T19:22:57.938Z,101347.63
2023-02-15T19:25:34.052Z,101347.63
2023-02-15T19:28:02.522Z,101344.84
2023-02-15T19:30:31.959Z,101341.47
2023-02-15T19:32:59.941Z,101345.78
2023-02-15T19:35:32.041Z,101346.16
2023-02-15T19:38:05.979Z,101342.91
2023-02-15T19:40:38.822Z,101342.06
2023-02-15T19:43:26.073Z,101334.69
2023-02-15T19:45:53.837Z,101338.91
2023-02-15T19:48:20.660Z,101341.47
2023-02-15T19:50:48.267Z,101345.78
2023-02-15T19:53:26.504Z,101336.75
2023-02-15T19:55:54.586Z,101341.84
2023-02-15T19:58:21.984Z,101342.69
2023-02-15T20:00:51.028Z,101342.25
2023-02-15T20:03:18.103Z,101345.56
2023-02-15T20:05:45.509Z,101344.09
2023-02-15T20:08:23.052Z,101337.69
2023-02-15T20:10:50.410Z,101335.84
2023-02-15T20:13:19.337Z,101334.09
2023-02-15T20:15:47.165Z,101335.72
2023-02-15T20:18:14.114Z,101337.56
2023-02-15T20:20:53.556Z,101336.13
2023-02-15T20:23:30.967Z,101328.66
2023-02-15T20:26:14.065Z,101321.19
2023-02-15T20:28:40.921Z,101319.53
2023-02-15T20:31:13.637Z,101325.00
2023-02-15T20:33:40.643Z,101321.41
2023-02-15T20:36:11.598Z,101318.84
2023-02-15T20:38:38.772Z,101312.00
2023-02-15T20:41:24.133Z,101317.09
2023-02-15T20:43:51.363Z,101315.66
2023-02-15T20:46:18.419Z,101308.91
2023-02-15T20:48:46.206Z,101305.63
2023-02-15T20:51:21.093Z,101304.41
2023-02-15T20:53:48.947Z,101301.84
2023-02-15T20:56:24.679Z,101296.91
2023-02-15T20:58:53.073Z,101301.09
2023-02-15T21:01:20.719Z,101305.22
2023-02-15T21:03:48.098Z,101309.31
2023-02-15T21:06:17.072Z,101302.56
2023-02-15T21:08:44.357Z,101303.28
2023-02-15T21:11:22.382Z,101297.44
2023-02-15T21:13:51.205Z,101299.09
2023-02-15T21:16:18.270Z,101303.50
2023-02-15T21:18:45.306Z,101302.75
2023-02-15T21:21:23.771Z,101301.22
2023-02-15T21:23:52.022Z,101298.97
2023-02-15T21:26:21.886Z,101311.22
2023-02-15T21:28:52.442Z,101310.28
2023-02-15T21:31:27.225Z,101313.75
2023-02-15T21:33:54.158Z,101303.75
2023-02-15T21:36:24.263Z,101309.06
2023-02-15T21:38:53.841Z,101300.66
2023-02-15T21:41:41.407Z,101296.56
2023-02-15T21:44:39.472Z,101301.66
2023-02-15T21:47:35.782Z,101301.97
2023-02-15T21:50:22.658Z,101294.38
2023-02-15T21:52:49.565Z,101302.81
2023-02-15T21:55:16.973Z,101299.75
2023-02-15T21:57:44.035Z,101306.78
2023-02-15T22:00:22.998Z,101298.47
2023-02-15T22:02:55.178Z,101305.88
2023-02-15T22:05:30.741Z,101300.66
2023-02-15T22:07:57.835Z,101306.13
2023-02-15T22:10:29.884Z,101296.84
2023-02-15T22:12:57.184Z,101290.09
2023-02-15T22:15:33.324Z,101297.03
2023-02-15T22:18:04.119Z,101290.28
2023-02-15T22:20:31.325Z,101287.84
2023-02-15T22:22:58.140Z,101284.63
2023-02-15T22:25:25.936Z,101287.41
2023-02-15T22:27:54.161Z,101288.44
2023-02-15T22:30:23.933Z,101288.19
2023-02-15T22:32:51.075Z,101295.28
2023-02-15T22:35:35.012Z,101298.13
2023-02-15T22:38:02.055Z,101297.66
2023-02-15T22:40:32.324Z,101302.59
2023-02-15T22:43:02.359Z,101291.44
2023-02-15T22:45:29.367Z,101289.63
2023-02-15T22:47:58.728Z,101286.53
2023-02-15T22:50:28.754Z,101295.13
2023-02-15T22:52:55.958Z,101286.16
2023-02-15T22:55:25.223Z,101289.25
2023-02-15T22:57:57.550Z,101289.25
2023-02-15T23:00:28.021Z,101278.84
2023-02-15T23:03:10.354Z,101283.63
2023-02-15T23:05:37.204Z,101281.00
2023-02-15T23:08:04.199Z,101280.69
2023-02-15T23:10:31.338Z,101278.94
2023-02-15T23:13:18.575Z,101284.97
2023-02-15T23:15:49.025Z,101288.34
2023-02-15T23:18:24.068Z,101284.06
2023-02-15T23:20:57.404Z,101287.88
2023-02-15T23:23:40.439Z,101285.22
2023-02-15T23:26:16.162Z,101289.13
2023-02-15T23:28:42.977Z,101281.28
2023-02-15T23:31:25.052Z,101281.44
2023-02-15T23:33:53.152Z,101276.88
2023-02-15T23:36:30.736Z,101280.38
2023-02-15T23:39:19.840Z,101281.19
2023-02-15T23:41:46.665Z,101272.91
2023-02-15T23:44:14.158Z,101272.06
2023-02-15T23:46:43.265Z,101276.88
2023-02-15T23:49:15.950Z,101276.69
2023-02-15T23:51:44.058Z,101274.13
2023-02-15T23:54:11.330Z,101273.22
2023-02-15T23:56:38.450Z,101274.13
2023-02-15T23:59:05.390Z,101275.06
