createdAt,value
2022-09-15T00:00:27.481Z,0.00
2022-09-15T00:00:50.114Z,0.00
2022-09-15T00:01:12.501Z,0.00
2022-09-15T00:01:49.377Z,0.00
2022-09-15T00:02:19.467Z,0.00
2022-09-15T00:02:51.618Z,0.00
2022-09-15T00:03:24.207Z,0.00
2022-09-15T00:03:55.345Z,0.00
2022-09-15T00:04:27.732Z,0.00
2022-09-15T00:04:50.435Z,0.00
2022-09-15T00:05:12.742Z,0.00
2022-09-15T00:05:49.867Z,0.00
2022-09-15T00:06:19.895Z,0.00
2022-09-15T00:06:52.225Z,0.00
2022-09-15T00:07:23.384Z,0.00
2022-09-15T00:07:55.501Z,0.00
2022-09-15T00:08:27.228Z,0.00
2022-09-15T00:08:50.868Z,0.00
2022-09-15T00:09:12.347Z,0.00
2022-09-15T00:09:50.492Z,0.00
2022-09-15T00:10:19.707Z,0.00
2022-09-15T00:10:51.529Z,0.00
2022-09-15T00:11:23.693Z,0.00
2022-09-15T00:11:55.590Z,0.00
2022-09-15T00:12:27.768Z,0.00
2022-09-15T00:12:51.139Z,0.00
2022-09-15T00:13:13.040Z,0.00
2022-09-15T00:13:47.748Z,0.00
2022-09-15T00:14:19.665Z,0.00
2022-09-15T00:14:51.890Z,0.00
2022-09-15T00:15:23.649Z,0.00
2022-09-15T00:15:55.466Z,0.00
2022-09-15T00:16:28.828Z,0.00
2022-09-15T00:16:51.614Z,0.00
2022-09-15T00:17:13.675Z,0.00
2022-09-15T00:17:47.502Z,0.00
2022-09-15T00:18:20.050Z,0.00
2022-09-15T00:18:52.043Z,0.00
2022-09-15T00:19:23.977Z,0.00
2022-09-15T00:19:56.261Z,0.00
2022-09-15T00:20:28.102Z,0.00
2022-09-15T00:20:52.759Z,0.00
2022-09-15T00:21:13.265Z,0.00
2022-09-15T00:21:48.232Z,0.00
2022-09-15T00:22:19.631Z,0.00
2022-09-15T00:22:52.338Z,0.00
2022-09-15T00:23:23.319Z,0.00
2022-09-15T00:23:55.234Z,0.00
2022-09-15T00:24:27.959Z,0.00
2022-09-15T00:24:52.724Z,0.00
2022-09-15T00:25:14.048Z,0.00
2022-09-15T00:25:47.434Z,0.00
2022-09-15T00:26:19.438Z,0.00
2022-09-15T00:26:53.702Z,0.00
2022-09-15T00:27:23.940Z,0.00
2022-09-15T00:27:55.764Z,0.00
2022-09-15T00:28:28.353Z,0.00
2022-09-15T00:28:53.289Z,0.00
2022-09-15T00:29:13.513Z,0.00
2022-09-15T00:29:47.403Z,0.00
2022-09-15T00:30:19.635Z,0.00
2022-09-15T00:30:53.659Z,0.00
2022-09-15T00:31:23.683Z,0.00
2022-09-15T00:31:55.498Z,0.00
2022-09-15T00:32:27.394Z,0.00
2022-09-15T00:32:50.202Z,0.00
2022-09-15T00:33:14.027Z,0.00
2022-09-15T00:33:47.251Z,0.00
2022-09-15T00:34:21.437Z,0.00
2022-09-15T00:34:54.216Z,0.00
2022-09-15T00:35:24.157Z,0.00
2022-09-15T00:35:55.206Z,0.00
2022-09-15T00:36:27.408Z,0.00
2022-09-15T00:36:50.156Z,0.00
2022-09-15T00:37:12.776Z,0.00
2022-09-15T00:37:47.643Z,0.00
2022-09-15T00:38:19.368Z,0.00
2022-09-15T00:38:51.701Z,0.00
2022-09-15T00:39:23.245Z,0.00
2022-09-15T00:39:56.088Z,0.00
2022-09-15T00:40:27.453Z,0.00
2022-09-15T00:40:50.079Z,0.00
2022-09-15T00:41:13.100Z,0.00
2022-09-15T00:41:48.265Z,0.00
2022-09-15T00:42:19.953Z,0.00
2022-09-15T00:42:51.513Z,0.00
2022-09-15T00:43:25.066Z,0.00
2022-09-15T00:43:55.426Z,0.00
2022-09-15T00:44:27.451Z,0.00
2022-09-15T00:44:50.133Z,0.00
2022-09-15T00:45:12.750Z,0.00
2022-09-15T00:45:49.649Z,0.00
2022-09-15T00:46:19.406Z,0.00
2022-09-15T00:47:09.411Z,0.00
2022-09-15T00:47:24.061Z,0.00
2022-09-15T00:47:56.065Z,0.00
2022-09-15T00:48:27.553Z,0.00
2022-09-15T00:48:50.138Z,0.00
2022-09-15T00:49:13.403Z,0.00
2022-09-15T00:49:47.358Z,0.00
2022-09-15T00:50:20.426Z,0.00
2022-09-15T00:50:51.739Z,0.00
2022-09-15T00:51:23.930Z,0.00
2022-09-15T00:51:56.713Z,0.00
2022-09-15T00:52:27.338Z,0.00
2022-09-15T00:52:51.527Z,0.00
2022-09-15T00:53:12.761Z,0.00
2022-09-15T00:53:48.035Z,0.00
2022-09-15T00:54:19.202Z,0.00
2022-09-15T00:54:51.621Z,0.00
2022-09-15T00:55:23.611Z,0.00
2022-09-15T00:55:57.134Z,0.00
2022-09-15T00:56:27.524Z,0.00
2022-09-15T00:56:50.295Z,0.00
2022-09-15T00:57:12.856Z,0.00
2022-09-15T00:57:47.281Z,0.00
2022-09-15T00:58:20.014Z,0.00
2022-09-15T00:58:51.704Z,0.00
2022-09-15T00:59:23.831Z,0.00
2022-09-15T00:59:57.731Z,0.00
2022-09-15T01:00:27.422Z,0.00
2022-09-15T01:00:50.139Z,0.00
2022-09-15T01:01:12.939Z,0.00
2022-09-15T01:01:47.933Z,0.00
2022-09-15T01:02:19.753Z,0.00
2022-09-15T01:02:51.425Z,0.00
2022-09-15T01:03:23.933Z,0.00
2022-09-15T01:03:58.390Z,0.00
2022-09-15T01:04:27.350Z,0.00
2022-09-15T01:04:51.258Z,0.00
2022-09-15T01:05:12.903Z,0.00
2022-09-15T01:05:47.770Z,0.00
2022-09-15T01:06:19.573Z,0.00
2022-09-15T01:06:51.485Z,0.00
2022-09-15T01:07:23.339Z,0.00
2022-09-15T01:07:55.329Z,0.00
2022-09-15T01:08:27.478Z,0.00
2022-09-15T01:08:50.798Z,0.00
2022-09-15T01:09:13.847Z,0.00
2022-09-15T01:09:47.553Z,0.00
2022-09-15T01:10:19.320Z,0.00
2022-09-15T01:10:52.582Z,0.00
2022-09-15T01:11:23.334Z,0.00
2022-09-15T01:11:55.720Z,0.00
2022-09-15T01:12:27.432Z,0.00
2022-09-15T01:12:50.093Z,0.00
2022-09-15T01:13:13.618Z,0.00
2022-09-15T01:13:52.911Z,0.00
2022-09-15T01:14:19.423Z,0.00
2022-09-15T01:14:52.290Z,0.00
2022-09-15T01:15:25.238Z,0.00
2022-09-15T01:15:56.139Z,0.00
2022-09-15T01:16:29.951Z,0.00
2022-09-15T01:16:52.544Z,0.00
2022-09-15T01:17:14.492Z,0.00
2022-09-15T01:17:48.302Z,0.00
2022-09-15T01:18:19.276Z,0.00
2022-09-15T01:18:51.857Z,0.00
2022-09-15T01:19:23.458Z,0.00
2022-09-15T01:19:56.059Z,0.00
2022-09-15T01:20:27.764Z,0.00
2022-09-15T01:20:50.418Z,0.00
2022-09-15T01:21:12.996Z,0.00
2022-09-15T01:21:47.941Z,0.00
2022-09-15T01:22:19.918Z,0.00
2022-09-15T01:22:51.590Z,0.00
2022-09-15T01:23:23.391Z,0.00
2022-09-15T01:23:55.315Z,0.00
2022-09-15T01:24:27.693Z,0.00
2022-09-15T01:24:50.319Z,0.00
2022-09-15T01:25:12.697Z,0.00
2022-09-15T01:25:47.324Z,0.00
2022-09-15T01:26:19.357Z,0.00
2022-09-15T01:26:51.760Z,0.00
2022-09-15T01:27:40.947Z,0.00
2022-09-15T01:27:55.698Z,0.00
2022-09-15T01:28:27.189Z,0.00
2022-09-15T01:28:50.015Z,0.00
2022-09-15T01:29:13.809Z,0.00
2022-09-15T01:29:47.433Z,0.00
2022-09-15T01:30:19.559Z,0.00
2022-09-15T01:30:51.500Z,0.00
2022-09-15T01:31:23.582Z,0.00
2022-09-15T01:31:55.795Z,0.00
2022-09-15T01:32:27.426Z,0.00
2022-09-15T01:32:50.043Z,0.00
2022-09-15T01:33:12.402Z,0.00
2022-09-15T01:33:47.344Z,0.00
2022-09-15T01:34:19.789Z,0.00
2022-09-15T01:34:52.073Z,0.00
2022-09-15T01:35:23.901Z,0.00
2022-09-15T01:35:55.505Z,0.00
2022-09-15T01:36:27.319Z,0.00
2022-09-15T01:36:50.506Z,0.00
2022-09-15T01:37:13.077Z,0.00
2022-09-15T01:37:47.481Z,0.00
2022-09-15T01:38:19.880Z,0.00
2022-09-15T01:38:51.535Z,0.00
2022-09-15T01:39:23.331Z,0.00
2022-09-15T01:39:55.286Z,0.00
2022-09-15T01:40:28.144Z,0.00
2022-09-15T01:40:50.847Z,0.00
2022-09-15T01:41:13.159Z,0.00
2022-09-15T01:41:47.526Z,0.00
2022-09-15T01:42:19.797Z,0.00
2022-09-15T01:42:52.015Z,0.00
2022-09-15T01:43:23.610Z,0.00
2022-09-15T01:43:55.488Z,0.00
2022-09-15T01:44:27.167Z,0.00
2022-09-15T01:44:49.898Z,0.00
2022-09-15T01:45:12.804Z,0.00
2022-09-15T01:45:47.759Z,0.00
2022-09-15T01:46:19.528Z,0.00
2022-09-15T01:46:51.440Z,0.00
2022-09-15T01:47:23.943Z,0.00
2022-09-15T01:47:56.509Z,0.00
2022-09-15T01:48:28.811Z,0.00
2022-09-15T01:48:51.607Z,0.00
2022-09-15T01:49:15.031Z,0.00
2022-09-15T01:49:47.246Z,0.00
2022-09-15T01:50:19.612Z,0.00
2022-09-15T01:50:52.587Z,0.00
2022-09-15T01:51:23.277Z,0.00
2022-09-15T01:51:55.754Z,0.00
2022-09-15T01:52:27.305Z,0.00
2022-09-15T01:52:51.502Z,0.00
2022-09-15T01:53:12.937Z,0.00
2022-09-15T01:53:47.601Z,0.00
2022-09-15T01:54:19.249Z,0.00
2022-09-15T01:54:52.744Z,0.00
2022-09-15T01:55:23.343Z,0.00
2022-09-15T01:55:56.320Z,0.00
2022-09-15T01:56:28.203Z,0.00
2022-09-15T01:56:51.268Z,0.00
2022-09-15T01:57:13.452Z,0.00
2022-09-15T01:57:48.019Z,0.00
2022-09-15T01:58:19.350Z,0.00
2022-09-15T01:58:51.425Z,0.00
2022-09-15T01:59:23.187Z,0.00
2022-09-15T01:59:55.314Z,0.00
2022-09-15T02:00:27.492Z,0.00
2022-09-15T02:00:50.176Z,0.00
2022-09-15T02:01:13.137Z,0.00
2022-09-15T02:01:47.518Z,0.00
2022-09-15T02:02:19.756Z,0.00
2022-09-15T02:02:51.407Z,0.00
2022-09-15T02:03:23.707Z,0.00
2022-09-15T02:03:55.656Z,0.00
2022-09-15T02:04:28.091Z,0.00
2022-09-15T02:04:50.727Z,0.00
2022-09-15T02:05:13.063Z,0.00
2022-09-15T02:05:47.538Z,0.00
2022-09-15T02:06:19.455Z,0.00
2022-09-15T02:06:51.436Z,0.00
2022-09-15T02:07:25.367Z,0.00
2022-09-15T02:07:55.624Z,0.00
2022-09-15T02:08:27.256Z,0.00
2022-09-15T02:08:49.880Z,0.00
2022-09-15T02:09:12.421Z,0.00
2022-09-15T02:09:47.576Z,0.00
2022-09-15T02:10:20.463Z,0.00
2022-09-15T02:10:51.628Z,0.00
2022-09-15T02:11:23.327Z,0.00
2022-09-15T02:11:57.272Z,0.00
2022-09-15T02:12:27.628Z,0.00
2022-09-15T02:12:50.541Z,0.00
2022-09-15T02:13:12.892Z,0.00
2022-09-15T02:13:47.585Z,0.00
2022-09-15T02:14:19.369Z,0.00
2022-09-15T02:14:52.952Z,0.00
2022-09-15T02:15:25.768Z,0.00
2022-09-15T02:15:56.042Z,0.00
2022-09-15T02:16:28.090Z,0.00
2022-09-15T02:16:50.910Z,0.00
2022-09-15T02:17:14.069Z,0.00
2022-09-15T02:17:47.305Z,0.00
2022-09-15T02:18:19.207Z,0.00
2022-09-15T02:18:51.229Z,0.00
2022-09-15T02:19:24.332Z,0.00
2022-09-15T02:19:55.239Z,0.00
2022-09-15T02:20:28.085Z,0.00
2022-09-15T02:20:50.597Z,0.00
2022-09-15T02:21:13.670Z,0.00
2022-09-15T02:21:47.437Z,0.00
2022-09-15T02:22:19.183Z,0.00
2022-09-15T02:22:52.137Z,0.00
2022-09-15T02:23:23.261Z,0.00
2022-09-15T02:23:56.424Z,0.00
2022-09-15T02:24:27.394Z,0.00
2022-09-15T02:24:49.960Z,0.00
2022-09-15T02:25:12.496Z,0.00
2022-09-15T02:25:47.372Z,0.00
2022-09-15T02:26:19.262Z,0.00
2022-09-15T02:26:51.535Z,0.00
2022-09-15T02:27:24.311Z,0.00
2022-09-15T02:27:55.547Z,0.00
2022-09-15T02:28:29.774Z,0.00
2022-09-15T02:28:50.022Z,0.00
2022-09-15T02:29:12.873Z,0.00
2022-09-15T02:29:47.848Z,0.00
2022-09-15T02:30:19.295Z,0.00
2022-09-15T02:30:52.832Z,0.00
2022-09-15T02:31:23.283Z,0.00
2022-09-15T02:31:55.507Z,0.00
2022-09-15T02:32:27.111Z,0.00
2022-09-15T02:32:49.965Z,0.00
2022-09-15T02:33:12.361Z,0.00
2022-09-15T02:33:47.538Z,0.00
2022-09-15T02:34:21.186Z,0.00
2022-09-15T02:34:51.653Z,0.00
2022-09-15T02:35:23.355Z,0.00
2022-09-15T02:35:55.745Z,0.00
2022-09-15T02:36:28.382Z,0.00
2022-09-15T02:36:51.132Z,0.00
2022-09-15T02:37:13.444Z,0.00
2022-09-15T02:37:47.196Z,0.00
2022-09-15T02:38:19.180Z,0.00
2022-09-15T02:38:52.081Z,0.00
2022-09-15T02:39:23.621Z,0.00
2022-09-15T02:39:55.992Z,0.00
2022-09-15T02:40:27.513Z,0.00
2022-09-15T02:40:50.021Z,0.00
2022-09-15T02:41:12.594Z,0.00
2022-09-15T02:41:47.086Z,0.00
2022-09-15T02:42:19.315Z,0.00
2022-09-15T02:42:51.364Z,0.00
2022-09-15T02:43:23.563Z,0.00
2022-09-15T02:43:55.385Z,0.00
2022-09-15T02:44:27.311Z,0.00
2022-09-15T02:44:50.068Z,0.00
2022-09-15T02:45:12.738Z,0.00
2022-09-15T02:45:48.271Z,0.00
2022-09-15T02:46:19.217Z,0.00
2022-09-15T02:46:51.767Z,0.00
2022-09-15T02:47:23.311Z,0.00
2022-09-15T02:47:55.677Z,0.00
2022-09-15T02:48:27.482Z,0.00
2022-09-15T02:48:50.165Z,0.00
2022-09-15T02:49:13.748Z,0.00
2022-09-15T02:49:48.808Z,0.00
2022-09-15T02:50:20.409Z,0.00
2022-09-15T02:50:51.315Z,0.00
2022-09-15T02:51:23.307Z,0.00
2022-09-15T02:51:55.229Z,0.00
2022-09-15T02:52:27.569Z,0.00
2022-09-15T02:52:50.559Z,0.00
2022-09-15T02:53:13.942Z,0.00
2022-09-15T02:53:48.252Z,0.00
2022-09-15T02:54:19.358Z,0.00
2022-09-15T02:54:52.659Z,0.00
2022-09-15T02:55:23.197Z,0.00
2022-09-15T02:55:55.574Z,0.00
2022-09-15T02:56:27.557Z,0.00
2022-09-15T02:56:50.262Z,0.00
2022-09-15T02:57:14.874Z,0.00
2022-09-15T02:57:47.142Z,0.00
2022-09-15T02:58:19.340Z,0.00
2022-09-15T02:58:51.488Z,0.00
2022-09-15T02:59:23.403Z,0.00
2022-09-15T02:59:55.177Z,0.00
2022-09-15T03:00:27.374Z,0.00
2022-09-15T03:00:50.055Z,0.00
2022-09-15T03:01:15.081Z,0.00
2022-09-15T03:01:47.988Z,0.00
2022-09-15T03:02:19.338Z,0.00
2022-09-15T03:02:51.395Z,0.00
2022-09-15T03:03:23.226Z,0.00
2022-09-15T03:03:55.732Z,0.00
2022-09-15T03:04:27.221Z,0.00
2022-09-15T03:04:49.918Z,0.00
2022-09-15T03:05:15.362Z,0.00
2022-09-15T03:05:47.180Z,0.00
2022-09-15T03:06:19.491Z,0.00
2022-09-15T03:06:51.767Z,0.00
2022-09-15T03:07:25.217Z,0.00
2022-09-15T03:07:55.633Z,0.00
2022-09-15T03:08:27.634Z,0.00
2022-09-15T03:08:50.534Z,0.00
2022-09-15T03:09:12.725Z,0.00
2022-09-15T03:09:48.352Z,0.00
2022-09-15T03:10:19.733Z,0.00
2022-09-15T03:10:51.506Z,0.00
2022-09-15T03:11:23.208Z,0.00
2022-09-15T03:11:56.485Z,0.00
2022-09-15T03:12:27.468Z,0.00
2022-09-15T03:12:50.224Z,0.00
2022-09-15T03:13:12.655Z,0.00
2022-09-15T03:13:47.521Z,0.00
2022-09-15T03:14:19.372Z,0.00
2022-09-15T03:14:51.414Z,0.00
2022-09-15T03:15:23.857Z,0.00
2022-09-15T03:15:55.521Z,0.00
2022-09-15T03:16:27.529Z,0.00
2022-09-15T03:16:50.218Z,0.00
2022-09-15T03:17:12.697Z,0.00
2022-09-15T03:17:47.979Z,0.00
2022-09-15T03:18:20.032Z,0.00
2022-09-15T03:18:51.878Z,0.00
2022-09-15T03:19:23.329Z,0.00
2022-09-15T03:19:55.357Z,0.00
2022-09-15T03:20:27.200Z,0.00
2022-09-15T03:20:49.964Z,0.00
2022-09-15T03:21:12.661Z,0.00
2022-09-15T03:21:47.508Z,0.00
2022-09-15T03:22:19.397Z,0.00
2022-09-15T03:22:51.545Z,0.00
2022-09-15T03:23:23.222Z,0.00
2022-09-15T03:23:56.076Z,0.00
2022-09-15T03:24:27.693Z,0.00
2022-09-15T03:24:50.329Z,0.00
2022-09-15T03:25:13.830Z,0.00
2022-09-15T03:25:47.596Z,0.00
2022-09-15T03:26:19.169Z,0.00
2022-09-15T03:26:51.386Z,0.00
2022-09-15T03:27:23.675Z,0.00
2022-09-15T03:27:55.496Z,0.00
2022-09-15T03:28:27.336Z,0.00
2022-09-15T03:28:49.974Z,0.00
2022-09-15T03:29:12.423Z,0.00
2022-09-15T03:29:47.597Z,0.00
2022-09-15T03:30:20.276Z,0.00
2022-09-15T03:30:51.338Z,0.00
2022-09-15T03:31:23.279Z,0.00
2022-09-15T03:31:55.367Z,0.00
2022-09-15T03:32:28.365Z,0.00
2022-09-15T03:32:51.096Z,0.00
2022-09-15T03:33:13.368Z,0.00
2022-09-15T03:33:47.345Z,0.00
2022-09-15T03:34:20.510Z,0.00
2022-09-15T03:34:55.259Z,0.00
2022-09-15T03:35:23.178Z,0.00
2022-09-15T03:35:55.604Z,0.00
2022-09-15T03:36:27.235Z,0.00
2022-09-15T03:36:50.064Z,0.00
2022-09-15T03:37:12.412Z,0.00
2022-09-15T03:37:48.443Z,0.00
2022-09-15T03:38:20.999Z,0.00
2022-09-15T03:38:51.667Z,0.00
2022-09-15T03:39:23.476Z,0.00
2022-09-15T03:39:55.283Z,0.00
2022-09-15T03:40:28.353Z,0.00
2022-09-15T03:40:51.222Z,0.00
2022-09-15T03:41:13.390Z,0.00
2022-09-15T03:41:48.141Z,0.00
2022-09-15T03:42:21.607Z,0.00
2022-09-15T03:42:51.893Z,0.00
2022-09-15T03:43:23.272Z,0.00
2022-09-15T03:43:55.582Z,0.00
2022-09-15T03:44:27.177Z,0.00
2022-09-15T03:44:49.765Z,0.00
2022-09-15T03:45:12.925Z,0.00
2022-09-15T03:45:47.329Z,0.00
2022-09-15T03:46:23.307Z,0.00
2022-09-15T03:46:51.843Z,0.00
2022-09-15T03:47:23.481Z,0.00
2022-09-15T03:47:56.025Z,0.00
2022-09-15T03:48:27.481Z,0.00
2022-09-15T03:48:50.140Z,0.00
2022-09-15T03:49:12.819Z,0.00
2022-09-15T03:49:47.954Z,0.00
2022-09-15T03:50:19.444Z,0.00
2022-09-15T03:50:52.145Z,0.00
2022-09-15T03:51:23.118Z,0.00
2022-09-15T03:51:55.495Z,0.00
2022-09-15T03:52:27.477Z,0.00
2022-09-15T03:52:50.395Z,0.00
2022-09-15T03:53:13.204Z,0.00
2022-09-15T03:53:47.268Z,0.00
2022-09-15T03:54:19.337Z,0.00
2022-09-15T03:54:51.203Z,0.00
2022-09-15T03:55:23.891Z,0.00
2022-09-15T03:55:55.158Z,0.00
2022-09-15T03:56:27.236Z,0.00
2022-09-15T03:56:49.959Z,0.00
2022-09-15T03:57:12.403Z,0.00
2022-09-15T03:57:48.265Z,0.00
2022-09-15T03:58:19.466Z,0.00
2022-09-15T03:58:51.345Z,0.00
2022-09-15T03:59:24.579Z,0.00
2022-09-15T03:59:56.545Z,0.00
2022-09-15T04:00:27.274Z,0.00
2022-09-15T04:00:49.824Z,0.00
2022-09-15T04:01:12.206Z,0.00
2022-09-15T04:01:47.377Z,0.00
2022-09-15T04:02:19.315Z,0.00
2022-09-15T04:02:51.446Z,0.00
2022-09-15T04:03:24.531Z,0.00
2022-09-15T04:03:55.649Z,0.00
2022-09-15T04:04:27.916Z,0.00
2022-09-15T04:04:50.643Z,0.00
2022-09-15T04:05:13.577Z,0.00
2022-09-15T04:05:47.989Z,0.00
2022-09-15T04:06:19.222Z,0.00
2022-09-15T04:06:51.566Z,0.00
2022-09-15T04:07:25.035Z,0.00
2022-09-15T04:07:55.684Z,0.00
2022-09-15T04:08:27.119Z,0.00
2022-09-15T04:08:49.719Z,0.00
2022-09-15T04:09:12.169Z,0.00
2022-09-15T04:09:47.424Z,0.00
2022-09-15T04:10:19.157Z,0.00
2022-09-15T04:10:51.263Z,0.00
2022-09-15T04:11:26.180Z,0.00
2022-09-15T04:11:55.359Z,0.00
2022-09-15T04:12:28.730Z,0.00
2022-09-15T04:12:51.476Z,0.00
2022-09-15T04:13:13.668Z,0.00
2022-09-15T04:13:47.104Z,0.00
2022-09-15T04:14:19.613Z,0.00
2022-09-15T04:14:51.282Z,0.00
2022-09-15T04:15:23.272Z,0.00
2022-09-15T04:15:55.044Z,0.00
2022-09-15T04:16:27.331Z,0.00
2022-09-15T04:16:49.908Z,0.00
2022-09-15T04:17:12.262Z,0.00
2022-09-15T04:17:47.516Z,0.00
2022-09-15T04:18:18.982Z,0.00
2022-09-15T04:18:51.261Z,0.00
2022-09-15T04:19:23.178Z,0.00
2022-09-15T04:19:55.032Z,0.00
2022-09-15T04:20:27.406Z,0.00
2022-09-15T04:20:51.208Z,0.00
2022-09-15T04:21:13.930Z,0.00
2022-09-15T04:21:47.179Z,0.00
2022-09-15T04:22:18.992Z,0.00
2022-09-15T04:22:51.210Z,0.00
2022-09-15T04:23:23.290Z,0.00
2022-09-15T04:23:55.140Z,0.00
2022-09-15T04:24:27.557Z,0.00
2022-09-15T04:24:50.116Z,0.00
2022-09-15T04:25:12.698Z,0.00
2022-09-15T04:25:47.434Z,0.00
2022-09-15T04:26:19.107Z,0.00
2022-09-15T04:26:51.230Z,0.00
2022-09-15T04:27:23.162Z,0.00
2022-09-15T04:27:55.113Z,0.00
2022-09-15T04:28:28.528Z,0.00
2022-09-15T04:28:50.362Z,0.00
2022-09-15T04:29:12.602Z,0.00
2022-09-15T04:29:47.076Z,0.00
2022-09-15T04:30:19.246Z,0.00
2022-09-15T04:30:51.209Z,0.00
2022-09-15T04:31:23.594Z,0.00
2022-09-15T04:31:55.071Z,0.00
2022-09-15T04:32:29.102Z,0.00
2022-09-15T04:32:49.951Z,0.00
2022-09-15T04:33:12.209Z,0.00
2022-09-15T04:33:47.036Z,0.00
2022-09-15T04:34:20.726Z,0.00
2022-09-15T04:34:51.045Z,0.00
2022-09-15T04:35:23.044Z,0.00
2022-09-15T04:35:55.176Z,0.00
2022-09-15T04:36:29.348Z,0.00
2022-09-15T04:36:50.681Z,0.00
2022-09-15T04:37:12.904Z,0.00
2022-09-15T04:37:47.166Z,0.00
2022-09-15T04:38:19.212Z,0.00
2022-09-15T04:38:51.263Z,0.00
2022-09-15T04:39:23.437Z,0.00
2022-09-15T04:39:55.236Z,0.00
2022-09-15T04:40:29.673Z,0.00
2022-09-15T04:40:50.031Z,0.00
2022-09-15T04:41:12.331Z,0.00
2022-09-15T04:41:47.004Z,0.00
2022-09-15T04:42:19.138Z,0.00
2022-09-15T04:42:51.350Z,0.00
2022-09-15T04:43:23.001Z,0.00
2022-09-15T04:43:55.073Z,0.00
2022-09-15T04:44:27.216Z,0.00
2022-09-15T04:44:50.220Z,0.00
2022-09-15T04:45:12.566Z,0.00
2022-09-15T04:45:47.172Z,0.00
2022-09-15T04:46:19.174Z,0.00
2022-09-15T04:46:51.190Z,0.00
2022-09-15T04:47:23.222Z,0.00
2022-09-15T04:47:55.275Z,0.00
2022-09-15T04:48:27.423Z,0.00
2022-09-15T04:48:50.455Z,0.00
2022-09-15T04:49:12.555Z,0.00
2022-09-15T04:49:47.134Z,0.00
2022-09-15T04:50:19.002Z,0.00
2022-09-15T04:50:51.149Z,0.00
2022-09-15T04:51:23.301Z,0.00
2022-09-15T04:51:55.098Z,0.00
2022-09-15T04:52:27.388Z,0.00
2022-09-15T04:52:50.296Z,0.00
2022-09-15T04:53:12.644Z,0.00
2022-09-15T04:53:47.388Z,0.00
2022-09-15T04:54:19.129Z,0.00
2022-09-15T04:54:51.330Z,0.00
2022-09-15T04:55:23.033Z,0.00
2022-09-15T04:55:55.085Z,0.00
2022-09-15T04:56:27.096Z,0.00
2022-09-15T04:56:50.233Z,0.00
2022-09-15T04:57:12.549Z,0.00
2022-09-15T04:57:47.141Z,0.00
2022-09-15T04:58:19.089Z,0.00
2022-09-15T04:58:51.217Z,0.00
2022-09-15T04:59:23.146Z,0.00
2022-09-15T04:59:55.284Z,0.00
2022-09-15T05:00:27.184Z,0.00
2022-09-15T05:00:50.233Z,0.00
2022-09-15T05:01:12.794Z,0.00
2022-09-15T05:01:47.459Z,0.00
2022-09-15T05:02:19.275Z,0.00
2022-09-15T05:02:51.168Z,0.00
2022-09-15T05:03:23.485Z,0.00
2022-09-15T05:03:55.011Z,0.00
2022-09-15T05:04:27.292Z,0.00
2022-09-15T05:04:49.952Z,0.00
2022-09-15T05:05:12.144Z,0.00
2022-09-15T05:05:47.251Z,0.00
2022-09-15T05:06:19.163Z,0.00
2022-09-15T05:06:51.296Z,0.00
2022-09-15T05:07:23.249Z,0.00
2022-09-15T05:07:55.259Z,0.00
2022-09-15T05:08:27.148Z,0.36
2022-09-15T05:08:49.920Z,0.36
2022-09-15T05:09:12.471Z,0.00
2022-09-15T05:09:47.198Z,1.22
2022-09-15T05:10:19.051Z,0.36
2022-09-15T05:10:51.183Z,0.36
2022-09-15T05:11:23.043Z,1.22
2022-09-15T05:11:55.758Z,1.22
2022-09-15T05:12:27.188Z,2.08
2022-09-15T05:12:49.676Z,1.22
2022-09-15T05:13:12.256Z,1.71
2022-09-15T05:13:47.478Z,2.08
2022-09-15T05:14:19.211Z,2.08
2022-09-15T05:14:51.481Z,2.57
2022-09-15T05:15:23.192Z,2.94
2022-09-15T05:15:55.235Z,3.43
2022-09-15T05:16:27.355Z,4.28
2022-09-15T05:16:50.770Z,3.79
2022-09-15T05:17:12.737Z,4.28
2022-09-15T05:17:47.242Z,4.28
2022-09-15T05:18:19.230Z,4.28
2022-09-15T05:18:51.251Z,4.28
2022-09-15T05:19:23.531Z,4.28
2022-09-15T05:19:55.052Z,3.43
2022-09-15T05:20:27.223Z,2.94
2022-09-15T05:20:50.241Z,2.94
2022-09-15T05:21:12.585Z,2.57
2022-09-15T05:21:47.024Z,2.57
2022-09-15T05:22:19.165Z,2.57
2022-09-15T05:22:51.546Z,3.79
2022-09-15T05:23:23.133Z,4.77
2022-09-15T05:23:55.197Z,5.14
2022-09-15T05:24:27.200Z,6.85
2022-09-15T05:24:49.663Z,5.99
2022-09-15T05:25:11.975Z,6.85
2022-09-15T05:25:47.222Z,7.34
2022-09-15T05:26:19.049Z,7.34
2022-09-15T05:26:51.240Z,6.85
2022-09-15T05:27:23.283Z,6.85
2022-09-15T05:27:55.198Z,6.48
2022-09-15T05:28:21.059Z,6.85
2022-09-15T05:28:55.285Z,6.85
2022-09-15T05:29:31.818Z,5.99
2022-09-15T05:30:16.139Z,6.48
2022-09-15T05:30:41.453Z,6.48
2022-09-15T05:30:58.177Z,6.48
2022-09-15T05:31:20.649Z,7.70
2022-09-15T05:31:55.588Z,8.56
2022-09-15T05:32:27.239Z,7.70
2022-09-15T05:32:49.839Z,7.34
2022-09-15T05:33:12.604Z,7.34
2022-09-15T05:33:47.345Z,8.19
2022-09-15T05:34:25.734Z,9.05
2022-09-15T05:34:51.511Z,9.91
2022-09-15T05:35:23.398Z,11.62
2022-09-15T05:35:55.599Z,12.48
2022-09-15T05:36:27.461Z,13.33
2022-09-15T05:36:50.289Z,14.31
2022-09-15T05:37:12.678Z,14.68
2022-09-15T05:37:47.725Z,15.17
2022-09-15T05:38:19.187Z,15.53
2022-09-15T05:38:52.503Z,16.39
2022-09-15T05:39:24.840Z,17.73
2022-09-15T05:39:55.336Z,18.60
2022-09-15T05:40:27.399Z,19.45
2022-09-15T05:40:49.867Z,19.45
2022-09-15T05:41:12.418Z,20.31
2022-09-15T05:41:47.346Z,19.94
2022-09-15T05:42:19.906Z,19.94
2022-09-15T05:42:51.758Z,20.31
2022-09-15T05:43:23.188Z,20.80
2022-09-15T05:43:55.149Z,21.65
2022-09-15T05:44:27.298Z,20.80
2022-09-15T05:44:50.233Z,22.02
2022-09-15T05:45:12.528Z,22.51
2022-09-15T05:45:47.560Z,22.51
2022-09-15T05:46:19.301Z,22.02
2022-09-15T05:46:51.479Z,21.16
2022-09-15T05:47:23.044Z,21.16
2022-09-15T05:47:55.694Z,22.02
2022-09-15T05:48:27.721Z,22.02
2022-09-15T05:48:50.350Z,22.02
2022-09-15T05:49:13.595Z,22.87
2022-09-15T05:49:47.183Z,22.51
2022-09-15T05:50:19.805Z,22.02
2022-09-15T05:50:51.715Z,22.02
2022-09-15T05:51:24.266Z,22.51
2022-09-15T05:51:55.137Z,22.51
2022-09-15T05:52:27.165Z,22.02
2022-09-15T05:52:49.976Z,21.16
2022-09-15T05:53:12.945Z,19.94
2022-09-15T05:53:47.227Z,19.08
2022-09-15T05:54:19.222Z,18.60
2022-09-15T05:54:54.642Z,18.60
2022-09-15T05:55:23.327Z,19.08
2022-09-15T05:55:55.260Z,20.31
2022-09-15T05:56:27.752Z,22.02
2022-09-15T05:56:50.501Z,22.51
2022-09-15T05:57:12.846Z,22.87
2022-09-15T05:57:47.369Z,24.22
2022-09-15T05:58:19.656Z,26.42
2022-09-15T05:58:51.286Z,26.42
2022-09-15T05:59:23.127Z,28.63
2022-09-15T05:59:56.775Z,29.48
2022-09-15T06:00:27.206Z,30.34
2022-09-15T06:00:49.748Z,31.19
2022-09-15T06:01:12.246Z,32.90
2022-09-15T06:01:48.147Z,33.76
2022-09-15T06:02:19.147Z,35.48
2022-09-15T06:02:51.205Z,37.19
2022-09-15T06:03:26.322Z,37.68
2022-09-15T06:03:55.324Z,36.33
2022-09-15T06:04:27.705Z,35.48
2022-09-15T06:04:50.434Z,34.25
2022-09-15T06:05:13.196Z,34.25
2022-09-15T06:05:47.115Z,32.42
2022-09-15T06:06:19.327Z,32.05
2022-09-15T06:06:51.462Z,32.05
2022-09-15T06:07:23.593Z,31.56
2022-09-15T06:10:19.737Z,35.48
2022-09-15T06:10:51.190Z,36.82
2022-09-15T06:11:23.143Z,39.39
2022-09-15T06:11:55.528Z,41.96
2022-09-15T06:12:27.119Z,43.80
2022-09-15T06:12:49.722Z,44.65
2022-09-15T06:13:12.271Z,46.36
2022-09-15T06:13:47.217Z,47.71
2022-09-15T06:14:19.279Z,49.42
2022-09-15T06:14:52.934Z,49.79
2022-09-15T06:15:23.186Z,51.14
2022-09-15T06:15:52.182Z,52.48
2022-09-15T06:16:24.016Z,53.70
2022-09-15T06:16:55.300Z,55.05
2022-09-15T06:17:31.320Z,58.97
2022-09-15T06:17:54.022Z,58.48
2022-09-15T06:18:16.515Z,60.19
2022-09-15T06:18:51.365Z,60.19
2022-09-15T06:19:23.139Z,60.19
2022-09-15T06:19:55.090Z,60.68
2022-09-15T06:20:27.358Z,60.19
2022-09-15T06:20:49.793Z,59.33
2022-09-15T06:21:12.356Z,58.11
2022-09-15T06:21:47.193Z,56.27
2022-09-15T06:22:19.093Z,55.90
2022-09-15T06:22:51.477Z,55.05
2022-09-15T06:23:23.108Z,54.56
2022-09-15T06:23:55.224Z,53.34
2022-09-15T06:24:27.098Z,52.85
2022-09-15T06:24:49.817Z,51.50
2022-09-15T06:25:12.394Z,51.14
2022-09-15T06:25:47.931Z,51.99
2022-09-15T06:26:19.171Z,51.50
2022-09-15T06:26:51.359Z,52.85
2022-09-15T06:27:23.148Z,54.19
2022-09-15T06:27:55.085Z,55.90
2022-09-15T06:28:27.161Z,58.48
2022-09-15T06:28:50.087Z,59.82
2022-09-15T06:29:12.335Z,62.88
2022-09-15T06:29:48.585Z,65.45
2022-09-15T06:30:19.178Z,66.31
2022-09-15T06:30:51.283Z,62.39
2022-09-15T06:31:23.049Z,59.33
2022-09-15T06:31:55.217Z,57.62
2022-09-15T06:32:27.144Z,57.25
2022-09-15T06:32:49.822Z,57.25
2022-09-15T06:33:12.241Z,58.48
2022-09-15T06:33:49.485Z,58.97
2022-09-15T06:34:19.071Z,60.19
2022-09-15T06:34:51.357Z,58.97
2022-09-15T06:35:23.256Z,57.25
2022-09-15T06:35:55.130Z,52.85
2022-09-15T06:36:28.587Z,50.28
2022-09-15T06:36:51.302Z,49.79
2022-09-15T06:37:13.571Z,48.07
2022-09-15T06:37:49.927Z,48.93
2022-09-15T06:38:19.088Z,51.50
2022-09-15T06:38:51.195Z,51.50
2022-09-15T06:39:23.009Z,52.48
2022-09-15T06:39:55.330Z,53.34