createdAt,value
2017-07-27T00:02:12.612Z,66.90
2017-07-27T00:04:50.023Z,66.90
2017-07-27T00:07:24.336Z,67.00
2017-07-27T00:09:54.775Z,66.70
2017-07-27T00:12:25.542Z,66.70
2017-07-27T00:15:05.465Z,66.60
2017-07-27T00:17:45.403Z,66.00
2017-07-27T00:20:26.137Z,66.20
2017-07-27T00:22:59.991Z,66.20
2017-07-27T00:25:36.823Z,66.70
2017-07-27T00:28:12.221Z,66.30
2017-07-27T00:30:49.964Z,66.30
2017-07-27T00:33:20.568Z,66.80
2017-07-27T00:35:51.207Z,67.00
2017-07-27T00:38:21.572Z,67.10
2017-07-27T00:40:52.036Z,67.30
2017-07-27T00:43:23.265Z,67.70
2017-07-27T00:45:53.632Z,67.70
2017-07-27T00:48:24.316Z,67.80
2017-07-27T00:50:54.896Z,67.90
2017-07-27T00:53:25.408Z,68.10
2017-07-27T00:55:55.742Z,68.00
2017-07-27T00:58:26.040Z,68.30
2017-07-27T01:00:56.470Z,68.10
2017-07-27T01:03:26.999Z,68.20
2017-07-27T01:05:57.389Z,68.00
2017-07-27T01:08:27.751Z,67.80
2017-07-27T01:10:58.288Z,67.80
2017-07-27T01:13:29.228Z,68.30
2017-07-27T01:16:00.195Z,67.90
2017-07-27T01:18:31.044Z,67.70
2017-07-27T01:21:01.551Z,67.80
2017-07-27T01:23:32.864Z,68.10
2017-07-27T01:26:03.231Z,68.10
2017-07-27T01:28:33.543Z,68.10
2017-07-27T01:31:04.798Z,68.50
2017-07-27T01:33:35.915Z,68.20
2017-07-27T01:36:06.707Z,68.20
2017-07-27T01:38:37.034Z,68.40
2017-07-27T01:41:07.488Z,68.20
2017-07-27T01:43:37.855Z,68.00
2017-07-27T01:46:08.573Z,68.20
2017-07-27T01:48:38.896Z,68.10
2017-07-27T01:51:10.477Z,67.80
2017-07-27T01:53:41.656Z,68.00
2017-07-27T01:56:11.985Z,67.80
2017-07-27T01:58:51.830Z,67.80
2017-07-27T02:01:27.456Z,67.10
2017-07-27T02:04:07.250Z,67.50
2017-07-27T02:06:42.457Z,67.50
2017-07-27T02:09:18.917Z,67.00
2017-07-27T02:11:55.496Z,66.90
2017-07-27T02:14:32.791Z,66.70
2017-07-27T02:17:06.344Z,66.90
2017-07-27T02:19:36.875Z,66.70
2017-07-27T02:22:09.511Z,66.80
2017-07-27T02:24:39.966Z,66.60
2017-07-27T02:27:10.436Z,66.50
2017-07-27T02:29:41.666Z,66.60
2017-07-27T02:32:12.136Z,66.60
2017-07-27T02:34:43.394Z,66.40
2017-07-27T02:37:14.029Z,66.20
2017-07-27T02:39:44.527Z,66.40
2017-07-27T02:42:15.689Z,66.00
2017-07-27T02:44:46.268Z,65.90
2017-07-27T02:47:16.731Z,66.00
2017-07-27T02:49:47.748Z,66.00
2017-07-27T02:52:18.419Z,65.20
2017-07-27T02:54:48.819Z,65.50
2017-07-27T02:57:19.248Z,65.40
2017-07-27T02:59:49.744Z,65.40
2017-07-27T03:02:20.063Z,65.50
2017-07-27T03:04:50.528Z,65.60
2017-07-27T03:07:20.977Z,65.00
2017-07-27T03:09:52.196Z,64.90
2017-07-27T03:12:22.760Z,64.10
2017-07-27T03:14:53.980Z,63.70
2017-07-27T03:17:24.508Z,63.70
2017-07-27T03:19:55.147Z,62.80
2017-07-27T03:22:26.469Z,62.30
2017-07-27T03:24:56.851Z,62.20
2017-07-27T03:27:28.020Z,61.80
2017-07-27T03:29:58.331Z,61.70
2017-07-27T03:32:28.743Z,60.60
2017-07-27T03:35:00.198Z,59.60
2017-07-27T03:37:31.652Z,59.80
2017-07-27T03:40:02.813Z,59.70
2017-07-27T03:42:33.260Z,59.70
2017-07-27T03:45:03.642Z,59.50
2017-07-27T03:47:34.180Z,60.00
2017-07-27T03:50:04.377Z,59.60
2017-07-27T03:52:35.555Z,59.00
2017-07-27T03:55:06.503Z,58.80
2017-07-27T03:57:37.883Z,58.40
2017-07-27T04:00:08.528Z,58.30
2017-07-27T04:02:39.147Z,58.00
2017-07-27T04:05:09.607Z,57.30
2017-07-27T04:07:44.552Z,56.60
2017-07-27T04:10:19.785Z,56.20
2017-07-27T04:12:59.382Z,55.70
2017-07-27T04:15:33.416Z,55.40
2017-07-27T04:18:03.796Z,54.80
2017-07-27T04:20:34.207Z,55.10
2017-07-27T04:23:04.827Z,54.70
2017-07-27T04:25:35.290Z,55.70
2017-07-27T04:28:10.835Z,56.30
2017-07-27T04:30:48.062Z,56.30
2017-07-27T04:33:19.004Z,55.70
2017-07-27T04:35:51.603Z,55.40
2017-07-27T04:38:22.396Z,55.70
2017-07-27T04:40:52.794Z,56.30
2017-07-27T04:43:23.347Z,56.00
2017-07-27T04:45:54.223Z,55.40
2017-07-27T04:48:30.189Z,55.40
2017-07-27T04:51:00.652Z,54.60
2017-07-27T04:53:31.213Z,54.40
2017-07-27T04:56:02.343Z,51.90
2017-07-27T04:58:39.531Z,51.90
2017-07-27T05:01:18.589Z,52.00
2017-07-27T05:03:56.931Z,51.90
2017-07-27T05:06:27.404Z,51.90
2017-07-27T05:08:58.557Z,52.10
2017-07-27T05:11:29.704Z,51.00
2017-07-27T05:14:01.047Z,51.60
2017-07-27T05:16:31.967Z,51.90
2017-07-27T05:19:02.253Z,51.90
2017-07-27T05:21:32.779Z,51.30
2017-07-27T05:24:05.108Z,52.00
2017-07-27T05:26:35.721Z,52.30
2017-07-27T05:29:17.338Z,53.20
2017-07-27T05:31:58.194Z,51.90
2017-07-27T05:37:24.430Z,51.10
2017-07-27T05:40:09.015Z,51.00
2017-07-27T05:42:49.657Z,50.00
2017-07-27T05:45:34.959Z,50.30
2017-07-27T05:48:15.093Z,50.30
2017-07-27T05:50:58.427Z,48.60
2017-07-27T05:53:40.364Z,48.60
2017-07-27T05:56:22.995Z,50.30
2017-07-27T05:59:02.906Z,50.30
2017-07-27T06:01:41.503Z,49.60
2017-07-27T06:04:19.964Z,49.30
2017-07-27T06:06:50.800Z,49.20
2017-07-27T06:09:21.483Z,48.80
2017-07-27T06:11:57.212Z,48.80
2017-07-27T06:14:35.143Z,49.30
2017-07-27T06:17:13.602Z,49.10
2017-07-27T06:19:45.635Z,49.10
2017-07-27T06:22:16.249Z,49.20
2017-07-27T06:24:46.729Z,49.90
2017-07-27T06:27:17.312Z,49.40
2017-07-27T06:29:47.859Z,50.10
2017-07-27T06:32:19.340Z,51.00
2017-07-27T06:34:49.859Z,50.60
2017-07-27T06:37:20.241Z,51.00
2017-07-27T06:39:50.719Z,51.40
2017-07-27T06:42:21.271Z,50.80
2017-07-27T06:44:52.197Z,51.80
2017-07-27T06:47:28.125Z,51.80
2017-07-27T06:50:04.794Z,51.70
2017-07-27T06:52:42.859Z,51.30
2017-07-27T06:55:19.728Z,51.00
2017-07-27T06:57:54.063Z,51.80
2017-07-27T07:00:24.860Z,51.30
2017-07-27T07:02:55.170Z,51.20
2017-07-27T07:05:25.619Z,51.80
2017-07-27T07:07:56.131Z,52.10
2017-07-27T07:10:26.383Z,52.60
2017-07-27T07:12:56.847Z,52.40
2017-07-27T07:15:27.328Z,51.50
2017-07-27T07:17:57.989Z,52.50
2017-07-27T07:20:28.976Z,52.70
2017-07-27T07:22:59.685Z,52.10
2017-07-27T07:25:30.062Z,52.60
2017-07-27T07:28:00.620Z,53.20
2017-07-27T07:30:31.122Z,53.30
2017-07-27T07:33:02.332Z,54.20
2017-07-27T07:35:32.725Z,54.20
2017-07-27T07:38:03.251Z,53.60
2017-07-27T07:40:33.855Z,53.00
2017-07-27T07:43:04.458Z,53.20
2017-07-27T07:45:35.027Z,53.10
2017-07-27T07:48:05.489Z,53.70
2017-07-27T07:50:36.715Z,53.90
2017-07-27T07:53:07.263Z,53.70
2017-07-27T07:55:38.920Z,54.10
2017-07-27T07:58:10.086Z,53.90
2017-07-27T08:00:41.257Z,54.40
2017-07-27T08:03:11.905Z,54.30
2017-07-27T08:05:42.183Z,53.90
2017-07-27T08:08:13.453Z,53.30
2017-07-27T08:10:43.821Z,53.20
2017-07-27T08:13:14.383Z,53.50
2017-07-27T08:15:44.996Z,53.90
2017-07-27T08:18:15.407Z,54.30
2017-07-27T08:20:45.824Z,53.60
2017-07-27T08:23:16.951Z,54.50
2017-07-27T08:25:47.420Z,55.00
2017-07-27T08:28:17.897Z,54.90
2017-07-27T08:30:55.053Z,55.20
2017-07-27T08:33:26.000Z,54.90
2017-07-27T08:35:57.219Z,55.10
2017-07-27T08:38:27.932Z,55.10
2017-07-27T08:40:58.375Z,55.10
2017-07-27T08:43:28.634Z,55.20
2017-07-27T08:45:58.980Z,55.10
2017-07-27T08:48:29.392Z,55.00
2017-07-27T08:51:00.570Z,55.20
2017-07-27T08:53:31.317Z,55.20
2017-07-27T08:56:02.121Z,55.70
2017-07-27T08:58:33.015Z,55.10
2017-07-27T09:01:08.951Z,54.60
2017-07-27T09:03:43.794Z,53.80
2017-07-27T09:06:19.523Z,54.10
2017-07-27T09:08:56.286Z,53.80
2017-07-27T09:11:26.577Z,54.40
2017-07-27T09:13:57.043Z,54.30
2017-07-27T09:16:27.537Z,54.00
2017-07-27T09:18:58.084Z,53.60
2017-07-27T09:21:28.784Z,53.90
2017-07-27T09:23:59.666Z,53.50
2017-07-27T09:26:30.690Z,52.90
2017-07-27T09:29:01.240Z,52.90
2017-07-27T09:31:32.376Z,52.80
2017-07-27T09:34:02.815Z,52.80
2017-07-27T09:36:33.842Z,52.70
2017-07-27T09:39:04.146Z,52.60
2017-07-27T09:41:35.437Z,52.60
2017-07-27T09:44:06.609Z,53.50
2017-07-27T09:46:37.339Z,53.40
2017-07-27T09:49:07.770Z,53.30
2017-07-27T09:51:38.252Z,53.60
2017-07-27T09:54:08.729Z,53.70
2017-07-27T09:56:39.428Z,53.20
2017-07-27T09:59:11.750Z,53.60
2017-07-27T10:01:42.167Z,53.60
2017-07-27T10:04:12.567Z,53.80
2017-07-27T10:06:48.683Z,53.60
2017-07-27T10:09:20.375Z,53.80
2017-07-27T10:11:51.457Z,54.60
2017-07-27T10:14:30.643Z,54.30
2017-07-27T10:17:01.568Z,54.30
2017-07-27T10:19:32.255Z,54.60
2017-07-27T10:22:02.697Z,54.50
2017-07-27T10:24:33.713Z,54.70
2017-07-27T10:27:04.883Z,54.60
2017-07-27T10:29:40.935Z,54.60
2017-07-27T10:32:17.074Z,54.60
2017-07-27T10:34:56.613Z,55.10
2017-07-27T10:37:27.841Z,55.10
2017-07-27T10:39:58.201Z,55.00
2017-07-27T10:42:28.492Z,55.20
2017-07-27T10:44:59.156Z,55.40
2017-07-27T10:47:30.283Z,55.60
2017-07-27T10:50:08.610Z,55.80
2017-07-27T10:52:39.337Z,55.80
2017-07-27T10:55:10.158Z,55.90
2017-07-27T10:57:48.124Z,56.10
2017-07-27T11:00:19.660Z,56.70
2017-07-27T11:02:53.108Z,56.70
2017-07-27T11:05:23.896Z,57.00
2017-07-27T11:07:56.905Z,57.20
2017-07-27T11:10:35.360Z,57.30
2017-07-27T11:13:14.300Z,58.50
2017-07-27T11:15:51.293Z,58.00
2017-07-27T11:18:30.279Z,58.50
2017-07-27T11:21:07.713Z,58.80
2017-07-27T11:23:44.588Z,59.00
2017-07-27T11:26:15.759Z,59.10
2017-07-27T11:28:46.404Z,59.40
2017-07-27T11:31:17.263Z,59.80
2017-07-27T11:33:48.524Z,61.20
2017-07-27T11:36:18.988Z,61.00
2017-07-27T11:38:50.217Z,62.50
2017-07-27T11:41:20.590Z,61.70
2017-07-27T11:43:51.063Z,62.30
2017-07-27T11:46:21.639Z,62.70
2017-07-27T11:48:52.791Z,62.70
2017-07-27T11:51:23.148Z,62.80
2017-07-27T11:53:53.620Z,63.00
2017-07-27T11:56:24.812Z,62.90
2017-07-27T11:58:55.190Z,62.90
2017-07-27T12:01:25.635Z,63.10
2017-07-27T12:03:57.113Z,63.30
2017-07-27T12:06:27.745Z,63.30
2017-07-27T12:08:59.364Z,63.60
2017-07-27T12:11:29.703Z,63.50
2017-07-27T12:14:00.944Z,63.80
2017-07-27T12:16:31.480Z,63.80
2017-07-27T12:19:02.976Z,63.80
2017-07-27T12:21:33.353Z,63.70
2017-07-27T12:24:04.440Z,63.20
2017-07-27T12:26:35.236Z,62.40
2017-07-27T12:29:06.463Z,62.50
2017-07-27T12:31:37.115Z,62.00
2017-07-27T12:34:08.344Z,62.20
2017-07-27T12:36:38.611Z,62.20
2017-07-27T12:39:09.101Z,61.70
2017-07-27T12:41:39.439Z,61.10
2017-07-27T12:44:09.847Z,61.20
2017-07-27T12:46:40.104Z,62.20
2017-07-27T12:49:12.593Z,62.40
2017-07-27T12:51:47.972Z,63.30
2017-07-27T12:54:24.205Z,64.20
2017-07-27T12:56:58.028Z,64.80
2017-07-27T12:59:32.758Z,64.70
2017-07-27T13:02:10.435Z,65.60
2017-07-27T13:04:42.676Z,66.10
2017-07-27T13:07:24.767Z,66.00
2017-07-27T13:10:01.796Z,66.40
2017-07-27T13:12:39.546Z,67.20
2017-07-27T13:15:16.428Z,66.70
2017-07-27T13:17:53.569Z,67.00
2017-07-27T13:20:25.896Z,67.10
2017-07-27T13:22:56.463Z,67.10
2017-07-27T13:28:23.424Z,67.00
2017-07-27T13:30:55.097Z,67.30
2017-07-27T13:33:27.711Z,67.20
2017-07-27T13:36:02.856Z,67.20
2017-07-27T13:38:34.189Z,67.50
2017-07-27T13:41:13.001Z,67.80
2017-07-27T13:43:45.174Z,68.30
2017-07-27T13:46:15.535Z,68.20
2017-07-27T13:48:52.921Z,68.40
2017-07-27T13:51:28.101Z,68.30
2017-07-27T13:54:08.984Z,68.50
2017-07-27T13:56:51.175Z,68.40
2017-07-27T13:59:26.045Z,68.40
2017-07-27T14:02:02.584Z,68.10
2017-07-27T14:04:38.555Z,67.80
2017-07-27T14:07:11.768Z,67.70
2017-07-27T14:09:46.827Z,67.60
2017-07-27T14:12:23.068Z,67.80
2017-07-27T14:14:58.958Z,68.00
2017-07-27T14:17:34.116Z,68.00
2017-07-27T14:20:09.149Z,67.90
2017-07-27T14:22:46.964Z,68.00
2017-07-27T14:25:22.213Z,68.30
2017-07-27T14:27:57.692Z,68.50
2017-07-27T14:30:33.212Z,68.70
2017-07-27T14:33:07.311Z,68.70
2017-07-27T14:35:42.184Z,68.70
2017-07-27T14:38:17.528Z,68.70
2017-07-27T14:40:52.258Z,68.80
2017-07-27T14:43:22.820Z,68.90
2017-07-27T14:45:53.558Z,69.00
2017-07-27T14:48:25.372Z,69.10
2017-07-27T14:50:56.209Z,69.10
2017-07-27T14:53:26.597Z,69.20
2017-07-27T14:56:05.697Z,69.50
2017-07-27T14:58:41.477Z,69.30
2017-07-27T15:01:17.864Z,69.20
2017-07-27T15:03:54.985Z,70.00
2017-07-27T15:06:25.801Z,69.70
2017-07-27T15:08:56.917Z,69.30
2017-07-27T15:11:27.711Z,69.20
2017-07-27T15:13:59.332Z,68.60
2017-07-27T15:16:39.019Z,67.20
2017-07-27T15:19:12.547Z,67.10
2017-07-27T15:21:49.938Z,66.30
2017-07-27T15:24:23.907Z,66.60
2017-07-27T15:26:54.556Z,66.20
2017-07-27T15:29:25.129Z,66.00
2017-07-27T15:31:55.564Z,65.40
2017-07-27T15:34:26.819Z,65.40
2017-07-27T15:36:58.072Z,65.60
2017-07-27T15:39:28.241Z,65.60
2017-07-27T15:42:09.818Z,65.70
2017-07-27T15:44:52.521Z,65.70
2017-07-27T15:47:33.168Z,65.80
2017-07-27T15:50:16.921Z,66.50
2017-07-27T15:53:00.672Z,66.50
2017-07-27T15:55:41.989Z,66.90
2017-07-27T15:58:23.595Z,66.20
2017-07-27T16:00:56.442Z,66.70
2017-07-27T16:03:33.200Z,68.70
2017-07-27T16:06:10.571Z,68.60
2017-07-27T16:08:45.451Z,69.00
2017-07-27T16:11:24.513Z,68.50
2017-07-27T16:13:59.079Z,68.40
2017-07-27T16:16:30.881Z,67.40
2017-07-27T16:19:01.986Z,67.30
2017-07-27T16:21:32.804Z,67.40
2017-07-27T16:24:03.789Z,66.50
2017-07-27T16:26:35.595Z,66.70
2017-07-27T16:29:06.689Z,66.50
2017-07-27T16:31:38.921Z,67.10
2017-07-27T16:34:10.202Z,66.30
2017-07-27T16:36:41.044Z,66.10
2017-07-27T16:39:12.086Z,65.80
2017-07-27T16:41:46.761Z,66.30
2017-07-27T16:44:24.539Z,66.30
2017-07-27T16:47:00.834Z,66.20
2017-07-27T16:49:35.027Z,65.80
2017-07-27T16:52:05.761Z,65.70
2017-07-27T16:54:36.352Z,65.90
2017-07-27T16:57:13.767Z,65.70
2017-07-27T16:59:52.500Z,66.00
2017-07-27T17:02:29.438Z,65.90
2017-07-27T17:05:06.802Z,66.40
2017-07-27T17:07:39.760Z,66.30
2017-07-27T17:10:14.180Z,66.30
2017-07-27T17:12:45.315Z,66.50
2017-07-27T17:15:16.242Z,66.70
2017-07-27T17:17:50.338Z,66.90
2017-07-27T17:20:28.289Z,67.20
2017-07-27T17:23:03.125Z,67.10
2017-07-27T17:25:34.504Z,67.60
2017-07-27T17:28:04.847Z,67.00
2017-07-27T17:30:36.008Z,66.90
2017-07-27T17:33:06.717Z,66.80
2017-07-27T17:35:37.348Z,67.50
2017-07-27T17:38:08.060Z,67.70
2017-07-27T17:40:39.141Z,69.00
2017-07-27T17:43:10.586Z,68.10
2017-07-27T17:45:41.948Z,68.60
2017-07-27T17:48:13.758Z,69.50
2017-07-27T17:50:44.289Z,69.50
2017-07-27T17:53:15.088Z,70.70
2017-07-27T17:55:45.503Z,70.80
2017-07-27T17:58:16.627Z,70.80
2017-07-27T18:00:46.996Z,70.60
2017-07-27T18:03:17.444Z,70.50
2017-07-27T18:05:47.784Z,70.30
2017-07-27T18:08:18.290Z,70.60
2017-07-27T18:10:49.460Z,69.80
2017-07-27T18:13:19.833Z,69.80
2017-07-27T18:15:50.257Z,70.50
2017-07-27T18:18:25.913Z,71.80
2017-07-27T18:21:00.867Z,72.00
2017-07-27T18:26:25.678Z,71.80
2017-07-27T18:29:00.686Z,71.80
2017-07-27T18:31:36.769Z,71.60
2017-07-27T18:34:14.441Z,72.30
2017-07-27T18:36:51.644Z,72.20
2017-07-27T18:39:22.891Z,74.10
2017-07-27T18:42:03.211Z,73.60
2017-07-27T18:44:37.651Z,73.20
2017-07-27T18:47:14.719Z,73.00
2017-07-27T18:49:51.636Z,72.80
2017-07-27T18:52:22.075Z,72.60
2017-07-27T18:55:00.399Z,73.10
2017-07-27T18:57:36.552Z,73.10
2017-07-27T19:00:14.160Z,74.00
2017-07-27T19:02:52.596Z,74.00
2017-07-27T19:05:23.101Z,73.60
2017-07-27T19:08:01.428Z,73.30
2017-07-27T19:10:36.246Z,73.30
2017-07-27T19:13:12.617Z,73.50
2017-07-27T19:15:52.815Z,74.70
2017-07-27T19:18:24.031Z,73.60
2017-07-27T19:21:00.079Z,73.60
2017-07-27T19:23:35.684Z,73.30
2017-07-27T19:26:15.786Z,73.00
2017-07-27T19:28:55.107Z,73.50
2017-07-27T19:31:26.252Z,74.30
2017-07-27T19:34:03.075Z,74.20
2017-07-27T19:36:37.204Z,74.10
2017-07-27T19:39:12.471Z,73.70
2017-07-27T19:41:44.619Z,73.30
2017-07-27T19:44:26.293Z,73.70
2017-07-27T19:47:01.756Z,74.00
2017-07-27T19:49:41.193Z,74.60
2017-07-27T19:52:17.753Z,74.50
2017-07-27T19:54:48.234Z,74.30
2017-07-27T19:57:18.531Z,74.20
2017-07-27T19:59:48.779Z,74.30
2017-07-27T20:02:19.091Z,74.40
2017-07-27T20:04:49.556Z,74.80
2017-07-27T20:07:20.700Z,75.10
2017-07-27T20:09:51.787Z,75.50
2017-07-27T20:12:22.248Z,75.50
2017-07-27T20:14:52.843Z,75.90
2017-07-27T20:17:31.073Z,75.90
2017-07-27T20:20:10.854Z,76.20
2017-07-27T20:22:50.635Z,77.00
2017-07-27T20:25:21.047Z,77.00
2017-07-27T20:27:51.413Z,77.20
2017-07-27T20:30:21.887Z,77.20
2017-07-27T20:33:02.092Z,78.10
2017-07-27T20:35:36.923Z,78.10
2017-07-27T20:38:13.566Z,79.20
2017-07-27T20:40:51.865Z,79.80
2017-07-27T20:43:22.351Z,80.20
2017-07-27T20:45:57.400Z,80.10
2017-07-27T20:48:33.232Z,81.00
2017-07-27T20:51:10.909Z,81.00
2017-07-27T20:53:49.269Z,79.90
2017-07-27T20:56:26.064Z,79.90
2017-07-27T20:59:02.352Z,79.40
2017-07-27T21:01:39.050Z,78.30
2017-07-27T21:06:57.008Z,78.20
2017-07-27T21:09:34.902Z,79.30
2017-07-27T21:12:11.733Z,80.60
2017-07-27T21:14:47.992Z,81.30
2017-07-27T21:17:21.272Z,81.80
2017-07-27T21:19:51.728Z,82.20
2017-07-27T21:22:22.316Z,83.10
2017-07-27T21:24:52.731Z,83.20
2017-07-27T21:27:23.280Z,82.80
2017-07-27T21:29:53.544Z,82.40
2017-07-27T21:32:24.187Z,82.10
2017-07-27T21:34:57.947Z,82.50
2017-07-27T21:37:34.132Z,82.60
2017-07-27T21:40:07.625Z,82.50
2017-07-27T21:42:44.945Z,82.90
2017-07-27T21:45:15.639Z,82.70
2017-07-27T21:47:46.011Z,83.10
2017-07-27T21:50:25.008Z,83.00
2017-07-27T21:53:00.264Z,82.80
2017-07-27T21:55:34.739Z,82.70
2017-07-27T21:58:05.512Z,82.70
2017-07-27T22:00:36.056Z,82.50
2017-07-27T22:03:06.425Z,82.00
2017-07-27T22:05:41.304Z,81.50
2017-07-27T22:08:17.017Z,81.20
2017-07-27T22:10:53.576Z,81.60
2017-07-27T22:13:30.301Z,82.00
2017-07-27T22:16:00.745Z,82.20
2017-07-27T22:18:31.317Z,81.80
2017-07-27T22:21:02.395Z,82.40
2017-07-27T22:23:32.784Z,82.40
2017-07-27T22:26:03.021Z,82.20
2017-07-27T22:28:33.272Z,81.90
2017-07-27T22:31:04.572Z,81.70
2017-07-27T22:33:36.866Z,81.70
2017-07-27T22:36:07.981Z,80.40
2017-07-27T22:38:38.533Z,80.40
2017-07-27T22:41:09.534Z,80.40
2017-07-27T22:43:40.033Z,80.30
2017-07-27T22:46:10.394Z,81.00
2017-07-27T22:48:40.943Z,81.40
2017-07-27T22:51:11.379Z,81.80
2017-07-27T22:53:42.355Z,82.20
2017-07-27T22:56:12.840Z,82.40
2017-07-27T22:58:43.112Z,82.60
2017-07-27T23:01:13.510Z,82.70
2017-07-27T23:03:44.581Z,82.70
2017-07-27T23:06:26.729Z,82.60
2017-07-27T23:09:07.682Z,83.00
2017-07-27T23:11:45.400Z,83.00
2017-07-27T23:14:27.929Z,82.50
2017-07-27T23:16:58.593Z,82.10
2017-07-27T23:19:29.241Z,81.70
2017-07-27T23:22:07.315Z,81.90
2017-07-27T23:24:44.556Z,81.80
2017-07-27T23:27:20.700Z,82.00
2017-07-27T23:29:58.056Z,82.10
2017-07-27T23:32:28.959Z,82.70
2017-07-27T23:34:59.432Z,82.70
2017-07-27T23:37:29.867Z,82.70
2017-07-27T23:40:00.068Z,82.90
2017-07-27T23:42:30.568Z,83.20
2017-07-27T23:45:01.043Z,83.20
2017-07-27T23:47:31.360Z,83.20
2017-07-27T23:50:01.810Z,82.60
2017-07-27T23:52:32.049Z,82.00
2017-07-27T23:55:05.345Z,82.20
2017-07-27T23:57:36.080Z,82.40
