createdAt,value
2023-08-07T00:11:59.069Z,84.1
2023-08-07T00:27:08.619Z,84.3
2023-08-07T00:42:18.114Z,84.7
2023-08-07T00:57:27.770Z,84.8
2023-08-07T01:12:37.472Z,84.9
2023-08-07T01:27:47.104Z,85.3
2023-08-07T01:42:57.047Z,85.9
2023-08-07T01:58:06.651Z,86.1
2023-08-07T02:13:16.922Z,86.2
2023-08-07T02:28:26.525Z,86.5
2023-08-07T02:43:35.634Z,86.5
2023-08-07T02:58:45.486Z,86.6
2023-08-07T03:13:55.022Z,86.5
2023-08-07T03:29:04.445Z,86.6
2023-08-07T03:44:14.070Z,86.5
2023-08-07T03:59:25.037Z,86.5
2023-08-07T04:14:34.636Z,86.6
2023-08-07T04:29:44.624Z,86.7
2023-08-07T04:44:53.925Z,86.7
2023-08-07T05:00:03.702Z,86.4
2023-08-07T05:15:13.234Z,86.5
2023-08-07T05:30:25.024Z,86.3
2023-08-07T05:45:34.733Z,86.6
2023-08-07T06:00:45.686Z,86.4
2023-08-07T06:15:56.356Z,86.1
2023-08-07T06:31:06.173Z,86.4
2023-08-07T06:46:16.624Z,86.6
2023-08-07T07:01:26.899Z,85.7
2023-08-07T07:16:37.193Z,85.5
2023-08-07T07:31:46.464Z,85.3
2023-08-07T07:46:58.172Z,84.7
2023-08-07T08:02:08.851Z,84.1
2023-08-07T08:17:18.986Z,84.3
2023-08-07T08:32:29.553Z,84.4
2023-08-07T08:47:39.692Z,84
2023-08-07T09:02:49.625Z,85.9
2023-08-07T09:17:59.665Z,86.2
2023-08-07T09:33:09.991Z,85.3
2023-08-07T09:48:20.344Z,85.5
2023-08-07T10:03:30.770Z,85.6
2023-08-07T10:18:41.009Z,86.2
2023-08-07T10:33:51.003Z,85.6
2023-08-07T10:49:01.159Z,85.6
2023-08-07T11:04:12.334Z,85.3
2023-08-07T11:19:23.426Z,84.7
2023-08-07T11:34:33.337Z,85.5
2023-08-07T11:49:42.832Z,85.1
2023-08-07T12:04:53.004Z,83.3
2023-08-07T12:20:03.657Z,79.2
2023-08-07T12:35:16.567Z,81
2023-08-07T12:50:26.368Z,80.5
2023-08-07T13:05:39.179Z,78.1
2023-08-07T13:20:48.608Z,80.8
2023-08-07T13:35:58.940Z,79.1
2023-08-07T13:51:09.183Z,78.9
2023-08-07T14:06:19.008Z,78.7
2023-08-07T14:21:29.249Z,74.5
2023-08-07T14:36:39.227Z,76.3
2023-08-07T14:51:50.875Z,73.5
2023-08-07T15:06:59.165Z,76.2
2023-08-07T15:22:07.782Z,77.6
2023-08-07T15:37:17.536Z,78.1
2023-08-07T15:52:27.299Z,77.7
2023-08-07T16:07:37.353Z,76.9
2023-08-07T16:22:47.052Z,77.2
2023-08-07T16:37:56.507Z,78
2023-08-07T16:53:05.929Z,79.3
2023-08-07T17:08:15.442Z,80.7
2023-08-07T17:23:25.941Z,81.4
2023-08-07T17:38:35.609Z,81.7
2023-08-07T17:53:45.031Z,81.9
2023-08-07T18:08:54.801Z,81.9
2023-08-07T18:24:04.511Z,81.9
2023-08-07T18:39:16.956Z,81.9
2023-08-07T18:54:26.517Z,82.1
2023-08-07T19:09:35.958Z,82
2023-08-07T19:24:45.552Z,82
2023-08-07T19:39:55.713Z,82
2023-08-07T19:55:05.254Z,81.9
2023-08-07T20:10:14.853Z,81.9
2023-08-07T20:25:25.399Z,82
2023-08-07T20:40:35.824Z,82.2
2023-08-07T20:55:45.461Z,81.7
2023-08-07T21:10:55.418Z,81.3
2023-08-07T21:26:05.023Z,81.2
2023-08-07T21:41:14.404Z,81.6
2023-08-07T21:56:26.328Z,81.4
2023-08-07T22:11:37.124Z,81.5
2023-08-07T22:26:46.948Z,81.7
2023-08-07T22:41:56.556Z,81.6
2023-08-07T22:57:07.189Z,81.6
2023-08-07T23:12:18.348Z,81.6
2023-08-07T23:27:28.019Z,81.6
2023-08-07T23:42:37.520Z,81.5
2023-08-07T23:57:47.251Z,81.5
