createdAt,value
2022-10-08T00:00:44.266Z,12.15
2022-10-08T00:01:46.525Z,12.14
2022-10-08T00:02:48.973Z,12.13
2022-10-08T00:03:53.382Z,12.12
2022-10-08T00:04:56.083Z,12.11
2022-10-08T00:06:12.567Z,12.11
2022-10-08T00:07:14.759Z,12.10
2022-10-08T00:08:16.953Z,12.10
2022-10-08T00:09:21.460Z,12.10
2022-10-08T00:10:23.652Z,12.09
2022-10-08T00:11:28.709Z,12.09
2022-10-08T00:12:30.936Z,12.07
2022-10-08T00:13:40.985Z,12.07
2022-10-08T00:14:43.525Z,12.07
2022-10-08T00:15:46.428Z,12.06
2022-10-08T00:16:49.389Z,12.06
2022-10-08T00:17:51.779Z,12.05
2022-10-08T00:19:01.453Z,12.05
2022-10-08T00:20:03.796Z,12.04
2022-10-08T00:21:17.608Z,12.03
2022-10-08T00:22:20.360Z,12.02
2022-10-08T00:23:24.350Z,12.02
2022-10-08T00:24:27.718Z,12.01
2022-10-08T00:25:29.924Z,12.01
2022-10-08T00:26:42.633Z,12.00
2022-10-08T00:27:45.951Z,11.99
2022-10-08T00:28:48.608Z,12.00
2022-10-08T00:29:52.349Z,12.00
2022-10-08T00:30:54.546Z,11.98
2022-10-08T00:31:57.349Z,11.99
2022-10-08T00:33:00.124Z,11.97
2022-10-08T00:34:05.988Z,11.96
2022-10-08T00:35:08.762Z,11.95
2022-10-08T00:36:13.214Z,11.94
2022-10-08T00:37:15.607Z,11.94
2022-10-08T00:38:17.920Z,11.95
2022-10-08T00:39:22.684Z,11.93
2022-10-08T00:40:25.496Z,11.93
2022-10-08T00:41:33.407Z,11.92
2022-10-08T00:42:35.751Z,11.91
2022-10-08T00:43:44.273Z,11.91
2022-10-08T00:44:59.068Z,11.91
2022-10-08T00:46:01.872Z,11.89
2022-10-08T00:47:04.373Z,11.90
2022-10-08T00:48:06.601Z,11.89
2022-10-08T00:49:10.480Z,11.88
2022-10-08T00:50:34.426Z,11.90
2022-10-08T00:51:39.079Z,11.89
2022-10-08T00:52:47.681Z,11.90
2022-10-08T00:53:50.957Z,11.88
2022-10-08T00:54:53.181Z,11.88
2022-10-08T00:55:56.733Z,11.88
2022-10-08T00:56:59.344Z,11.85
2022-10-08T00:58:28.407Z,11.85
2022-10-08T00:59:30.609Z,11.87
2022-10-08T01:00:33.470Z,11.85
2022-10-08T01:01:36.152Z,11.84
2022-10-08T01:02:38.523Z,11.83
2022-10-08T01:03:40.839Z,11.86
2022-10-08T01:04:44.293Z,11.85
2022-10-08T01:05:55.720Z,11.84
2022-10-08T01:07:04.492Z,11.85
2022-10-08T01:08:32.490Z,11.87
2022-10-08T01:09:38.145Z,11.84
2022-10-08T01:11:17.489Z,11.85
2022-10-08T01:13:00.218Z,11.84
2022-10-08T01:14:12.909Z,11.84
2022-10-08T01:15:46.315Z,11.83
2022-10-08T01:16:54.751Z,11.81
2022-10-08T01:18:18.485Z,11.80
2022-10-08T01:19:42.766Z,11.80
2022-10-08T01:20:57.469Z,11.80
2022-10-08T01:22:18.399Z,11.80
2022-10-08T01:23:58.868Z,11.80
2022-10-08T01:25:33.535Z,11.80
2022-10-08T01:27:01.410Z,11.77
2022-10-08T01:28:12.759Z,11.78
2022-10-08T01:29:37.586Z,11.78
2022-10-08T01:30:50.431Z,11.78
2022-10-08T01:32:07.347Z,11.76
2022-10-08T01:33:23.127Z,11.77
2022-10-08T01:34:37.344Z,11.77
2022-10-08T01:35:45.283Z,11.76
2022-10-08T01:36:51.430Z,11.75
2022-10-08T01:37:56.168Z,11.75
2022-10-08T01:39:04.160Z,11.76
2022-10-08T01:40:13.846Z,11.76
2022-10-08T01:41:18.794Z,11.75
2022-10-08T01:42:23.945Z,11.77
2022-10-08T01:43:32.815Z,11.75
2022-10-08T01:44:40.168Z,11.77
2022-10-08T01:45:52.078Z,11.77
2022-10-08T01:47:00.726Z,11.79
2022-10-08T01:48:08.270Z,11.80
2022-10-08T01:49:17.860Z,11.81
2022-10-08T01:50:28.314Z,11.81
2022-10-08T01:51:47.285Z,11.81
2022-10-08T01:52:55.124Z,11.82
2022-10-08T01:53:57.466Z,11.82
2022-10-08T01:55:03.509Z,11.83
2022-10-08T01:56:10.700Z,11.83
2022-10-08T01:57:13.984Z,11.84
2022-10-08T01:58:43.240Z,11.84
2022-10-08T01:59:55.212Z,11.84
2022-10-08T02:01:04.334Z,11.85
2022-10-08T02:02:21.620Z,11.86
2022-10-08T02:03:23.950Z,11.86
2022-10-08T02:04:35.115Z,11.87
2022-10-08T02:05:44.292Z,11.88
2022-10-08T02:06:52.803Z,11.88
2022-10-08T02:07:55.447Z,11.88
2022-10-08T02:08:57.872Z,11.88
2022-10-08T02:10:08.368Z,11.88
2022-10-08T02:11:10.869Z,11.87
2022-10-08T02:12:14.543Z,11.88
2022-10-08T02:13:16.846Z,11.88
2022-10-08T02:14:24.070Z,11.89
2022-10-08T02:15:47.971Z,11.90
2022-10-08T02:16:58.368Z,11.91
2022-10-08T02:18:09.109Z,11.92
2022-10-08T02:19:26.796Z,11.92
2022-10-08T02:20:53.475Z,11.93
2022-10-08T02:21:58.216Z,11.95
2022-10-08T02:23:08.356Z,11.95
2022-10-08T02:24:17.149Z,11.95
2022-10-08T02:25:30.809Z,11.95
2022-10-08T02:26:51.197Z,11.94
2022-10-08T02:28:00.933Z,11.95
2022-10-08T02:29:13.722Z,11.97
2022-10-08T02:30:17.028Z,11.97
2022-10-08T02:31:26.191Z,11.98
2022-10-08T02:32:52.986Z,11.97
2022-10-08T02:34:24.033Z,11.98
2022-10-08T02:35:37.499Z,11.99
2022-10-08T02:36:43.035Z,12.00
2022-10-08T02:38:00.080Z,12.00
2022-10-08T02:39:05.772Z,12.01
2022-10-08T02:40:11.110Z,12.00
2022-10-08T02:41:15.592Z,12.01
2022-10-08T02:42:22.673Z,12.01
2022-10-08T02:43:30.797Z,12.02
2022-10-08T02:44:39.030Z,12.01
2022-10-08T02:45:49.110Z,12.02
2022-10-08T02:46:55.555Z,11.99
2022-10-08T02:48:07.394Z,11.99
2022-10-08T02:49:13.225Z,12.01
2022-10-08T02:50:20.813Z,12.01
2022-10-08T02:51:25.130Z,12.01
2022-10-08T02:52:32.470Z,12.03
2022-10-08T02:53:37.999Z,12.04
2022-10-08T02:54:44.373Z,12.03
2022-10-08T02:56:05.282Z,12.03
2022-10-08T02:57:29.384Z,12.04
2022-10-08T02:58:32.471Z,12.04
2022-10-08T02:59:35.612Z,12.04
2022-10-08T03:00:46.819Z,12.05
2022-10-08T03:02:00.756Z,12.04
2022-10-08T03:03:09.952Z,12.06
2022-10-08T03:04:14.937Z,12.07
2022-10-08T03:05:19.815Z,12.06
2022-10-08T03:06:22.206Z,12.08
2022-10-08T03:07:28.411Z,12.07
2022-10-08T03:08:31.667Z,12.08
2022-10-08T03:09:41.421Z,12.09
2022-10-08T03:10:44.719Z,12.09
2022-10-08T03:11:47.315Z,12.10
2022-10-08T03:12:50.216Z,12.10
2022-10-08T03:13:58.417Z,12.10
2022-10-08T03:15:01.384Z,12.10
2022-10-08T03:16:07.483Z,12.11
2022-10-08T03:17:14.361Z,12.12
2022-10-08T03:18:17.143Z,12.13
2022-10-08T03:19:20.065Z,12.13
2022-10-08T03:20:23.403Z,12.13
2022-10-08T03:21:28.263Z,12.14
2022-10-08T03:22:31.490Z,12.14
2022-10-08T03:23:33.683Z,12.15
2022-10-08T03:24:36.586Z,12.15
2022-10-08T03:25:38.786Z,12.15
2022-10-08T03:26:42.107Z,12.16
2022-10-08T03:27:44.358Z,12.17
2022-10-08T03:28:51.962Z,12.18
2022-10-08T03:29:57.334Z,12.19
2022-10-08T03:31:04.890Z,12.20
2022-10-08T03:32:07.165Z,12.19
2022-10-08T03:33:09.388Z,12.21
2022-10-08T03:34:11.626Z,12.22
2022-10-08T03:35:13.831Z,12.21
2022-10-08T03:36:16.040Z,12.22
2022-10-08T03:37:18.666Z,12.23
2022-10-08T03:38:23.136Z,12.24
2022-10-08T03:39:25.520Z,12.24
2022-10-08T03:40:27.799Z,12.23
2022-10-08T03:41:31.553Z,12.23
2022-10-08T03:42:33.749Z,12.24
2022-10-08T03:43:36.425Z,12.22
2022-10-08T03:44:38.688Z,12.22
2022-10-08T03:45:50.233Z,12.21
2022-10-08T03:46:52.557Z,12.21
2022-10-08T03:47:55.316Z,12.21
2022-10-08T03:48:57.531Z,12.20
2022-10-08T03:49:59.840Z,12.21
2022-10-08T03:51:06.007Z,12.20
2022-10-08T03:52:08.473Z,12.21
2022-10-08T03:53:10.692Z,12.19
2022-10-08T03:54:12.907Z,12.19
2022-10-08T03:55:15.485Z,12.20
2022-10-08T03:56:21.018Z,12.20
2022-10-08T03:57:23.418Z,12.21
2022-10-08T03:58:25.651Z,12.21
2022-10-08T03:59:28.093Z,12.19
2022-10-08T04:00:33.325Z,12.21
2022-10-08T04:01:35.688Z,12.21
2022-10-08T04:02:40.921Z,12.20
2022-10-08T04:03:45.386Z,12.21
2022-10-08T04:04:47.624Z,12.21
2022-10-08T04:05:50.635Z,12.21
2022-10-08T04:06:52.901Z,12.20
2022-10-08T04:07:55.118Z,12.20
2022-10-08T04:09:01.341Z,12.21
2022-10-08T04:10:03.848Z,12.19
2022-10-08T04:11:11.011Z,12.20
2022-10-08T04:12:13.179Z,12.22
2022-10-08T04:13:16.481Z,12.21
2022-10-08T04:14:18.685Z,12.22
2022-10-08T04:15:24.023Z,12.22
2022-10-08T04:16:26.286Z,12.22
2022-10-08T04:17:31.514Z,12.23
2022-10-08T04:18:34.181Z,12.22
2022-10-08T04:19:36.353Z,12.22
2022-10-08T04:20:45.093Z,12.22
2022-10-08T04:21:47.363Z,12.22
2022-10-08T04:22:49.943Z,12.22
2022-10-08T04:23:52.374Z,12.22
2022-10-08T04:24:54.592Z,12.23
2022-10-08T04:25:57.051Z,12.22
2022-10-08T04:26:59.424Z,12.23
2022-10-08T04:28:04.657Z,12.23
2022-10-08T04:29:17.553Z,12.23
2022-10-08T04:30:24.119Z,12.21
2022-10-08T04:31:26.394Z,12.21
2022-10-08T04:32:28.638Z,12.21
2022-10-08T04:33:32.755Z,12.22
2022-10-08T04:34:34.970Z,12.21
2022-10-08T04:35:40.944Z,12.21
2022-10-08T04:36:43.386Z,12.21
2022-10-08T04:37:45.656Z,12.21
2022-10-08T04:38:48.686Z,12.21
2022-10-08T04:39:50.952Z,12.22
2022-10-08T04:41:04.489Z,12.21
2022-10-08T04:42:06.784Z,12.22
2022-10-08T04:43:09.066Z,12.23
2022-10-08T04:44:11.242Z,12.22
2022-10-08T04:45:13.406Z,12.22
2022-10-08T04:46:18.728Z,12.23
2022-10-08T04:47:20.970Z,12.23
2022-10-08T04:48:25.534Z,12.25
2022-10-08T04:49:29.887Z,12.25
2022-10-08T04:50:32.080Z,12.24
2022-10-08T04:51:34.337Z,12.25
2022-10-08T04:52:36.619Z,12.25
2022-10-08T04:53:39.033Z,12.26
2022-10-08T04:54:41.216Z,12.27
2022-10-08T04:55:43.388Z,12.28
2022-10-08T04:56:45.607Z,12.28
2022-10-08T04:57:47.800Z,12.29
2022-10-08T04:58:52.823Z,12.29
2022-10-08T05:00:17.559Z,12.30
2022-10-08T05:01:19.747Z,12.32
2022-10-08T05:02:22.033Z,12.32
2022-10-08T05:03:24.339Z,12.33
2022-10-08T05:04:26.599Z,12.33
2022-10-08T05:05:28.793Z,12.33
2022-10-08T05:06:31.924Z,12.33
2022-10-08T05:07:34.263Z,12.34
2022-10-08T05:08:37.240Z,12.35
2022-10-08T05:09:39.431Z,12.37
2022-10-08T05:10:48.996Z,12.37
2022-10-08T05:11:51.720Z,12.37
2022-10-08T05:12:54.994Z,12.39
2022-10-08T05:13:59.148Z,12.39
2022-10-08T05:15:01.381Z,12.39
2022-10-08T05:16:11.155Z,12.39
2022-10-08T05:17:13.435Z,12.38
2022-10-08T05:18:18.216Z,12.40
2022-10-08T05:19:20.419Z,12.40
2022-10-08T05:20:22.665Z,12.40
2022-10-08T05:21:28.004Z,12.41
2022-10-08T05:22:33.052Z,12.42
2022-10-08T05:23:36.217Z,12.42
2022-10-08T05:24:38.430Z,12.43
2022-10-08T05:25:40.729Z,12.42
2022-10-08T05:26:59.243Z,12.44
2022-10-08T05:28:03.740Z,12.45
2022-10-08T05:29:06.712Z,12.45
2022-10-08T05:30:11.784Z,12.45
2022-10-08T05:31:15.636Z,12.46
2022-10-08T05:32:17.895Z,12.45
2022-10-08T05:33:20.133Z,12.46
2022-10-08T05:34:22.509Z,12.46
2022-10-08T05:35:24.761Z,12.49
2022-10-08T05:36:29.766Z,12.48
2022-10-08T05:37:31.998Z,12.49
2022-10-08T05:38:35.489Z,12.49
2022-10-08T05:39:37.767Z,12.49
2022-10-08T05:40:39.988Z,12.49
2022-10-08T05:41:42.295Z,12.50
2022-10-08T05:42:44.793Z,12.49
2022-10-08T05:43:48.244Z,12.52
2022-10-08T05:44:50.504Z,12.51
2022-10-08T05:45:55.772Z,12.52
2022-10-08T05:46:58.553Z,12.53
2022-10-08T05:48:00.830Z,12.53
2022-10-08T05:49:05.250Z,12.55
2022-10-08T05:50:07.964Z,12.56
2022-10-08T05:51:12.699Z,12.56
2022-10-08T05:52:14.921Z,12.57
2022-10-08T05:53:17.095Z,12.58
2022-10-08T05:54:19.594Z,12.60
2022-10-08T05:55:21.891Z,12.60
2022-10-08T05:56:25.335Z,12.62
2022-10-08T05:57:30.434Z,12.60
2022-10-08T05:58:35.115Z,12.62
2022-10-08T05:59:37.370Z,12.63
2022-10-08T06:00:39.627Z,12.64
2022-10-08T06:01:41.993Z,12.65
2022-10-08T06:02:44.648Z,12.66
2022-10-08T06:03:59.933Z,12.68
2022-10-08T06:05:04.731Z,12.68
2022-10-08T06:06:11.846Z,12.70
2022-10-08T06:07:14.010Z,12.71
2022-10-08T06:08:16.264Z,12.73
2022-10-08T06:09:23.662Z,12.75
2022-10-08T06:10:26.451Z,12.74
2022-10-08T06:11:30.104Z,12.76
2022-10-08T06:12:34.561Z,12.78
2022-10-08T06:13:36.846Z,12.78
2022-10-08T06:14:39.062Z,12.79
2022-10-08T06:15:41.242Z,12.80
2022-10-08T06:16:43.879Z,12.82
2022-10-08T06:17:46.089Z,12.83
2022-10-08T06:18:48.572Z,12.84
2022-10-08T06:19:50.811Z,12.85
2022-10-08T06:20:55.539Z,12.87
2022-10-08T06:21:57.735Z,12.88
2022-10-08T06:23:02.763Z,12.89
2022-10-08T06:24:07.625Z,12.90
2022-10-08T06:25:09.980Z,12.90
2022-10-08T06:26:12.322Z,12.91
2022-10-08T06:27:14.544Z,12.92
2022-10-08T06:28:17.209Z,12.92
2022-10-08T06:29:22.650Z,12.92
2022-10-08T06:30:24.927Z,12.92
2022-10-08T06:31:27.569Z,12.94
2022-10-08T06:32:29.869Z,12.95
2022-10-08T06:33:32.100Z,12.96
2022-10-08T06:34:34.321Z,12.97
2022-10-08T06:35:37.378Z,12.96
2022-10-08T06:36:40.182Z,12.97
2022-10-08T06:37:48.498Z,12.98
2022-10-08T06:38:52.184Z,12.98
2022-10-08T06:39:54.371Z,13.01
2022-10-08T06:41:00.329Z,13.01
2022-10-08T06:42:02.558Z,13.01
2022-10-08T06:43:17.512Z,13.03
2022-10-08T06:44:19.809Z,13.03
2022-10-08T06:45:22.048Z,13.05
2022-10-08T06:46:24.342Z,13.06
2022-10-08T06:47:26.608Z,13.05
2022-10-08T06:48:28.879Z,13.06
2022-10-08T06:49:31.189Z,13.08
2022-10-08T06:50:36.856Z,13.08
2022-10-08T06:51:39.287Z,13.08
2022-10-08T06:52:41.608Z,13.10
2022-10-08T06:53:44.882Z,13.11
2022-10-08T06:54:47.092Z,13.11
2022-10-08T06:55:49.296Z,13.12
2022-10-08T06:56:51.496Z,13.15
2022-10-08T06:57:53.719Z,13.15
2022-10-08T06:58:55.989Z,13.17
2022-10-08T06:59:59.145Z,13.18
2022-10-08T07:01:09.975Z,13.20
2022-10-08T07:02:12.342Z,13.21
2022-10-08T07:03:14.568Z,13.22
2022-10-08T07:04:16.743Z,13.24
2022-10-08T07:05:19.223Z,13.27
2022-10-08T07:06:22.012Z,13.28
2022-10-08T07:07:24.239Z,13.30
2022-10-08T07:08:26.608Z,13.32
2022-10-08T07:09:29.156Z,13.34
2022-10-08T07:10:33.698Z,13.37
2022-10-08T07:11:36.088Z,13.39
2022-10-08T07:12:38.596Z,13.41
2022-10-08T07:13:41.423Z,13.43
2022-10-08T07:14:43.805Z,13.46
2022-10-08T07:15:46.070Z,13.48
2022-10-08T07:16:48.381Z,13.50
2022-10-08T07:17:51.054Z,13.54
2022-10-08T07:18:56.151Z,13.57
2022-10-08T07:19:58.546Z,13.59
2022-10-08T07:21:00.830Z,13.63
2022-10-08T07:23:19.117Z,13.69
2022-10-08T07:24:21.285Z,13.72
2022-10-08T07:25:23.484Z,13.76
2022-10-08T07:26:28.182Z,13.79
2022-10-08T07:27:30.375Z,13.83
2022-10-08T07:28:36.946Z,13.87
2022-10-08T07:29:39.349Z,13.90
2022-10-08T07:30:44.546Z,13.94
2022-10-08T07:31:47.375Z,13.98
2022-10-08T07:32:55.686Z,14.01
2022-10-08T07:33:59.162Z,14.04
2022-10-08T07:35:01.419Z,14.08
2022-10-08T07:36:15.151Z,14.12
2022-10-08T07:37:17.701Z,14.17
2022-10-08T07:38:19.928Z,14.20
2022-10-08T07:39:22.364Z,14.24
2022-10-08T07:40:25.067Z,14.27
2022-10-08T07:41:29.244Z,14.32
2022-10-08T07:42:32.882Z,14.35
2022-10-08T07:43:36.151Z,14.37
2022-10-08T07:44:38.364Z,14.41
2022-10-08T07:45:45.105Z,14.44
2022-10-08T07:46:50.840Z,14.47
2022-10-08T07:47:53.083Z,14.51
2022-10-08T07:48:59.504Z,14.56
2022-10-08T07:50:01.810Z,14.59
2022-10-08T07:51:15.712Z,14.65
2022-10-08T07:52:17.904Z,14.68
2022-10-08T07:53:20.217Z,14.71
2022-10-08T07:54:22.659Z,14.74
2022-10-08T07:55:24.864Z,14.78
2022-10-08T07:56:27.295Z,14.83
2022-10-08T07:57:29.495Z,14.85
2022-10-08T07:58:32.006Z,14.89
2022-10-08T07:59:34.199Z,14.92
2022-10-08T08:00:39.747Z,14.95
2022-10-08T08:01:43.475Z,15.01
2022-10-08T08:02:48.495Z,15.03
2022-10-08T08:03:55.621Z,15.07
2022-10-08T08:04:57.899Z,15.10
2022-10-08T08:06:26.571Z,15.15
2022-10-08T08:07:29.295Z,15.19
2022-10-08T08:08:31.770Z,15.22
2022-10-08T08:09:34.024Z,15.25
2022-10-08T08:10:36.209Z,15.30
2022-10-08T08:11:40.138Z,15.32
2022-10-08T08:12:44.783Z,15.36
2022-10-08T08:13:47.833Z,15.40
2022-10-08T08:14:50.011Z,15.44
2022-10-08T08:15:59.656Z,15.47
2022-10-08T08:17:02.100Z,15.52
2022-10-08T08:18:04.514Z,15.56
2022-10-08T08:19:07.368Z,15.60
2022-10-08T08:20:10.054Z,15.64
2022-10-08T08:21:17.780Z,15.70
2022-10-08T08:22:20.141Z,15.76
2022-10-08T08:23:22.389Z,15.81
2022-10-08T08:24:24.675Z,15.86
2022-10-08T08:25:27.748Z,15.93
2022-10-08T08:26:33.251Z,16.00
2022-10-08T08:27:35.598Z,16.06
2022-10-08T08:28:37.964Z,16.10
2022-10-08T08:29:40.624Z,16.16
2022-10-08T08:30:42.800Z,16.23
2022-10-08T08:31:47.584Z,16.30
2022-10-08T08:32:50.127Z,16.37
2022-10-08T08:33:55.145Z,16.42
2022-10-08T08:34:57.431Z,16.50
2022-10-08T08:35:59.711Z,16.55
2022-10-08T08:37:01.926Z,16.60
2022-10-08T08:38:04.142Z,16.66
2022-10-08T08:39:08.421Z,16.72
2022-10-08T08:40:11.006Z,16.77
2022-10-08T08:41:31.226Z,16.84
2022-10-08T08:42:50.887Z,16.92
2022-10-08T08:44:01.807Z,17.01
2022-10-08T08:45:47.677Z,17.08
2022-10-08T08:47:01.065Z,17.18
2022-10-08T08:48:23.710Z,17.28
2022-10-08T08:49:43.897Z,17.34
2022-10-08T08:50:49.015Z,17.39
2022-10-08T08:51:53.410Z,17.46
2022-10-08T08:52:56.274Z,17.53
2022-10-08T08:54:00.040Z,17.60
2022-10-08T08:55:02.405Z,17.67
2022-10-08T08:56:08.274Z,17.73
2022-10-08T08:57:32.282Z,17.83
2022-10-08T08:58:49.221Z,17.91
2022-10-08T08:59:54.930Z,18.02
2022-10-08T09:01:06.652Z,18.09
2022-10-08T09:02:23.415Z,18.20
2022-10-08T09:03:35.303Z,18.26
2022-10-08T09:04:45.420Z,18.33
2022-10-08T09:05:52.929Z,18.40
2022-10-08T09:06:58.509Z,18.47
2022-10-08T09:08:19.000Z,18.56
2022-10-08T09:09:37.892Z,18.63
2022-10-08T09:10:48.527Z,18.66
2022-10-08T09:11:51.166Z,18.71
2022-10-08T09:12:54.152Z,18.76
2022-10-08T09:14:14.810Z,18.82
2022-10-08T09:15:21.614Z,18.86
2022-10-08T09:16:28.174Z,18.91
2022-10-08T09:17:37.247Z,18.96
2022-10-08T09:18:50.301Z,19.00
2022-10-08T09:19:52.643Z,19.05
2022-10-08T09:20:54.905Z,19.08
2022-10-08T09:21:57.161Z,19.13
2022-10-08T09:22:59.681Z,19.16
2022-10-08T09:24:03.083Z,19.21
2022-10-08T09:25:15.482Z,19.27
2022-10-08T09:26:21.666Z,19.31
2022-10-08T09:27:25.036Z,19.35
2022-10-08T09:28:44.741Z,19.40
2022-10-08T09:29:47.186Z,19.43
2022-10-08T09:30:50.362Z,19.48
2022-10-08T09:31:52.860Z,19.49
2022-10-08T09:32:57.615Z,19.52
2022-10-08T09:34:13.353Z,19.55
2022-10-08T09:35:16.032Z,19.56
2022-10-08T09:36:29.371Z,19.59
2022-10-08T09:37:32.210Z,19.62
2022-10-08T09:38:37.606Z,19.63
2022-10-08T09:39:39.860Z,19.63
2022-10-08T09:41:00.547Z,19.63
2022-10-08T09:42:09.402Z,19.63
2022-10-08T09:43:17.732Z,19.64
2022-10-08T09:44:22.458Z,19.62
2022-10-08T09:45:39.490Z,19.64
2022-10-08T09:46:43.003Z,19.64
2022-10-08T09:47:45.222Z,19.65
2022-10-08T09:48:47.421Z,19.65
2022-10-08T09:50:06.413Z,19.65
2022-10-08T09:51:16.815Z,19.66
2022-10-08T09:52:23.866Z,19.66
2022-10-08T09:53:31.875Z,19.66
2022-10-08T09:54:46.602Z,19.67
2022-10-08T09:55:56.007Z,19.68
2022-10-08T09:57:00.385Z,19.68
2022-10-08T09:58:05.385Z,19.68
2022-10-08T09:59:17.678Z,19.68
2022-10-08T10:00:40.050Z,19.68
2022-10-08T10:01:47.076Z,19.68
2022-10-08T10:02:54.476Z,19.67
2022-10-08T10:03:59.910Z,19.67
2022-10-08T10:05:05.579Z,19.66
2022-10-08T10:06:07.788Z,19.67
2022-10-08T10:07:10.043Z,19.65
2022-10-08T10:08:49.549Z,19.66
2022-10-08T10:09:58.270Z,19.64
2022-10-08T10:11:01.488Z,19.63
2022-10-08T10:12:06.119Z,19.62
2022-10-08T10:13:17.428Z,19.60
2022-10-08T10:14:43.504Z,19.58
2022-10-08T10:16:13.183Z,19.58
2022-10-08T10:17:36.799Z,19.56
2022-10-08T10:18:55.589Z,19.56
2022-10-08T10:20:04.000Z,19.55
2022-10-08T10:21:11.207Z,19.52
2022-10-08T10:22:18.608Z,19.52
2022-10-08T10:23:23.017Z,19.51
2022-10-08T10:24:38.304Z,19.51
2022-10-08T10:25:48.924Z,19.50
2022-10-08T10:26:56.279Z,19.49
2022-10-08T10:28:06.913Z,19.48
2022-10-08T10:29:15.966Z,19.47
2022-10-08T10:30:26.377Z,19.46
2022-10-08T10:31:45.443Z,19.41
2022-10-08T10:33:05.239Z,19.40
2022-10-08T10:34:20.617Z,19.38
2022-10-08T10:35:32.525Z,19.36
2022-10-08T10:36:45.568Z,19.33
2022-10-08T10:38:14.131Z,19.32
2022-10-08T10:39:53.963Z,19.29
2022-10-08T10:41:01.877Z,19.25
2022-10-08T10:42:15.838Z,19.23
2022-10-08T10:43:53.759Z,19.23
2022-10-08T10:45:03.887Z,19.19
2022-10-08T10:46:09.206Z,19.17
2022-10-08T10:47:12.473Z,19.17
2022-10-08T10:48:14.992Z,19.14
2022-10-08T10:49:29.031Z,19.12
2022-10-08T10:50:58.115Z,19.10
2022-10-08T10:52:11.039Z,19.08
2022-10-08T10:53:24.925Z,19.06
2022-10-08T10:54:53.856Z,19.04
2022-10-08T10:56:05.285Z,19.02
2022-10-08T10:57:43.107Z,19.00
2022-10-08T10:59:09.036Z,19.00
2022-10-08T11:00:39.566Z,19.00
2022-10-08T11:01:52.771Z,18.98
2022-10-08T11:03:15.730Z,18.97
2022-10-08T11:04:49.892Z,18.94
2022-10-08T11:06:01.239Z,18.92
2022-10-08T11:07:23.763Z,18.92
2022-10-08T11:08:42.103Z,18.90
2022-10-08T11:10:20.265Z,18.89
2022-10-08T11:11:41.915Z,18.87
2022-10-08T11:12:56.694Z,18.86
2022-10-08T11:14:23.621Z,18.86
2022-10-08T11:15:47.666Z,18.86
2022-10-08T11:17:04.437Z,18.85
2022-10-08T11:18:24.882Z,18.84
2022-10-08T11:19:37.973Z,18.82
2022-10-08T11:20:51.899Z,18.82
2022-10-08T11:22:12.131Z,18.80
2022-10-08T11:23:46.948Z,18.79
2022-10-08T11:25:09.099Z,18.78
2022-10-08T11:26:22.807Z,18.76
2022-10-08T11:27:28.579Z,18.74
2022-10-08T11:28:54.322Z,18.73
2022-10-08T11:30:19.823Z,18.72
2022-10-08T11:31:41.562Z,18.70
2022-10-08T11:32:50.733Z,18.70
2022-10-08T11:33:58.785Z,18.68
2022-10-08T11:35:39.790Z,18.67
2022-10-08T11:37:04.923Z,18.66
2022-10-08T11:38:16.095Z,18.65
2022-10-08T11:39:32.018Z,18.65
2022-10-08T11:40:39.310Z,18.62
2022-10-08T11:41:54.278Z,18.61
2022-10-08T11:43:12.636Z,18.60
2022-10-08T11:44:16.894Z,18.58
2022-10-08T11:45:44.361Z,18.57
2022-10-08T11:46:46.971Z,18.54
2022-10-08T11:47:53.537Z,18.53
2022-10-08T11:49:02.703Z,18.51
2022-10-08T11:50:06.212Z,18.49
2022-10-08T11:51:33.482Z,18.48
2022-10-08T11:52:35.858Z,18.47
2022-10-08T11:53:38.105Z,18.47
2022-10-08T11:54:42.012Z,18.47
2022-10-08T11:55:49.280Z,18.43
2022-10-08T11:57:19.582Z,18.41
2022-10-08T11:58:31.477Z,18.40
2022-10-08T11:59:45.170Z,18.40
2022-10-08T12:00:48.418Z,18.37
2022-10-08T12:01:54.259Z,18.37
2022-10-08T12:02:56.710Z,18.35
2022-10-08T12:04:20.083Z,18.34
2022-10-08T12:05:22.274Z,18.32
2022-10-08T12:06:31.315Z,18.32
2022-10-08T12:07:38.211Z,18.29
2022-10-08T12:08:54.729Z,18.28
2022-10-08T12:10:19.305Z,18.28
2022-10-08T12:11:53.048Z,18.27
2022-10-08T12:12:59.817Z,18.26
2022-10-08T12:14:11.471Z,18.26
2022-10-08T12:15:32.761Z,18.25
2022-10-08T12:16:57.019Z,18.26
2022-10-08T12:18:26.669Z,18.25
2022-10-08T12:19:37.714Z,18.27
2022-10-08T12:20:42.503Z,18.27
2022-10-08T12:21:50.137Z,18.27
2022-10-08T12:23:00.399Z,18.27
2022-10-08T12:24:02.779Z,18.28
2022-10-08T12:25:33.978Z,18.30
2022-10-08T12:26:36.197Z,18.32
2022-10-08T12:27:39.322Z,18.32
2022-10-08T12:28:50.791Z,18.33
2022-10-08T12:30:11.520Z,18.34
2022-10-08T12:31:29.045Z,18.34
2022-10-08T12:32:53.034Z,18.34
2022-10-08T12:34:01.878Z,18.33
2022-10-08T12:35:04.837Z,18.33
2022-10-08T12:36:12.841Z,18.33
2022-10-08T12:37:42.032Z,18.33
2022-10-08T12:38:56.447Z,18.34
2022-10-08T12:40:08.056Z,18.33
2022-10-08T12:41:27.964Z,18.33
2022-10-08T12:42:36.999Z,18.34
2022-10-08T12:43:57.640Z,18.34
2022-10-08T12:45:29.710Z,18.34
2022-10-08T12:46:56.017Z,18.35
2022-10-08T12:48:24.716Z,18.36
2022-10-08T12:49:32.945Z,18.36
2022-10-08T12:51:02.974Z,18.36
2022-10-08T12:52:16.915Z,18.38
2022-10-08T12:53:19.170Z,18.37
2022-10-08T12:54:24.960Z,18.37
2022-10-08T12:55:27.659Z,18.38
2022-10-08T12:56:31.102Z,18.38
2022-10-08T12:57:37.610Z,18.38
2022-10-08T12:58:39.958Z,18.37
2022-10-08T12:59:43.438Z,18.37
2022-10-08T13:00:51.527Z,18.36
2022-10-08T13:01:55.148Z,18.36
2022-10-08T13:03:05.213Z,18.35
2022-10-08T13:04:19.295Z,18.34
2022-10-08T13:05:37.029Z,18.32
2022-10-08T13:06:39.355Z,18.32
2022-10-08T13:07:41.552Z,18.32
2022-10-08T13:08:43.944Z,18.32
2022-10-08T13:09:46.114Z,18.31
2022-10-08T13:10:48.467Z,18.29
2022-10-08T13:11:56.263Z,18.30
2022-10-08T13:13:00.717Z,18.27
2022-10-08T13:14:04.827Z,18.28
2022-10-08T13:15:09.182Z,18.27
2022-10-08T13:16:25.820Z,18.28
2022-10-08T13:17:33.874Z,18.27
2022-10-08T13:18:38.514Z,18.27
2022-10-08T13:19:40.962Z,18.26
2022-10-08T13:20:59.211Z,18.25
2022-10-08T13:22:23.940Z,18.26
2022-10-08T13:23:41.988Z,18.24
2022-10-08T13:24:44.650Z,18.21
2022-10-08T13:25:47.095Z,18.21
2022-10-08T13:26:57.206Z,18.19
2022-10-08T13:28:31.338Z,18.17
2022-10-08T13:29:43.291Z,18.15
2022-10-08T13:30:46.905Z,18.13
2022-10-08T13:32:14.819Z,18.11
2022-10-08T13:33:20.922Z,18.10
2022-10-08T13:34:26.400Z,18.09
2022-10-08T13:35:29.369Z,18.06
2022-10-08T13:36:37.143Z,18.03
2022-10-08T13:37:40.762Z,18.03
2022-10-08T13:38:43.047Z,18.01
2022-10-08T13:39:59.812Z,18.00
2022-10-08T13:41:06.237Z,18.00
2022-10-08T13:42:14.229Z,17.98
2022-10-08T13:43:16.513Z,17.97
2022-10-08T13:44:21.612Z,17.96
2022-10-08T13:45:26.536Z,17.97
2022-10-08T13:46:28.842Z,17.95
2022-10-08T13:47:31.131Z,17.93
2022-10-08T13:48:33.497Z,17.90
2022-10-08T13:49:35.677Z,17.88
2022-10-08T13:50:46.129Z,17.87
2022-10-08T13:51:49.502Z,17.86
2022-10-08T13:52:55.797Z,17.84
2022-10-08T13:53:58.036Z,17.82
2022-10-08T13:55:05.999Z,17.78
2022-10-08T13:56:08.166Z,17.74
2022-10-08T13:57:10.976Z,17.70
2022-10-08T13:58:15.440Z,17.67
2022-10-08T13:59:18.742Z,17.65
2022-10-08T14:00:21.564Z,17.61
2022-10-08T14:01:23.890Z,17.57
2022-10-08T14:02:26.311Z,17.56
2022-10-08T14:03:28.692Z,17.52
2022-10-08T14:04:31.038Z,17.47
2022-10-08T14:05:40.345Z,17.46
2022-10-08T14:06:46.237Z,17.41
2022-10-08T14:07:53.995Z,17.38
2022-10-08T14:08:56.332Z,17.34
2022-10-08T14:10:00.590Z,17.31
2022-10-08T14:11:02.983Z,17.27
2022-10-08T14:12:05.555Z,17.24
2022-10-08T14:13:07.812Z,17.23
2022-10-08T14:14:14.934Z,17.17
2022-10-08T14:15:18.085Z,17.15
2022-10-08T14:16:20.290Z,17.12
2022-10-08T14:17:23.127Z,17.10
2022-10-08T14:18:26.533Z,17.08
2022-10-08T14:19:28.818Z,17.06
2022-10-08T14:20:31.190Z,17.01
2022-10-08T14:21:34.085Z,16.98
2022-10-08T14:22:39.582Z,16.94
2022-10-08T14:23:41.983Z,16.93
2022-10-08T14:24:44.411Z,16.89
2022-10-08T14:25:47.070Z,16.88
2022-10-08T14:26:50.019Z,16.86
2022-10-08T14:27:59.713Z,16.83
2022-10-08T14:29:01.991Z,16.82
2022-10-08T14:30:04.803Z,16.79
2022-10-08T14:31:07.270Z,16.77
2022-10-08T14:32:10.950Z,16.74
2022-10-08T14:33:13.145Z,16.72
2022-10-08T14:34:15.331Z,16.70
2022-10-08T14:35:17.791Z,16.68