createdAt,value
2018-03-11T11:44:35.902Z,90.1
2018-03-11T11:45:37.675Z,90.6
2018-03-11T11:46:39.392Z,89.9
2018-03-11T11:47:41.296Z,90.2
2018-03-11T11:48:43.060Z,0.0
2018-03-11T11:49:44.779Z,0.0
2018-03-11T11:50:46.493Z,0.0
2018-03-11T11:51:48.533Z,0.0
2018-03-11T11:52:50.231Z,90.2
2018-03-11T11:53:51.963Z,91.9
2018-03-11T11:54:54.620Z,92.2
2018-03-11T11:55:56.862Z,91.6
2018-03-11T11:56:58.586Z,91.2
2018-03-11T11:58:00.302Z,92.3
2018-03-11T11:59:02.036Z,0.0
2018-03-11T12:00:03.779Z,0.0
2018-03-11T12:01:05.554Z,89.2
2018-03-11T12:02:07.324Z,91.4
2018-03-11T12:03:09.079Z,91.5
2018-03-11T12:04:10.912Z,90.7
2018-03-11T12:05:12.913Z,0.0
2018-03-11T12:06:14.926Z,0.0
2018-03-11T12:07:16.696Z,0.0
2018-03-11T12:08:18.540Z,0.0
2018-03-11T12:09:20.301Z,92.6
2018-03-11T12:10:22.059Z,92.9
2018-03-11T12:11:23.871Z,91.5
2018-03-11T12:12:25.644Z,92.4
2018-03-11T12:13:27.430Z,92.2
2018-03-11T12:14:29.320Z,92.0
2018-03-11T12:15:31.265Z,90.6
2018-03-11T12:16:33.075Z,89.5
2018-03-11T12:17:34.880Z,88.9
2018-03-11T12:18:36.716Z,89.2
2018-03-11T12:19:38.576Z,89.9
2018-03-11T12:20:40.337Z,90.1
2018-03-11T12:21:42.208Z,90.7
2018-03-11T12:22:44.090Z,92.8
2018-03-11T12:23:45.991Z,92.7
2018-03-11T12:24:47.846Z,91.9
2018-03-11T12:25:49.614Z,92.8
2018-03-11T12:26:51.516Z,91.2
2018-03-11T12:27:53.369Z,91.2
2018-03-11T12:28:55.138Z,90.1
2018-03-11T12:29:56.989Z,92.2
2018-03-11T12:30:59.355Z,92.6
2018-03-11T12:32:01.311Z,93.9
2018-03-11T12:33:03.262Z,93.3
2018-03-11T12:34:05.132Z,94.0
2018-03-11T12:35:06.946Z,94.5
2018-03-11T12:36:08.816Z,95.1
2018-03-11T12:37:10.619Z,94.7
2018-03-11T12:38:12.503Z,95.2
2018-03-11T12:39:14.218Z,95.2
2018-03-11T12:40:15.975Z,95.0
2018-03-11T12:41:17.770Z,95.3
2018-03-11T12:42:19.496Z,95.3
2018-03-11T12:43:21.493Z,95.6
2018-03-11T12:44:23.200Z,95.5
2018-03-11T12:45:25.161Z,94.3
2018-03-11T12:46:26.926Z,93.8
2018-03-11T12:47:28.775Z,94.5
2018-03-11T12:48:30.537Z,95.6
2018-03-11T12:49:32.311Z,94.9
2018-03-11T12:50:34.242Z,94.7
2018-03-11T12:51:35.790Z,93.9
2018-03-11T12:52:38.514Z,94.6
2018-03-11T12:53:40.259Z,94.5
2018-03-11T12:54:42.066Z,94.3
2018-03-11T12:55:43.841Z,94.5
2018-03-11T12:56:45.616Z,95.1
2018-03-11T12:57:47.645Z,96.0
2018-03-11T12:58:49.444Z,95.7
2018-03-11T12:59:51.269Z,96.4
2018-03-11T13:00:53.161Z,98.2
2018-03-11T13:02:36.043Z,100.0
2018-03-11T13:03:38.701Z,100.0
2018-03-11T13:04:40.443Z,100.0
2018-03-11T13:05:42.472Z,100.0
2018-03-11T13:06:44.443Z,100.0
2018-03-11T13:07:46.212Z,100.0
2018-03-11T13:08:47.977Z,100.0
2018-03-11T13:09:49.882Z,100.0
2018-03-11T13:10:51.653Z,100.0
2018-03-11T13:11:53.483Z,100.0
2018-03-11T13:12:55.596Z,100.0
2018-03-11T13:13:57.497Z,100.0
2018-03-11T13:14:59.236Z,100.0
2018-03-11T13:16:01.024Z,100.0
2018-03-11T13:17:02.800Z,100.0
2018-03-11T13:18:04.537Z,0.0
2018-03-11T13:19:06.455Z,0.0
2018-03-11T13:20:08.363Z,0.0
2018-03-11T13:21:10.083Z,0.0
2018-03-11T13:22:11.862Z,0.0
2018-03-11T13:23:13.782Z,0.0
2018-03-11T13:24:15.688Z,0.0
2018-03-11T13:25:17.561Z,0.0
2018-03-11T13:26:19.377Z,0.0
2018-03-11T13:27:21.183Z,0.0
2018-03-11T13:28:22.930Z,0.0
2018-03-11T13:29:24.753Z,0.0
2018-03-11T13:30:26.654Z,0.0
2018-03-11T13:31:28.491Z,0.0
2018-03-11T13:32:30.312Z,0.0
2018-03-11T13:33:32.152Z,0.0
2018-03-11T13:34:33.987Z,0.0
2018-03-11T13:35:35.865Z,0.0
2018-03-11T13:36:37.649Z,0.0
2018-03-11T13:37:39.471Z,0.0
2018-03-11T13:38:41.217Z,0.0
2018-03-11T13:39:42.957Z,0.0
2018-03-11T13:40:44.745Z,0.0
2018-03-11T13:41:46.614Z,0.0
2018-03-11T13:42:48.339Z,0.0
2018-03-11T13:43:50.108Z,0.0
2018-03-11T13:44:51.860Z,0.0
2018-03-11T13:45:53.578Z,100.0
2018-03-11T13:46:55.369Z,100.0
2018-03-11T13:47:57.110Z,0.0
2018-03-11T13:48:58.883Z,0.0
2018-03-11T13:50:00.740Z,0.0
2018-03-11T13:51:02.657Z,100.0
2018-03-11T13:52:04.387Z,100.0
2018-03-11T13:53:06.149Z,100.0
2018-03-11T13:54:07.902Z,100.0
2018-03-11T13:55:09.623Z,100.0
2018-03-11T13:56:11.336Z,100.0
2018-03-11T13:57:13.064Z,100.0
2018-03-11T13:58:14.790Z,100.0
2018-03-11T13:59:16.535Z,100.0
2018-03-11T14:00:18.268Z,100.0
2018-03-11T14:01:20.100Z,100.0
2018-03-11T14:02:21.835Z,100.0
2018-03-11T14:03:23.550Z,0.0
2018-03-11T14:04:25.281Z,100.0
2018-03-11T14:05:27.064Z,100.0
2018-03-11T14:06:28.910Z,100.0
2018-03-11T14:07:30.699Z,100.0
2018-03-11T14:08:32.504Z,100.0
2018-03-11T14:09:34.302Z,100.0
2018-03-11T14:10:36.094Z,100.0
2018-03-11T14:11:37.872Z,100.0
2018-03-11T14:12:39.701Z,100.0
2018-03-11T14:13:41.498Z,100.0
2018-03-11T14:14:43.319Z,100.0
2018-03-11T14:15:45.123Z,100.0
2018-03-11T14:16:47.007Z,100.0
2018-03-11T14:17:48.796Z,100.0
2018-03-11T14:18:50.708Z,100.0
2018-03-11T14:19:52.507Z,100.0
2018-03-11T14:20:54.290Z,0.0
2018-03-11T14:21:56.098Z,100.0
2018-03-11T14:22:57.932Z,100.0
2018-03-11T14:23:59.698Z,100.0
2018-03-11T14:25:01.469Z,100.0
2018-03-11T14:26:03.266Z,100.0
2018-03-11T14:27:05.089Z,100.0
2018-03-11T14:28:06.883Z,0.0
2018-03-11T14:29:08.752Z,0.0
2018-03-11T14:30:10.519Z,0.0
2018-03-11T14:31:12.570Z,0.0
2018-03-11T14:32:14.608Z,0.0
2018-03-11T14:33:16.447Z,100.0
2018-03-11T14:34:18.252Z,0.0
2018-03-11T14:35:20.019Z,100.0
2018-03-11T14:36:21.834Z,100.0
2018-03-11T14:37:24.047Z,100.0
2018-03-11T14:38:25.835Z,100.0
2018-03-11T14:39:27.654Z,100.0
2018-03-11T14:40:29.771Z,100.0
2018-03-11T14:41:35.401Z,100.0
2018-03-11T14:42:41.048Z,100.0
2018-03-11T14:43:42.753Z,100.0
2018-03-11T14:44:44.560Z,100.0
2018-03-11T14:45:46.352Z,100.0
2018-03-11T14:46:48.155Z,0.0
2018-03-11T14:47:50.195Z,100.0
2018-03-11T14:48:54.845Z,100.0
2018-03-11T14:49:56.836Z,100.0
2018-03-11T14:50:58.653Z,100.0
2018-03-11T14:52:00.457Z,100.0
2018-03-11T14:53:02.233Z,100.0
2018-03-11T14:54:03.992Z,100.0
2018-03-11T14:55:05.838Z,100.0
2018-03-11T14:56:07.680Z,100.0
2018-03-11T14:57:09.452Z,100.0
2018-03-11T14:58:11.234Z,100.0
2018-03-11T14:59:13.026Z,100.0
2018-03-11T15:00:14.845Z,100.0
2018-03-11T15:01:17.568Z,100.0
2018-03-11T15:02:19.335Z,100.0
2018-03-11T15:03:21.174Z,100.0
2018-03-11T15:04:22.936Z,100.0
2018-03-11T15:05:24.760Z,100.0
2018-03-11T15:06:26.564Z,100.0
2018-03-11T15:07:28.861Z,100.0
2018-03-11T15:08:31.016Z,100.0
2018-03-11T15:09:32.814Z,100.0
2018-03-11T15:10:34.606Z,100.0
2018-03-11T15:11:36.444Z,100.0
2018-03-11T15:12:39.183Z,0.0
2018-03-11T15:13:41.314Z,0.0
2018-03-11T15:14:43.836Z,100.0
2018-03-11T15:15:45.873Z,100.0
2018-03-11T15:16:47.773Z,100.0
2018-03-11T15:17:49.617Z,100.0
2018-03-11T15:18:51.379Z,0.0
2018-03-11T15:19:53.298Z,0.0
2018-03-11T15:20:55.180Z,0.0
2018-03-11T15:21:57.111Z,0.0
2018-03-11T15:22:59.020Z,0.0
2018-03-11T15:24:00.877Z,0.0
2018-03-11T15:25:02.774Z,0.0
2018-03-11T15:26:04.621Z,0.0
2018-03-11T15:27:06.481Z,0.0
2018-03-11T15:28:08.481Z,0.0
2018-03-11T15:29:10.319Z,100.0
2018-03-11T15:30:12.063Z,100.0
2018-03-11T15:31:13.899Z,100.0
2018-03-11T15:32:15.743Z,100.0
2018-03-11T15:33:17.486Z,100.0
2018-03-11T15:34:19.323Z,100.0
2018-03-11T15:35:21.157Z,100.0
2018-03-11T15:36:22.892Z,100.0
2018-03-11T15:37:24.654Z,100.0
2018-03-11T15:38:26.473Z,100.0
2018-03-11T15:39:28.443Z,100.0
2018-03-11T15:40:30.574Z,100.0
2018-03-11T15:41:32.655Z,100.0
2018-03-11T15:42:34.533Z,100.0
2018-03-11T15:43:36.819Z,100.0
2018-03-11T15:44:39.222Z,100.0
2018-03-11T15:45:41.171Z,100.0
2018-03-11T15:46:43.022Z,100.0
2018-03-11T15:47:44.786Z,100.0
2018-03-11T15:48:46.545Z,100.0
2018-03-11T15:49:48.392Z,100.0
2018-03-11T15:50:50.221Z,0.0
2018-03-11T15:51:51.980Z,0.0
2018-03-11T15:52:53.738Z,0.0
2018-03-11T15:53:55.482Z,0.0
2018-03-11T15:54:57.248Z,0.0
2018-03-11T15:55:59.066Z,0.0
2018-03-11T15:57:01.640Z,0.0
2018-03-11T15:58:03.437Z,0.0
2018-03-11T15:59:05.276Z,0.0
2018-03-11T16:00:07.105Z,0.0
2018-03-11T16:01:08.913Z,0.0
2018-03-11T16:02:10.752Z,0.0
2018-03-11T16:03:12.547Z,0.0
2018-03-11T16:04:14.370Z,0.0
2018-03-11T16:05:16.140Z,0.0
2018-03-11T16:06:17.907Z,0.0
2018-03-11T16:07:19.706Z,0.0
2018-03-11T16:08:21.484Z,0.0
2018-03-11T16:09:23.252Z,0.0
2018-03-11T16:10:25.071Z,0.0
2018-03-11T16:11:26.857Z,0.0
2018-03-11T16:12:28.879Z,0.0
2018-03-11T16:13:30.714Z,0.0
2018-03-11T16:14:32.546Z,0.0
2018-03-11T16:15:34.404Z,0.0
2018-03-11T16:16:36.333Z,0.0
2018-03-11T16:17:38.222Z,0.0
2018-03-11T16:18:40.048Z,0.0
2018-03-11T16:19:41.910Z,0.0
2018-03-11T16:20:43.780Z,0.0
2018-03-11T16:21:45.533Z,0.0
2018-03-11T16:22:48.062Z,0.0
2018-03-11T16:23:49.989Z,0.0
2018-03-11T16:24:51.731Z,100.0
2018-03-11T16:25:53.577Z,100.0
2018-03-11T16:26:55.384Z,100.0
2018-03-11T16:27:57.156Z,100.0
2018-03-11T16:28:58.968Z,100.0
2018-03-11T16:30:00.842Z,100.0
2018-03-11T16:31:03.086Z,100.0
2018-03-11T16:32:04.854Z,100.0
2018-03-11T16:33:06.735Z,100.0
2018-03-11T16:34:08.548Z,100.0
2018-03-11T16:35:10.345Z,100.0
2018-03-11T16:36:12.199Z,100.0
2018-03-11T16:37:14.054Z,100.0
2018-03-11T16:38:15.910Z,100.0
2018-03-11T16:39:17.760Z,100.0
2018-03-11T16:40:19.682Z,100.0
2018-03-11T16:41:21.557Z,100.0
2018-03-11T16:42:23.546Z,100.0
2018-03-11T16:43:25.440Z,100.0
2018-03-11T16:44:27.343Z,100.0
2018-03-11T16:45:29.313Z,100.0
2018-03-11T16:46:31.197Z,100.0
2018-03-11T16:47:33.097Z,100.0
2018-03-11T16:48:35.003Z,100.0
2018-03-11T16:49:37.001Z,100.0
2018-03-11T16:50:38.895Z,100.0
2018-03-11T16:51:40.753Z,100.0
2018-03-11T16:52:42.677Z,100.0
2018-03-11T16:53:44.601Z,100.0
2018-03-11T16:54:46.487Z,100.0
2018-03-11T16:55:48.415Z,100.0
2018-03-11T16:56:50.338Z,100.0
2018-03-11T16:57:52.252Z,100.0
2018-03-11T16:58:54.132Z,100.0
2018-03-11T16:59:55.943Z,100.0
2018-03-11T17:00:57.844Z,100.0
2018-03-11T17:01:59.824Z,100.0
2018-03-11T17:03:03.990Z,100.0
2018-03-11T17:04:06.278Z,100.0
2018-03-11T17:05:08.706Z,100.0
2018-03-11T17:06:10.918Z,100.0
2018-03-11T17:07:12.708Z,100.0
2018-03-11T17:08:14.584Z,100.0
2018-03-11T17:09:16.437Z,100.0
2018-03-11T17:10:18.298Z,100.0
2018-03-11T17:11:20.067Z,100.0
2018-03-11T17:12:21.933Z,100.0
2018-03-11T17:13:23.690Z,100.0
2018-03-11T17:14:25.569Z,100.0
2018-03-11T17:15:27.435Z,100.0
2018-03-11T17:16:29.325Z,100.0
2018-03-11T17:17:31.160Z,100.0
2018-03-11T17:18:32.979Z,100.0
2018-03-11T17:19:34.782Z,100.0
2018-03-11T17:20:36.560Z,100.0
2018-03-11T17:21:38.364Z,100.0
2018-03-11T17:22:40.164Z,100.0
2018-03-11T17:23:42.046Z,100.0
2018-03-11T17:24:43.863Z,100.0
2018-03-11T17:25:45.792Z,100.0
2018-03-11T17:26:47.651Z,100.0
2018-03-11T17:27:49.460Z,100.0
2018-03-11T17:28:53.359Z,100.0
2018-03-11T17:29:55.097Z,100.0
2018-03-11T17:30:56.969Z,100.0
2018-03-11T17:32:00.051Z,100.0
2018-03-11T17:33:01.919Z,100.0
2018-03-11T17:34:03.738Z,100.0
2018-03-11T17:35:06.776Z,100.0
2018-03-11T17:36:08.825Z,100.0
2018-03-11T17:37:11.018Z,100.0
2018-03-11T17:38:13.729Z,100.0
2018-03-11T17:39:15.660Z,100.0
2018-03-11T17:40:17.641Z,100.0
2018-03-11T17:41:19.700Z,100.0
2018-03-11T17:42:21.614Z,100.0
2018-03-11T17:43:27.921Z,100.0
2018-03-11T17:44:30.577Z,100.0
2018-03-11T17:45:32.562Z,100.0
2018-03-11T17:46:37.482Z,100.0
2018-03-11T17:47:39.426Z,100.0
2018-03-11T17:48:41.684Z,100.0
2018-03-11T17:49:43.651Z,100.0
2018-03-11T17:50:45.883Z,100.0
2018-03-11T17:51:49.572Z,100.0
2018-03-11T17:52:51.663Z,100.0
2018-03-11T17:53:54.811Z,100.0
2018-03-11T17:54:57.906Z,100.0
2018-03-11T17:55:59.758Z,100.0
2018-03-11T17:57:01.693Z,100.0
2018-03-11T17:58:03.805Z,100.0
2018-03-11T17:59:05.660Z,100.0
2018-03-11T18:00:07.506Z,100.0
2018-03-11T18:01:09.355Z,100.0
2018-03-11T18:02:11.161Z,100.0
2018-03-11T18:03:12.983Z,100.0
2018-03-11T18:04:14.811Z,100.0
2018-03-11T18:05:16.611Z,100.0
2018-03-11T18:06:18.433Z,100.0
2018-03-11T18:07:20.808Z,100.0
2018-03-11T18:08:22.650Z,100.0
2018-03-11T18:09:24.476Z,100.0
2018-03-11T18:10:26.556Z,100.0
2018-03-11T18:11:50.605Z,100.0
2018-03-11T18:12:58.572Z,100.0
2018-03-11T18:14:03.610Z,100.0
2018-03-11T18:15:10.245Z,100.0
2018-03-11T18:16:13.664Z,100.0
2018-03-11T18:17:18.641Z,100.0
2018-03-11T18:18:20.995Z,100.0
2018-03-11T18:19:23.066Z,100.0
2018-03-11T18:20:25.662Z,100.0
2018-03-11T18:21:28.400Z,100.0
2018-03-11T18:22:30.387Z,100.0
2018-03-11T18:23:33.533Z,100.0
2018-03-11T18:24:35.862Z,100.0
2018-03-11T18:25:37.810Z,100.0
2018-03-11T18:26:39.706Z,100.0
2018-03-11T18:27:41.965Z,100.0
2018-03-11T18:28:46.507Z,100.0
2018-03-11T18:29:49.140Z,100.0
2018-03-11T18:30:58.207Z,100.0
2018-03-11T18:32:00.556Z,100.0
2018-03-11T18:33:03.506Z,100.0
2018-03-11T18:34:05.976Z,100.0
2018-03-11T18:35:08.385Z,100.0
2018-03-11T18:36:10.715Z,100.0
2018-03-11T18:37:12.797Z,100.0
2018-03-11T18:38:14.848Z,100.0
2018-03-11T18:39:17.486Z,100.0
2018-03-11T18:40:20.578Z,100.0
2018-03-11T18:41:22.399Z,100.0
2018-03-11T18:42:25.205Z,100.0
2018-03-11T18:43:27.420Z,100.0
2018-03-11T18:45:21.125Z,100.0
2018-03-11T18:46:23.471Z,100.0
2018-03-11T18:47:26.094Z,100.0
2018-03-11T18:48:28.150Z,100.0
2018-03-11T18:49:39.953Z,100.0
2018-03-11T18:50:49.654Z,100.0
2018-03-11T18:51:56.217Z,100.0
2018-03-11T18:53:02.116Z,100.0
2018-03-11T18:55:25.542Z,100.0
2018-03-11T18:56:29.030Z,100.0
2018-03-11T18:57:45.004Z,100.0
