createdAt,value
2018-11-05T00:04:23.465Z,15.60
2018-11-05T00:09:26.630Z,15.47
2018-11-05T00:14:30.410Z,12.03
2018-11-05T00:19:33.666Z,13.10
2018-11-05T00:24:37.339Z,11.40
2018-11-05T00:29:40.526Z,13.27
2018-11-05T00:34:43.691Z,14.00
2018-11-05T00:39:47.435Z,11.80
2018-11-05T00:44:50.573Z,13.53
2018-11-05T00:49:53.715Z,13.73
2018-11-05T00:54:56.838Z,14.77
2018-11-05T01:00:00.910Z,12.53
2018-11-05T01:05:04.350Z,13.30
2018-11-05T01:10:08.445Z,14.10
2018-11-05T01:15:13.609Z,12.37
2018-11-05T01:20:16.766Z,12.17
2018-11-05T01:25:19.878Z,12.73
2018-11-05T01:30:23.015Z,12.77
2018-11-05T01:35:26.674Z,14.03
2018-11-05T01:40:29.838Z,13.63
2018-11-05T01:45:32.991Z,13.17
2018-11-05T01:50:36.143Z,12.07
2018-11-05T01:55:39.422Z,12.20
2018-11-05T02:00:43.002Z,14.13
2018-11-05T02:05:46.139Z,13.97
2018-11-05T02:10:49.971Z,13.90
2018-11-05T02:15:53.111Z,12.13
2018-11-05T02:20:56.286Z,13.27
2018-11-05T02:25:59.442Z,14.07
2018-11-05T02:31:02.911Z,12.03
2018-11-05T02:36:07.387Z,11.23
2018-11-05T02:41:10.510Z,12.70
2018-11-05T02:46:14.025Z,12.80
2018-11-05T02:51:17.143Z,14.03
2018-11-05T02:56:20.262Z,11.33
2018-11-05T03:01:23.462Z,14.10
2018-11-05T03:06:35.763Z,11.80
2018-11-05T03:11:39.204Z,14.13
2018-11-05T03:16:42.338Z,13.57
2018-11-05T03:21:45.471Z,16.20
2018-11-05T03:26:52.266Z,14.10
2018-11-05T03:31:56.314Z,14.50
2018-11-05T03:36:59.679Z,12.80
2018-11-05T03:42:03.489Z,15.10
2018-11-05T03:47:06.881Z,13.13
2018-11-05T03:52:10.549Z,14.63
2018-11-05T03:57:16.226Z,15.63
2018-11-05T04:02:19.390Z,14.77
2018-11-05T04:07:22.914Z,14.70
2018-11-05T04:12:26.082Z,16.60
2018-11-05T04:17:29.813Z,15.27
2018-11-05T04:22:34.394Z,15.20
2018-11-05T04:27:38.415Z,16.03
2018-11-05T04:32:44.196Z,16.33
2018-11-05T04:37:47.394Z,18.30
2018-11-05T04:42:53.416Z,18.87
2018-11-05T04:47:57.614Z,25.07
2018-11-05T04:53:00.782Z,24.73
2018-11-05T04:58:03.958Z,26.73
2018-11-05T05:03:08.568Z,22.03
2018-11-05T05:08:11.800Z,20.00
2018-11-05T05:13:14.982Z,17.23
2018-11-05T05:18:18.178Z,16.37
2018-11-05T05:23:21.591Z,17.90
2018-11-05T05:28:25.384Z,15.60
2018-11-05T05:33:28.626Z,16.33
2018-11-05T05:38:31.761Z,16.80
2018-11-05T05:43:35.335Z,16.13
2018-11-05T05:48:38.583Z,16.40
2018-11-05T05:53:41.813Z,18.20
2018-11-05T05:58:45.471Z,14.73
2018-11-05T06:03:48.645Z,17.70
2018-11-05T06:08:52.366Z,16.13
2018-11-05T06:13:55.822Z,15.47
2018-11-05T06:18:58.996Z,16.57
2018-11-05T06:24:03.284Z,19.27
2018-11-05T06:29:06.594Z,19.07
2018-11-05T06:34:10.710Z,21.33
2018-11-05T06:39:14.150Z,23.63
2018-11-05T06:44:17.573Z,26.47
2018-11-05T06:49:20.697Z,32.53
2018-11-05T06:54:24.111Z,39.37
2018-11-05T06:59:27.887Z,38.83
2018-11-05T07:04:31.088Z,39.87
2018-11-05T07:09:34.345Z,36.37
2018-11-05T07:14:37.515Z,32.47
2018-11-05T07:19:41.665Z,35.10
2018-11-05T07:24:45.323Z,30.23
2018-11-05T07:29:48.482Z,22.43
2018-11-05T07:34:51.747Z,28.60
2018-11-05T07:39:54.914Z,27.93
2018-11-05T07:44:58.103Z,31.23
2018-11-05T07:50:01.857Z,32.80
2018-11-05T07:55:06.102Z,28.43
2018-11-05T08:00:18.749Z,27.97
2018-11-05T08:05:24.481Z,25.80
2018-11-05T08:10:27.662Z,23.57
2018-11-05T08:15:31.199Z,22.57
2018-11-05T08:20:34.374Z,20.10
2018-11-05T08:25:37.610Z,18.37
2018-11-05T08:30:41.126Z,20.77
2018-11-05T08:35:45.565Z,25.10
2018-11-05T08:40:48.739Z,31.50
2018-11-05T08:45:52.858Z,29.00
2018-11-05T08:50:57.570Z,25.97
2018-11-05T08:56:02.091Z,28.93
2018-11-05T09:01:11.482Z,30.47
2018-11-05T09:06:15.538Z,24.67
2018-11-05T09:11:20.796Z,27.07
2018-11-05T09:16:24.238Z,25.50
2018-11-05T09:21:27.449Z,40.60
2018-11-05T09:26:30.661Z,30.23
2018-11-05T09:31:34.763Z,34.73
2018-11-05T09:36:37.970Z,29.80
2018-11-05T09:41:41.163Z,28.07
2018-11-05T09:46:44.616Z,26.73
2018-11-05T09:51:47.907Z,25.50
2018-11-05T09:56:51.117Z,23.43
2018-11-05T10:01:55.074Z,27.03
2018-11-05T10:06:58.347Z,24.07
2018-11-05T10:12:02.363Z,29.63
2018-11-05T10:17:07.790Z,24.03
2018-11-05T10:22:12.226Z,26.83
2018-11-05T10:27:16.343Z,24.93
2018-11-05T10:32:19.794Z,24.80
2018-11-05T10:37:22.986Z,27.17
2018-11-05T10:42:27.530Z,26.17
2018-11-05T10:47:30.787Z,29.17
2018-11-05T10:52:36.346Z,26.23
2018-11-05T10:57:40.967Z,25.83
2018-11-05T11:02:48.434Z,19.97
2018-11-05T11:07:53.551Z,30.93
2018-11-05T11:12:56.944Z,31.67
2018-11-05T11:18:00.132Z,33.03
2018-11-05T11:23:03.419Z,33.40
2018-11-05T11:28:07.752Z,31.53
2018-11-05T11:33:10.885Z,32.43
2018-11-05T11:38:14.109Z,28.23
2018-11-05T11:43:17.322Z,33.87
2018-11-05T11:48:21.095Z,28.53
2018-11-05T11:53:24.624Z,26.33
2018-11-05T11:58:27.778Z,23.23
2018-11-05T12:03:31.010Z,28.30
2018-11-05T12:08:34.562Z,32.07
2018-11-05T12:13:37.803Z,37.33
2018-11-05T12:18:41.312Z,27.77
2018-11-05T12:23:44.567Z,23.90
2018-11-05T12:28:48.646Z,22.33
2018-11-05T12:33:52.589Z,22.90
2018-11-05T12:38:55.929Z,17.67
2018-11-05T12:43:59.031Z,17.60
2018-11-05T12:49:02.217Z,16.50
2018-11-05T12:54:05.730Z,16.37
2018-11-05T12:59:09.671Z,13.70
2018-11-05T13:04:12.996Z,17.33
2018-11-05T13:09:17.150Z,16.03
2018-11-05T13:14:21.293Z,15.00
2018-11-05T13:19:24.534Z,13.63
2018-11-05T13:24:27.706Z,13.83
2018-11-05T13:29:32.039Z,11.97
2018-11-05T13:34:36.359Z,14.83
2018-11-05T13:39:39.550Z,12.97
2018-11-05T13:44:42.856Z,13.57
2018-11-05T13:49:46.260Z,13.73
2018-11-05T13:54:50.088Z,12.90
2018-11-05T13:59:53.559Z,12.40
2018-11-05T14:04:57.740Z,12.23
2018-11-05T14:10:01.843Z,13.93
2018-11-05T14:15:05.631Z,12.37
2018-11-05T14:20:10.269Z,11.50
2018-11-05T14:25:15.888Z,13.50
2018-11-05T14:30:19.192Z,11.67
2018-11-05T14:35:22.387Z,14.10
2018-11-05T14:40:25.624Z,13.13
2018-11-05T14:45:28.862Z,14.83
2018-11-05T14:50:32.211Z,13.13
2018-11-05T14:55:35.411Z,14.67
2018-11-05T15:00:38.643Z,15.93
2018-11-05T15:05:41.964Z,13.67
2018-11-05T15:10:45.174Z,15.23
2018-11-05T15:15:48.402Z,14.10
2018-11-05T15:20:53.218Z,12.67
2018-11-05T15:25:56.407Z,14.10
2018-11-05T15:31:23.999Z,11.33
2018-11-05T16:16:38.895Z,12.47
2018-11-05T16:21:46.617Z,12.90
2018-11-05T16:26:51.037Z,11.07
2018-11-05T16:31:54.299Z,14.00
2018-11-05T16:42:50.182Z,9.10
2018-11-05T16:47:54.314Z,10.37
2018-11-05T16:52:57.578Z,10.47
2018-11-05T16:58:00.876Z,10.07
2018-11-05T17:03:04.880Z,13.47
2018-11-05T17:08:07.972Z,8.10
2018-11-05T17:13:11.202Z,11.23
2018-11-05T17:18:14.374Z,16.47
2018-11-05T17:23:17.607Z,9.73
2018-11-05T17:28:20.771Z,9.07
2018-11-05T17:33:24.035Z,11.13
2018-11-05T17:38:27.991Z,10.70
2018-11-05T17:43:31.400Z,7.73
2018-11-05T17:48:34.692Z,9.03
2018-11-05T17:53:37.951Z,11.93
2018-11-05T17:58:44.751Z,9.43
2018-11-05T18:03:48.077Z,9.03
2018-11-05T18:08:53.620Z,14.03
2018-11-05T18:14:00.641Z,12.60
2018-11-05T18:19:04.249Z,14.10
2018-11-05T18:24:08.500Z,13.10
2018-11-05T18:29:11.673Z,13.47
2018-11-05T18:34:16.630Z,12.37
2018-11-05T18:39:21.318Z,12.73
2018-11-05T18:44:25.965Z,13.93
2018-11-05T18:49:29.384Z,12.77
2018-11-05T18:54:35.342Z,18.03
2018-11-05T18:59:40.446Z,12.80
2018-11-05T19:04:49.552Z,14.60
2018-11-05T19:10:09.254Z,13.13
2018-11-05T19:21:34.828Z,23.00
2018-11-05T19:26:49.636Z,21.80
2018-11-05T19:32:08.743Z,21.47
2018-11-05T19:37:12.889Z,25.07
2018-11-05T19:42:16.870Z,30.70
2018-11-05T19:47:23.713Z,30.50
2018-11-05T19:52:32.307Z,38.80
2018-11-05T19:57:44.403Z,26.20
2018-11-05T20:02:55.934Z,30.70
2018-11-05T20:08:01.006Z,28.97
2018-11-05T20:13:08.170Z,25.37
2018-11-05T20:18:12.096Z,21.43
2018-11-05T20:23:19.023Z,24.07
2018-11-05T20:34:38.307Z,19.73
2018-11-05T20:40:21.641Z,18.57
2018-11-05T20:45:25.743Z,20.07
2018-11-05T20:50:39.924Z,18.57
2018-11-05T20:56:18.056Z,21.00
2018-11-05T21:01:28.825Z,20.83
2018-11-05T21:06:32.131Z,20.10
2018-11-05T21:11:35.334Z,21.70
2018-11-05T21:16:38.666Z,20.27
2018-11-05T21:21:42.619Z,19.73
2018-11-05T21:26:45.965Z,20.53
2018-11-05T21:31:49.123Z,18.23
2018-11-05T21:36:52.331Z,21.60
2018-11-05T21:41:56.084Z,18.97
2018-11-05T21:46:59.551Z,15.00
2018-11-05T21:52:02.833Z,18.93
2018-11-05T21:57:06.041Z,19.87
2018-11-05T22:02:09.214Z,19.47
2018-11-05T22:07:12.477Z,19.57
2018-11-05T22:12:17.493Z,22.13
2018-11-05T22:17:20.698Z,15.77
2018-11-05T22:22:24.609Z,16.90
2018-11-05T22:27:30.483Z,20.63
2018-11-05T22:32:33.862Z,21.90
2018-11-05T22:37:37.390Z,19.50
2018-11-05T22:42:40.755Z,20.87
2018-11-05T22:47:44.951Z,19.73
2018-11-05T22:52:48.995Z,18.43
2018-11-05T22:57:52.371Z,20.00
2018-11-05T23:03:01.150Z,22.13
2018-11-05T23:08:04.953Z,19.03
2018-11-05T23:13:08.142Z,19.30
2018-11-05T23:18:11.440Z,22.30
2018-11-05T23:23:17.274Z,21.27
2018-11-05T23:28:20.435Z,21.83
2018-11-05T23:33:23.765Z,22.13
2018-11-05T23:38:26.827Z,20.07
2018-11-05T23:43:30.218Z,24.70
2018-11-05T23:48:33.489Z,21.03
2018-11-05T23:53:36.737Z,21.93
2018-11-05T23:58:39.915Z,24.83
