createdAt,value
2018-05-13T00:01:32.173Z,5.50
2018-05-13T00:06:34.544Z,4.93
2018-05-13T00:09:04.256Z,5.43
2018-05-13T00:11:34.378Z,5.37
2018-05-13T00:14:02.352Z,5.30
2018-05-13T00:16:51.347Z,5.30
2018-05-13T00:19:19.590Z,5.47
2018-05-13T00:21:53.911Z,4.80
2018-05-13T00:24:24.941Z,5.80
2018-05-13T00:26:59.779Z,5.40
2018-05-13T00:29:28.556Z,5.17
2018-05-13T00:31:56.591Z,5.03
2018-05-13T00:34:24.733Z,5.60
2018-05-13T00:36:55.869Z,5.47
2018-05-13T00:39:24.213Z,5.23
2018-05-13T00:41:59.393Z,5.37
2018-05-13T00:44:28.081Z,5.33
2018-05-13T00:47:06.187Z,5.60
2018-05-13T00:49:34.216Z,6.30
2018-05-13T00:52:02.184Z,5.63
2018-05-13T00:54:36.045Z,5.43
2018-05-13T00:57:04.019Z,5.40
2018-05-13T00:59:36.034Z,5.37
2018-05-13T01:02:04.982Z,5.67
2018-05-13T01:04:37.764Z,5.40
2018-05-13T01:07:07.683Z,5.70
2018-05-13T01:16:25.399Z,5.40
2018-05-13T01:18:54.295Z,5.97
2018-05-13T01:21:25.031Z,5.87
2018-05-13T01:23:52.760Z,5.93
2018-05-13T01:26:22.288Z,6.10
2018-05-13T01:28:52.025Z,5.93
2018-05-13T01:31:24.933Z,5.83
2018-05-13T01:33:53.498Z,5.73
2018-05-13T01:36:22.948Z,6.30
2018-05-13T01:38:51.082Z,6.03
2018-05-13T01:41:20.182Z,5.90
2018-05-13T01:43:50.512Z,5.90
2018-05-13T01:46:18.381Z,6.07
2018-05-13T01:48:47.600Z,6.27
2018-05-13T01:51:17.399Z,6.20
2018-05-13T01:53:45.478Z,6.23
2018-05-13T01:56:30.231Z,6.47
2018-05-13T01:59:32.906Z,6.50
2018-05-13T02:02:00.769Z,6.20
2018-05-13T02:04:29.679Z,6.50
2018-05-13T02:06:57.432Z,6.20
2018-05-13T02:09:28.887Z,6.10
2018-05-13T02:11:56.946Z,6.40
2018-05-13T02:14:41.720Z,6.63
2018-05-13T02:17:28.343Z,6.33
2018-05-13T02:19:56.088Z,6.10
2018-05-13T02:22:24.189Z,6.67
2018-05-13T02:24:52.347Z,5.90
2018-05-13T02:27:20.147Z,6.87
2018-05-13T02:29:54.942Z,6.57
2018-05-13T02:32:22.713Z,7.03
2018-05-13T02:34:55.341Z,6.67
2018-05-13T02:37:23.674Z,6.83
2018-05-13T02:39:52.100Z,7.13
2018-05-13T02:42:20.236Z,6.60
2018-05-13T02:44:48.261Z,6.53
2018-05-13T02:47:18.289Z,6.57
2018-05-13T02:49:49.274Z,6.83
2018-05-13T02:52:18.155Z,6.67
2018-05-13T02:54:46.451Z,7.10
2018-05-13T02:57:14.834Z,7.30
2018-05-13T02:59:43.831Z,7.47
2018-05-13T03:02:17.743Z,6.90
2018-05-13T03:04:46.432Z,6.47
2018-05-13T03:07:15.734Z,7.33
2018-05-13T03:09:43.799Z,6.97
2018-05-13T03:12:12.203Z,6.83
2018-05-13T03:14:42.140Z,7.10
2018-05-13T03:17:10.701Z,7.13
2018-05-13T03:19:44.713Z,7.03
2018-05-13T03:22:14.734Z,7.10
2018-05-13T03:24:43.117Z,7.10
2018-05-13T03:27:21.018Z,7.93
2018-05-13T03:29:49.914Z,6.83
2018-05-13T03:34:51.473Z,7.37
2018-05-13T03:37:20.897Z,6.73
2018-05-13T03:40:06.164Z,7.10
2018-05-13T03:42:34.597Z,7.07
2018-05-13T03:45:04.261Z,6.20
2018-05-13T03:47:32.441Z,6.30
2018-05-13T03:50:00.619Z,6.17
2018-05-13T03:52:29.773Z,6.83
2018-05-13T03:54:57.794Z,6.43
2018-05-13T03:57:41.834Z,6.23
2018-05-13T04:00:10.730Z,6.17
2018-05-13T04:02:38.603Z,5.93
2018-05-13T04:05:27.658Z,6.13
2018-05-13T04:08:10.366Z,6.10
2018-05-13T04:10:44.196Z,6.37
2018-05-13T04:13:21.357Z,6.20
2018-05-13T04:15:50.251Z,5.90
2018-05-13T04:18:26.680Z,5.80
2018-05-13T04:20:54.591Z,5.83
2018-05-13T04:26:25.538Z,5.60
2018-05-13T04:28:54.754Z,5.50
2018-05-13T04:31:26.910Z,5.60
2018-05-13T04:34:02.455Z,5.13
2018-05-13T04:36:33.788Z,4.97
2018-05-13T04:39:03.111Z,5.07
2018-05-13T04:44:20.758Z,5.30
2018-05-13T04:47:01.934Z,4.90
2018-05-13T04:49:31.772Z,4.90
2018-05-13T04:57:47.450Z,4.57
2018-05-13T05:04:14.077Z,4.70
2018-05-13T05:07:12.637Z,4.90
2018-05-13T05:12:28.844Z,3.93
2018-05-13T05:43:41.646Z,3.53
2018-05-13T05:46:32.851Z,3.60
2018-05-13T06:14:36.234Z,3.03
2018-05-13T06:20:29.122Z,2.93
2018-05-13T06:25:43.959Z,3.00
2018-05-13T06:28:11.728Z,3.00
2018-05-13T06:30:40.111Z,2.87
2018-05-13T06:33:09.211Z,3.03
2018-05-13T06:35:39.027Z,3.00
2018-05-13T06:44:13.151Z,3.20
2018-05-13T06:54:14.870Z,3.00
2018-05-13T06:57:01.275Z,2.90
2018-05-13T07:02:13.738Z,2.90
2018-05-13T07:04:43.903Z,2.87
2018-05-13T07:13:14.248Z,2.80
2018-05-13T07:15:41.649Z,2.67
2018-05-13T07:18:09.399Z,2.83
2018-05-13T07:20:37.467Z,2.90
2018-05-13T07:23:04.963Z,2.60
2018-05-13T07:25:32.348Z,2.43
2018-05-13T07:27:59.842Z,3.10
2018-05-13T07:30:27.613Z,2.70
2018-05-13T07:32:55.156Z,2.60
2018-05-13T07:35:22.594Z,2.73
2018-05-13T07:37:50.036Z,2.43
2018-05-13T07:40:17.418Z,2.60
2018-05-13T07:42:44.864Z,2.37
2018-05-13T07:45:12.388Z,2.30
2018-05-13T07:47:39.981Z,2.80
2018-05-13T07:50:07.565Z,2.40
2018-05-13T07:52:34.953Z,2.30
2018-05-13T07:55:02.394Z,2.63
2018-05-13T07:57:29.903Z,2.47
2018-05-13T07:59:57.594Z,2.30
2018-05-13T08:02:24.984Z,2.10
2018-05-13T08:04:52.473Z,2.30
2018-05-13T08:07:20.220Z,2.70
2018-05-13T08:09:47.718Z,2.40
2018-05-13T08:12:15.155Z,2.20
2018-05-13T08:14:42.569Z,2.17
2018-05-13T08:17:10.342Z,2.37
2018-05-13T08:19:37.985Z,2.63
2018-05-13T08:22:05.855Z,2.53
2018-05-13T08:24:33.728Z,2.43
2018-05-13T08:35:54.658Z,2.63
2018-05-13T08:41:03.497Z,2.37
2018-05-13T08:43:32.852Z,2.40
2018-05-13T08:46:00.721Z,2.03
2018-05-13T08:48:30.904Z,2.10
2018-05-13T08:53:58.478Z,2.00
2018-05-13T08:56:27.074Z,2.33
2018-05-13T08:58:55.951Z,2.53
2018-05-13T09:01:24.231Z,2.00
2018-05-13T09:05:03.073Z,2.50
2018-05-13T09:10:21.889Z,2.90
2018-05-13T09:12:50.169Z,2.50
2018-05-13T09:50:47.649Z,2.70
2018-05-13T09:53:16.418Z,2.90
2018-05-13T09:55:44.576Z,2.30
2018-05-13T09:58:12.289Z,2.90
2018-05-13T10:00:39.917Z,2.47
2018-05-13T10:03:10.192Z,2.80
2018-05-13T10:05:38.103Z,3.23
2018-05-13T10:08:05.974Z,2.83
2018-05-13T10:10:33.744Z,2.93
2018-05-13T10:13:01.746Z,2.83
2018-05-13T10:15:29.693Z,2.80
2018-05-13T10:17:57.255Z,2.87
2018-05-13T10:20:25.713Z,2.97
2018-05-13T10:22:53.718Z,3.10
2018-05-13T10:25:23.179Z,3.00
2018-05-13T10:27:50.791Z,3.00
2018-05-13T10:30:18.435Z,2.90
2018-05-13T10:32:46.071Z,2.30
2018-05-13T10:35:13.798Z,3.20
2018-05-13T10:37:41.355Z,2.27
2018-05-13T10:40:08.854Z,2.40
2018-05-13T10:42:36.849Z,2.53
2018-05-13T10:45:04.338Z,2.50
2018-05-13T10:47:31.819Z,2.60
2018-05-13T10:50:00.087Z,2.53
2018-05-13T10:52:27.613Z,2.50
2018-05-13T10:54:55.172Z,2.73
2018-05-13T10:57:22.687Z,2.50
2018-05-13T10:59:52.941Z,2.60
2018-05-13T11:02:20.532Z,2.53
2018-05-13T11:04:48.599Z,2.13
2018-05-13T11:07:16.661Z,2.50
2018-05-13T11:09:45.939Z,2.83
2018-05-13T11:15:28.500Z,2.70
2018-05-13T11:29:35.441Z,3.00
2018-05-13T11:32:14.335Z,3.13
2018-05-13T11:34:49.364Z,3.00
2018-05-13T12:04:54.376Z,2.60
2018-05-13T12:13:08.447Z,2.63
2018-05-13T12:15:38.860Z,2.43
2018-05-13T12:18:06.760Z,2.97
2018-05-13T12:20:35.038Z,2.47
2018-05-13T12:23:02.693Z,2.43
2018-05-13T12:25:33.526Z,2.70
2018-05-13T12:30:58.695Z,2.50
2018-05-13T12:33:26.207Z,2.83
2018-05-13T12:35:54.425Z,3.00
2018-05-13T12:38:22.051Z,2.63
2018-05-13T12:40:49.651Z,2.77
2018-05-13T12:43:18.052Z,2.93
2018-05-13T12:45:46.754Z,3.10
2018-05-13T12:48:15.009Z,2.90
2018-05-13T12:50:43.256Z,2.67
2018-05-13T12:53:10.637Z,2.60
2018-05-13T12:55:38.069Z,2.40
2018-05-13T12:58:05.516Z,2.80
2018-05-13T13:00:33.103Z,2.77
2018-05-13T13:03:01.376Z,2.50
2018-05-13T13:05:29.375Z,2.50
2018-05-13T13:07:56.819Z,2.17
2018-05-13T13:10:25.408Z,2.57
2018-05-13T13:12:55.796Z,2.70
2018-05-13T13:15:23.637Z,2.80
2018-05-13T13:17:56.621Z,2.53
2018-05-13T13:20:24.394Z,2.40
2018-05-13T13:22:52.444Z,2.50
2018-05-13T13:25:22.257Z,2.70
2018-05-13T13:27:50.033Z,2.37
2018-05-13T13:30:17.601Z,2.37
2018-05-13T13:32:45.469Z,2.50
2018-05-13T13:35:12.932Z,2.87
2018-05-13T13:37:40.543Z,2.57
2018-05-13T13:40:09.219Z,2.80
2018-05-13T13:42:37.819Z,2.80
2018-05-13T13:45:05.629Z,2.93
2018-05-13T13:47:34.499Z,3.07
2018-05-13T13:50:02.305Z,3.00
2018-05-13T13:52:30.073Z,2.57
2018-05-13T13:54:58.380Z,2.60
2018-05-13T13:57:26.228Z,2.33
2018-05-13T13:59:53.844Z,2.63
2018-05-13T14:02:21.361Z,2.80
2018-05-13T14:04:49.843Z,2.40
2018-05-13T14:07:17.612Z,2.90
2018-05-13T14:09:45.689Z,2.50
2018-05-13T14:12:13.558Z,2.60
2018-05-13T14:14:41.162Z,2.80
2018-05-13T14:17:08.895Z,2.70
2018-05-13T14:19:43.724Z,3.00
2018-05-13T14:30:49.715Z,2.50
2018-05-13T15:26:13.096Z,2.63
2018-05-13T15:40:34.323Z,2.57
2018-05-13T15:49:23.694Z,2.50
2018-05-13T15:52:06.919Z,2.70
2018-05-13T16:06:09.836Z,2.60
2018-05-13T16:33:52.035Z,2.60
2018-05-13T16:36:21.447Z,2.63
2018-05-13T16:39:05.278Z,2.30
2018-05-13T16:41:40.058Z,2.87
2018-05-13T16:44:07.986Z,2.27
2018-05-13T16:46:36.977Z,2.30
2018-05-13T16:49:04.939Z,2.40
2018-05-13T16:51:32.506Z,2.43
2018-05-13T16:54:00.392Z,2.70
2018-05-13T16:56:28.366Z,2.77
2018-05-13T16:58:57.257Z,2.73
2018-05-13T17:01:34.708Z,2.50
2018-05-13T17:04:02.829Z,2.63
2018-05-13T17:06:32.640Z,2.67
2018-05-13T17:09:10.570Z,2.50
2018-05-13T17:11:41.891Z,2.90
2018-05-13T17:14:09.891Z,2.63
2018-05-13T17:16:38.047Z,3.07
2018-05-13T17:19:05.919Z,2.60
2018-05-13T17:21:54.854Z,2.73
2018-05-13T17:24:22.818Z,2.50
2018-05-13T17:26:51.026Z,2.47
2018-05-13T17:29:24.011Z,2.50
2018-05-13T17:31:52.240Z,2.90
2018-05-13T17:34:19.942Z,2.33
2018-05-13T17:36:48.098Z,2.83
2018-05-13T17:39:16.939Z,2.50
2018-05-13T17:41:46.644Z,2.33
2018-05-13T17:44:15.288Z,2.47
2018-05-13T17:46:43.258Z,2.67
2018-05-13T17:49:11.186Z,2.23
2018-05-13T17:51:39.868Z,2.27
2018-05-13T17:54:08.357Z,2.33
2018-05-13T17:56:39.809Z,2.23
2018-05-13T17:59:07.683Z,2.80
2018-05-13T18:01:35.225Z,2.50
2018-05-13T18:04:03.834Z,3.07
2018-05-13T18:06:31.278Z,2.30
2018-05-13T18:08:59.373Z,2.67
2018-05-13T18:11:27.345Z,2.37
2018-05-13T18:13:55.325Z,3.10
2018-05-13T18:16:23.599Z,2.50
2018-05-13T18:18:53.064Z,2.53
2018-05-13T18:21:29.742Z,2.60
2018-05-13T18:23:57.280Z,2.60
2018-05-13T18:26:25.350Z,2.30
2018-05-13T18:28:53.320Z,2.60
2018-05-13T18:31:22.905Z,2.60
2018-05-13T18:33:50.616Z,2.93
2018-05-13T18:36:18.009Z,2.50
2018-05-13T18:38:45.966Z,2.27
2018-05-13T18:41:13.485Z,3.00
2018-05-13T18:43:40.941Z,2.60
2018-05-13T18:46:08.380Z,2.30
2018-05-13T18:48:35.897Z,2.90
2018-05-13T18:51:03.689Z,2.60
2018-05-13T18:53:31.141Z,2.47
2018-05-13T18:55:58.585Z,2.40
2018-05-13T19:04:54.074Z,2.87
2018-05-13T19:07:26.641Z,2.40
2018-05-13T19:10:04.955Z,3.23
2018-05-13T19:12:36.473Z,2.90
2018-05-13T19:17:47.277Z,3.10
2018-05-13T19:20:16.010Z,2.80
2018-05-13T19:22:45.195Z,2.83
2018-05-13T19:25:13.368Z,2.50
2018-05-13T19:27:52.318Z,2.70
2018-05-13T19:30:21.196Z,3.10
2018-05-13T19:32:49.828Z,2.80
2018-05-13T19:35:17.642Z,2.60
2018-05-13T19:37:46.462Z,3.27
2018-05-13T19:40:14.819Z,2.60
2018-05-13T19:42:42.692Z,2.80
2018-05-13T19:45:17.934Z,3.13
2018-05-13T19:50:41.958Z,3.20
2018-05-13T19:53:12.860Z,2.97
2018-05-13T19:58:41.008Z,3.03
2018-05-13T20:04:10.148Z,3.20
2018-05-13T20:24:11.766Z,2.60
2018-05-13T20:29:28.126Z,3.00
2018-05-13T20:46:25.919Z,2.90
2018-05-13T21:10:18.295Z,3.47
2018-05-13T21:24:01.782Z,3.23
2018-05-13T21:26:39.703Z,3.53
2018-05-13T21:31:43.637Z,3.20
2018-05-13T21:34:18.051Z,3.10
2018-05-13T21:36:53.294Z,3.67
2018-05-13T21:49:52.051Z,3.33
2018-05-13T21:52:43.118Z,3.70
2018-05-13T21:55:20.234Z,3.73
2018-05-13T22:06:32.528Z,3.63
2018-05-13T22:09:11.569Z,4.03
2018-05-13T22:11:44.576Z,4.17
2018-05-13T22:14:26.174Z,4.00
2018-05-13T22:17:02.718Z,3.40
2018-05-13T22:19:35.725Z,4.07
2018-05-13T22:22:04.001Z,3.87
2018-05-13T22:24:33.918Z,3.87
2018-05-13T22:27:08.039Z,3.80
2018-05-13T22:40:01.267Z,4.47
2018-05-13T22:42:29.543Z,4.10
2018-05-13T22:45:01.150Z,4.10
2018-05-13T22:47:54.043Z,3.90
2018-05-13T22:51:10.655Z,4.20
2018-05-13T22:56:27.656Z,4.23
2018-05-13T23:04:57.583Z,4.43
2018-05-13T23:07:25.555Z,4.33
2018-05-13T23:18:29.904Z,4.30
2018-05-13T23:20:58.695Z,4.50
2018-05-13T23:26:09.589Z,4.50
2018-05-13T23:31:30.094Z,4.83
2018-05-13T23:34:01.649Z,4.90
2018-05-13T23:36:48.656Z,4.43
2018-05-13T23:42:20.116Z,4.67
2018-05-13T23:44:49.523Z,4.60
2018-05-13T23:47:50.599Z,4.80
2018-05-13T23:53:02.973Z,4.87
