createdAt,value
2019-03-23T08:14:05.062Z,47.00
2019-03-23T08:17:17.993Z,50.77
2019-03-23T08:23:29.442Z,46.87
2019-03-23T08:26:01.443Z,46.47
2019-03-23T08:36:01.335Z,47.43
2019-03-23T08:38:48.744Z,44.60
2019-03-23T08:42:07.607Z,43.93
2019-03-23T08:44:47.283Z,42.10
2019-03-23T08:47:17.302Z,44.77
2019-03-23T08:49:47.211Z,47.03
2019-03-23T08:52:21.053Z,44.33
2019-03-23T08:55:10.732Z,47.97
2019-03-23T08:57:41.529Z,43.80
2019-03-23T09:00:19.889Z,40.30
2019-03-23T09:02:53.038Z,37.60
2019-03-23T09:05:35.238Z,42.47
2019-03-23T09:08:18.562Z,44.00
2019-03-23T09:10:52.455Z,40.90
2019-03-23T09:13:21.850Z,37.83
2019-03-23T09:15:57.486Z,39.23
2019-03-23T09:18:30.619Z,35.23
2019-03-23T09:46:26.879Z,37.20
2019-03-23T09:51:38.803Z,31.77
2019-03-23T09:54:14.250Z,32.27
2019-03-23T09:56:46.571Z,27.57
2019-03-23T09:59:15.922Z,28.27
2019-03-23T10:01:47.153Z,24.77
2019-03-23T10:04:16.637Z,23.23
2019-03-23T10:06:48.632Z,25.07
2019-03-23T10:09:19.105Z,24.53
2019-03-23T10:11:59.205Z,24.97
2019-03-23T10:45:45.631Z,12.60
2019-03-23T10:54:17.589Z,15.27
2019-03-23T11:02:30.880Z,13.83
2019-03-23T11:08:10.141Z,15.90
2019-03-23T11:11:05.193Z,18.30
2019-03-23T11:13:39.094Z,20.03
2019-03-23T11:16:35.808Z,19.07
2019-03-23T11:19:13.313Z,16.17
2019-03-23T11:21:43.429Z,18.93
2019-03-23T11:24:24.467Z,17.53
2019-03-23T11:27:25.772Z,18.50
2019-03-23T11:33:36.266Z,15.90
2019-03-23T11:36:05.846Z,14.13
2019-03-23T11:44:41.234Z,13.63
2019-03-23T11:58:56.273Z,16.87
2019-03-23T12:01:28.677Z,18.20
2019-03-23T12:04:04.321Z,22.13
2019-03-23T12:07:07.787Z,18.13
2019-03-23T12:09:28.408Z,18.80
2019-03-23T12:12:00.237Z,15.00
2019-03-23T12:14:30.096Z,16.27
2019-03-23T16:15:51.112Z,12.80
2019-03-23T16:18:42.477Z,19.50
2019-03-23T16:21:41.553Z,14.37
2019-03-23T16:27:16.338Z,14.13
2019-03-23T16:32:27.173Z,15.07
2019-03-23T16:34:58.509Z,12.23
2019-03-23T16:37:30.044Z,12.00
2019-03-23T16:39:59.699Z,15.20
2019-03-23T16:42:32.036Z,20.87
2019-03-23T16:45:01.152Z,20.27
2019-03-23T16:47:35.299Z,17.60
2019-03-23T16:50:07.687Z,12.20
2019-03-23T16:52:41.720Z,15.73
2019-03-23T16:55:28.672Z,17.27
2019-03-23T16:57:57.581Z,19.77
2019-03-23T17:00:33.872Z,12.63
2019-03-23T17:03:03.214Z,15.60
2019-03-23T17:05:32.492Z,11.63
2019-03-23T17:08:01.370Z,16.10
2019-03-23T17:10:30.351Z,17.03
2019-03-23T17:13:04.577Z,13.83
2019-03-23T17:15:40.303Z,14.87
2019-03-23T17:18:36.271Z,16.73
2019-03-23T17:21:12.090Z,11.23
2019-03-23T17:24:31.016Z,10.27
2019-03-23T17:27:16.163Z,15.00
2019-03-23T17:29:30.076Z,11.50
2019-03-23T17:31:59.580Z,13.20
2019-03-23T17:34:33.167Z,10.03
2019-03-23T17:37:02.728Z,15.57
2019-03-23T17:39:38.562Z,16.90
2019-03-23T17:42:07.715Z,15.43
2019-03-23T17:44:40.158Z,20.73
2019-03-23T17:47:44.942Z,19.03
2019-03-23T17:50:17.039Z,15.57
2019-03-23T17:52:49.152Z,12.70
2019-03-23T17:55:18.839Z,18.27
2019-03-23T17:57:47.890Z,14.30
2019-03-23T18:00:23.107Z,21.63
2019-03-23T18:02:56.898Z,15.90
2019-03-23T18:05:30.292Z,15.93
2019-03-23T18:08:03.106Z,13.77
2019-03-23T18:10:32.513Z,18.10
2019-03-23T18:13:02.106Z,19.83
2019-03-23T18:15:35.271Z,19.70
2019-03-23T18:18:06.829Z,19.53
2019-03-23T18:20:38.880Z,17.50
2019-03-23T18:23:08.098Z,21.70
2019-03-23T18:26:16.309Z,17.30
2019-03-23T18:29:22.614Z,23.53
2019-03-23T18:32:03.136Z,21.90
2019-03-23T18:34:32.326Z,15.27
2019-03-23T18:37:47.818Z,19.57
2019-03-23T18:40:30.742Z,23.00
2019-03-23T18:43:05.377Z,19.67
2019-03-23T18:46:09.379Z,22.33
2019-03-23T18:48:39.632Z,19.87
2019-03-23T18:54:12.075Z,19.13
2019-03-23T18:56:53.734Z,17.50
2019-03-23T19:00:15.667Z,21.47
2019-03-23T19:53:58.045Z,32.40
2019-03-23T19:59:45.019Z,25.13
2019-03-23T20:02:15.073Z,25.03
2019-03-23T20:04:45.394Z,25.67
2019-03-23T20:07:40.100Z,24.20
2019-03-23T20:10:20.156Z,21.93
2019-03-23T20:16:35.164Z,21.97
2019-03-23T20:19:10.257Z,25.50
2019-03-23T20:21:39.823Z,26.90
2019-03-23T20:24:12.543Z,22.83
2019-03-23T20:26:53.254Z,21.33
2019-03-23T20:37:08.342Z,26.47
2019-03-23T20:40:28.027Z,22.20
2019-03-23T20:56:36.100Z,25.93
2019-03-23T21:08:51.057Z,23.40
2019-03-23T21:11:20.979Z,25.13
2019-03-23T21:14:20.504Z,24.93
2019-03-23T21:16:57.726Z,21.77
2019-03-23T21:19:33.680Z,24.63
2019-03-23T21:29:26.150Z,27.93
2019-03-23T21:32:44.768Z,24.97
2019-03-23T21:38:27.616Z,17.67
2019-03-23T21:41:07.801Z,19.27
2019-03-23T21:43:37.834Z,28.13
2019-03-23T21:46:16.671Z,20.60
2019-03-23T21:48:45.692Z,21.37
2019-03-23T21:51:22.661Z,20.77
2019-03-23T21:53:57.927Z,22.63
2019-03-23T21:57:18.301Z,26.87
2019-03-23T21:59:57.115Z,24.63
2019-03-23T22:03:09.187Z,29.77
2019-03-23T22:47:11.826Z,21.17
