createdAt,value
2024-02-12T00:01:05.324Z,39.90
2024-02-12T00:03:37.250Z,41.00
2024-02-12T00:06:06.314Z,41.40
2024-02-12T00:08:33.966Z,41.90
2024-02-12T00:11:01.627Z,40.90
2024-02-12T00:13:29.252Z,41.00
2024-02-12T00:15:56.818Z,37.30
2024-02-12T00:18:24.801Z,35.50
2024-02-12T00:20:53.608Z,35.70
2024-02-12T00:23:25.239Z,36.10
2024-02-12T00:25:54.386Z,36.10
2024-02-12T00:28:23.924Z,35.20
2024-02-12T00:30:51.431Z,38.10
2024-02-12T00:33:19.080Z,39.50
2024-02-12T00:35:46.684Z,39.00
2024-02-12T00:38:14.393Z,38.70
2024-02-12T00:40:41.970Z,37.60
2024-02-12T00:43:10.260Z,36.30
2024-02-12T00:45:37.792Z,33.90
2024-02-12T00:48:05.774Z,35.50
2024-02-12T00:50:36.470Z,37.00
2024-02-12T00:53:04.180Z,37.60
2024-02-12T00:55:31.734Z,42.30
2024-02-12T00:57:59.334Z,40.40
2024-02-12T01:00:28.070Z,36.10
2024-02-12T01:02:55.631Z,37.70
2024-02-12T01:05:24.382Z,36.10
2024-02-12T01:07:52.115Z,36.00
2024-02-12T01:10:19.574Z,38.60
2024-02-12T01:12:47.111Z,35.20
2024-02-12T01:15:16.894Z,34.50
2024-02-12T01:17:47.279Z,35.60
2024-02-12T01:20:18.918Z,36.20
2024-02-12T01:22:46.465Z,34.30
2024-02-12T01:25:14.043Z,37.80
2024-02-12T01:27:41.583Z,39.20
2024-02-12T01:30:10.056Z,37.20
2024-02-12T01:32:37.732Z,37.20
2024-02-12T01:35:07.247Z,35.70
2024-02-12T01:37:34.989Z,34.50
2024-02-12T01:40:02.522Z,35.40
2024-02-12T01:42:30.187Z,35.30
2024-02-12T01:45:13.765Z,35.50
2024-02-12T01:47:42.942Z,37.40
2024-02-12T01:50:13.438Z,36.50
2024-02-12T01:52:41.956Z,33.50
2024-02-12T01:55:09.795Z,32.50
2024-02-12T01:57:37.311Z,36.50
2024-02-12T02:00:06.601Z,36.40
2024-02-12T02:02:44.556Z,35.20
2024-02-12T02:05:13.437Z,37.10
2024-02-12T02:07:41.423Z,37.70
2024-02-12T02:10:10.563Z,35.90
2024-02-12T02:12:38.333Z,33.10
2024-02-12T02:15:11.388Z,32.20
2024-02-12T02:20:13.659Z,34.10
2024-02-12T02:22:41.516Z,36.60
2024-02-12T02:25:12.892Z,32.70
2024-02-12T02:27:40.515Z,34.20
2024-02-12T02:30:11.324Z,31.70
2024-02-12T02:32:41.553Z,27.80
2024-02-12T02:35:09.587Z,27.00
2024-02-12T02:37:37.393Z,28.30
2024-02-12T02:40:05.474Z,27.20
2024-02-12T02:42:33.058Z,24.80
2024-02-12T02:45:00.731Z,24.50
2024-02-12T02:47:28.323Z,23.80
2024-02-12T02:49:57.477Z,23.70
2024-02-12T02:52:25.665Z,25.40
2024-02-12T02:54:53.496Z,23.60
2024-02-12T02:57:22.134Z,25.40
2024-02-12T02:59:49.658Z,26.80
2024-02-12T03:02:17.158Z,25.70
2024-02-12T03:04:44.822Z,24.10
2024-02-12T03:07:13.153Z,23.80
2024-02-12T03:09:40.683Z,24.30
2024-02-12T03:12:08.456Z,23.70
2024-02-12T03:14:37.228Z,26.90
2024-02-12T03:17:05.013Z,25.60
2024-02-12T03:19:32.617Z,27.30
2024-02-12T03:22:00.043Z,24.20
2024-02-12T03:24:29.409Z,23.60
2024-02-12T03:26:59.498Z,22.70
2024-02-12T03:29:32.478Z,21.60
2024-02-12T03:32:00.179Z,24.30
2024-02-12T03:34:32.478Z,23.70
2024-02-12T03:37:00.063Z,22.80
2024-02-12T03:39:27.768Z,21.20
2024-02-12T03:41:55.420Z,21.20
2024-02-12T03:44:22.967Z,20.30
2024-02-12T03:46:50.420Z,21.40
2024-02-12T03:49:36.628Z,20.80
2024-02-12T03:52:22.693Z,23.40
2024-02-12T03:55:08.781Z,21.40
2024-02-12T03:57:57.981Z,22.00
2024-02-12T04:00:25.862Z,22.50
2024-02-12T04:02:53.400Z,22.60
2024-02-12T04:05:23.234Z,22.90
2024-02-12T04:07:50.824Z,22.30
2024-02-12T04:10:18.274Z,20.20
2024-02-12T04:12:49.094Z,21.70
2024-02-12T04:15:17.267Z,25.30
2024-02-12T04:17:45.133Z,31.10
2024-02-12T04:20:12.946Z,27.70
2024-02-12T04:22:40.805Z,27.80
2024-02-12T04:25:11.641Z,23.90
2024-02-12T04:27:42.692Z,25.70
2024-02-12T04:30:11.994Z,23.60
2024-02-12T04:32:39.805Z,22.90
2024-02-12T04:35:08.156Z,21.10
2024-02-12T04:37:35.617Z,18.80
2024-02-12T04:43:00.372Z,20.50
2024-02-12T04:45:28.831Z,18.90
2024-02-12T04:47:57.410Z,19.40
2024-02-12T04:50:25.172Z,20.10
2024-02-12T04:52:52.834Z,20.90
2024-02-12T04:55:20.523Z,23.30
2024-02-12T04:57:48.224Z,26.50
2024-02-12T05:00:16.866Z,33.90
2024-02-12T05:02:44.587Z,40.70
2024-02-12T05:05:13.155Z,44.50
2024-02-12T05:07:41.472Z,42.20
2024-02-12T05:10:09.298Z,40.70
2024-02-12T05:12:36.819Z,41.10
2024-02-12T05:15:05.288Z,41.20
2024-02-12T05:17:53.853Z,45.50
2024-02-12T05:20:43.547Z,43.50
2024-02-12T05:23:11.221Z,36.60
2024-02-12T05:25:39.442Z,28.40
2024-02-12T05:28:06.962Z,27.60
2024-02-12T05:30:34.549Z,24.40
2024-02-12T05:33:02.883Z,24.30
2024-02-12T05:35:32.141Z,21.90
2024-02-12T05:37:59.855Z,21.00
2024-02-12T05:40:27.537Z,21.80
2024-02-12T05:42:55.140Z,25.00
2024-02-12T05:45:22.748Z,33.60
2024-02-12T05:47:50.364Z,30.00
2024-02-12T05:50:18.592Z,35.10
2024-02-12T05:52:47.818Z,36.80
2024-02-12T05:55:15.510Z,33.10
2024-02-12T05:57:43.025Z,33.00
2024-02-12T06:00:11.827Z,28.80
2024-02-12T06:02:39.497Z,28.00
2024-02-12T06:05:07.259Z,31.30
2024-02-12T06:07:34.943Z,28.60
2024-02-12T06:10:04.865Z,28.60
2024-02-12T06:12:32.422Z,27.00
2024-02-12T06:14:59.972Z,26.80
2024-02-12T06:17:27.457Z,26.30
2024-02-12T06:19:55.164Z,24.70
2024-02-12T06:22:22.772Z,21.40
2024-02-12T06:24:50.416Z,21.40
2024-02-12T06:27:18.440Z,19.40
2024-02-12T06:29:46.239Z,20.70
2024-02-12T06:32:16.531Z,22.00
2024-02-12T06:34:49.844Z,23.30
2024-02-12T06:37:18.459Z,22.30
2024-02-12T06:39:46.044Z,24.30
2024-02-12T06:42:14.058Z,41.30
2024-02-12T06:44:42.140Z,49.60
2024-02-12T06:47:10.989Z,35.80
2024-02-12T06:49:38.808Z,28.10
2024-02-12T06:52:06.714Z,25.80
2024-02-12T06:54:35.568Z,26.60
2024-02-12T06:57:03.138Z,25.20
2024-02-12T06:59:33.183Z,28.60
2024-02-12T07:02:01.025Z,29.30
2024-02-12T07:04:28.732Z,33.00
2024-02-12T07:06:56.758Z,34.90
2024-02-12T07:09:26.331Z,31.20
2024-02-12T07:11:54.572Z,26.40
2024-02-12T07:14:24.315Z,27.00
2024-02-12T07:16:58.687Z,24.80
2024-02-12T07:19:27.609Z,30.00
2024-02-12T07:21:55.096Z,29.90
2024-02-12T07:24:23.708Z,34.20
2024-02-12T07:26:51.325Z,32.50
2024-02-12T07:29:18.958Z,28.80
2024-02-12T07:31:46.888Z,25.70
2024-02-12T07:34:14.741Z,24.90
2024-02-12T07:36:45.965Z,24.00
2024-02-12T07:39:20.498Z,22.30
2024-02-12T07:41:49.205Z,23.80
2024-02-12T07:44:16.884Z,23.60
2024-02-12T07:46:48.166Z,32.00
2024-02-12T07:49:16.731Z,36.30
2024-02-12T07:51:46.703Z,37.30
2024-02-12T07:54:16.854Z,36.90
2024-02-12T07:56:46.546Z,36.90
2024-02-12T07:59:22.837Z,35.60
2024-02-12T08:01:54.914Z,36.70
2024-02-12T08:04:23.560Z,35.50
2024-02-12T08:06:51.469Z,35.20
2024-02-12T08:09:24.637Z,36.60
2024-02-12T08:14:19.774Z,43.60
2024-02-12T08:16:47.507Z,39.80
2024-02-12T08:19:20.211Z,38.10
2024-02-12T08:21:48.325Z,36.30
2024-02-12T08:24:18.282Z,32.80
2024-02-12T08:26:48.834Z,30.90
2024-02-12T08:29:16.668Z,29.70
2024-02-12T08:32:02.373Z,33.30
2024-02-12T08:34:34.348Z,34.20
2024-02-12T08:37:05.630Z,37.30
2024-02-12T08:46:55.740Z,37.90
2024-02-12T08:49:47.037Z,40.60
2024-02-12T08:52:20.253Z,39.00
2024-02-12T08:54:48.298Z,38.80
2024-02-12T08:57:16.255Z,42.40
2024-02-12T08:59:45.415Z,46.20
2024-02-12T09:02:12.996Z,59.80
2024-02-12T09:04:43.895Z,70.40
2024-02-12T09:07:13.091Z,63.40
2024-02-12T09:09:41.582Z,50.80
2024-02-12T09:12:09.385Z,45.90
2024-02-12T09:14:36.942Z,47.50
2024-02-12T09:17:06.049Z,45.70
2024-02-12T09:19:34.110Z,46.20
2024-02-12T09:22:04.524Z,42.40
2024-02-12T09:24:42.857Z,37.50
2024-02-12T09:27:13.569Z,35.60
2024-02-12T09:29:49.070Z,36.30
2024-02-12T09:32:16.932Z,34.50
2024-02-12T09:35:10.788Z,34.60
2024-02-12T09:37:38.688Z,34.40
2024-02-12T09:40:08.673Z,39.70
2024-02-12T09:42:40.850Z,36.10
2024-02-12T09:45:10.783Z,37.60
2024-02-12T09:47:38.716Z,35.80
2024-02-12T09:50:11.042Z,35.20
2024-02-12T09:52:41.480Z,31.20
2024-02-12T09:55:11.148Z,24.40
2024-02-12T09:57:42.654Z,19.90
2024-02-12T10:00:12.417Z,18.60
2024-02-12T10:02:45.487Z,18.00
2024-02-12T10:05:25.226Z,20.00
2024-02-12T10:07:53.117Z,17.20
2024-02-12T10:10:20.681Z,18.10
2024-02-12T10:12:53.615Z,17.20
2024-02-12T10:15:21.596Z,17.70
2024-02-12T10:17:49.390Z,16.90
2024-02-12T10:20:17.386Z,18.40
2024-02-12T10:22:46.102Z,22.90
2024-02-12T10:25:20.873Z,21.20
2024-02-12T10:27:50.979Z,16.20
2024-02-12T10:30:19.377Z,15.60
2024-02-12T10:32:51.411Z,16.80
2024-02-12T10:35:25.124Z,14.70
2024-02-12T10:38:12.810Z,15.30
2024-02-12T10:41:05.652Z,14.00
2024-02-12T10:43:36.654Z,13.30
2024-02-12T10:46:08.289Z,12.90
2024-02-12T10:48:39.978Z,12.10
2024-02-12T10:51:09.500Z,12.90
2024-02-12T10:53:37.997Z,12.20
2024-02-12T10:56:08.476Z,11.90
2024-02-12T10:58:37.495Z,12.50
2024-02-12T11:01:12.594Z,13.80
2024-02-12T11:03:41.301Z,15.20
2024-02-12T11:06:12.906Z,17.00
2024-02-12T11:08:44.979Z,18.10
2024-02-12T11:11:20.342Z,16.10
2024-02-12T11:13:49.793Z,13.80
2024-02-12T11:16:24.614Z,13.10
2024-02-12T11:18:56.136Z,12.60
2024-02-12T11:21:27.516Z,11.60
2024-02-12T11:24:08.796Z,11.60
2024-02-12T11:26:47.581Z,10.00
2024-02-12T11:29:17.432Z,9.80
2024-02-12T11:31:55.477Z,8.30
2024-02-12T11:34:23.007Z,8.10
2024-02-12T11:37:00.498Z,8.70
2024-02-12T11:39:28.261Z,7.60
2024-02-12T11:41:55.909Z,8.30
2024-02-12T11:44:23.400Z,8.80
2024-02-12T11:46:57.654Z,8.20
2024-02-12T11:49:28.097Z,8.50
2024-02-12T11:51:59.040Z,7.00
2024-02-12T11:54:28.052Z,6.70
2024-02-12T11:56:55.767Z,6.10
2024-02-12T11:59:23.823Z,5.70
2024-02-12T12:01:51.866Z,5.90
2024-02-12T12:04:21.908Z,5.20
2024-02-12T12:06:52.142Z,5.30
2024-02-12T12:09:24.963Z,6.90
2024-02-12T12:11:53.992Z,7.20
2024-02-12T12:14:23.500Z,20.10
2024-02-12T12:17:28.172Z,8.10
2024-02-12T12:19:43.683Z,7.40
2024-02-12T12:22:21.552Z,9.20
2024-02-12T12:24:49.147Z,9.90
2024-02-12T12:27:26.465Z,8.00
2024-02-12T12:29:55.870Z,7.50
2024-02-12T12:32:26.716Z,8.00
2024-02-12T12:34:57.125Z,7.10
2024-02-12T12:37:26.011Z,7.90
2024-02-12T12:39:54.814Z,8.00
2024-02-12T12:42:22.319Z,7.80
2024-02-12T12:44:53.445Z,8.00
2024-02-12T12:47:21.033Z,7.50
2024-02-12T12:49:49.741Z,7.10
2024-02-12T12:52:22.277Z,11.10
2024-02-12T12:54:52.203Z,10.20
2024-02-12T12:57:20.501Z,7.80
2024-02-12T12:59:48.046Z,9.40
2024-02-12T13:02:15.602Z,7.60
2024-02-12T13:04:43.715Z,21.10
2024-02-12T13:07:14.845Z,26.80
2024-02-12T13:09:45.491Z,21.30
2024-02-12T13:12:14.058Z,18.70
2024-02-12T13:14:53.996Z,19.60
2024-02-12T13:17:24.161Z,20.70
2024-02-12T13:19:54.393Z,21.00
2024-02-12T13:22:24.360Z,19.70
2024-02-12T13:24:55.730Z,15.50
2024-02-12T13:27:25.176Z,12.80
2024-02-12T13:29:54.407Z,15.60
2024-02-12T13:32:22.029Z,16.00
2024-02-12T13:34:50.110Z,28.10
2024-02-12T13:37:18.759Z,20.00
2024-02-12T13:39:46.576Z,16.70
2024-02-12T13:42:16.347Z,14.00
2024-02-12T13:44:46.902Z,11.50
2024-02-12T13:47:14.798Z,12.00
2024-02-12T13:49:44.951Z,12.20
2024-02-12T13:52:12.580Z,32.90
2024-02-12T13:54:44.378Z,19.10
2024-02-12T13:57:12.520Z,22.60
2024-02-12T13:59:45.229Z,41.60
2024-02-12T14:02:15.013Z,57.20
2024-02-12T14:04:45.735Z,41.20
2024-02-12T14:07:15.663Z,26.80
2024-02-12T14:09:44.033Z,24.20
2024-02-12T14:12:18.330Z,21.70
2024-02-12T14:14:49.368Z,19.50
2024-02-12T14:17:16.874Z,20.30
2024-02-12T14:19:47.071Z,19.40
2024-02-12T14:22:14.776Z,20.10
2024-02-12T14:24:42.330Z,24.50
2024-02-12T14:27:11.283Z,22.60
2024-02-12T14:29:40.514Z,20.40
2024-02-12T14:32:38.296Z,29.70
2024-02-12T14:34:57.927Z,19.70
2024-02-12T14:37:25.703Z,20.60
2024-02-12T14:39:53.307Z,22.70
2024-02-12T14:42:24.448Z,22.50
2024-02-12T14:44:53.160Z,28.80
2024-02-12T14:47:21.546Z,57.70
2024-02-12T14:49:49.984Z,52.00
2024-02-12T14:52:18.612Z,33.10
2024-02-12T14:54:46.587Z,31.10
2024-02-12T14:57:15.427Z,27.80
2024-02-12T14:59:43.069Z,25.60
2024-02-12T15:02:15.396Z,24.10
2024-02-12T15:04:46.561Z,23.40
2024-02-12T15:07:19.936Z,33.50
2024-02-12T15:09:48.142Z,30.30
2024-02-12T15:12:21.786Z,32.90
2024-02-12T15:14:50.267Z,43.50
2024-02-12T15:17:18.696Z,27.10
2024-02-12T15:19:49.651Z,26.20
2024-02-12T15:22:26.196Z,29.50
2024-02-12T15:24:54.427Z,23.30
2024-02-12T15:27:22.096Z,23.50
2024-02-12T15:29:49.746Z,28.10
2024-02-12T15:32:17.363Z,24.20
2024-02-12T15:34:48.287Z,27.70
2024-02-12T15:37:19.345Z,22.80
2024-02-12T15:39:47.821Z,19.60
2024-02-12T15:42:18.673Z,21.30
2024-02-12T15:44:47.313Z,20.70
2024-02-12T15:47:14.925Z,17.20
2024-02-12T15:49:42.603Z,17.10
2024-02-12T15:52:12.273Z,19.20
2024-02-12T15:54:51.049Z,41.50
2024-02-12T15:57:19.011Z,52.70
2024-02-12T15:59:46.786Z,94.10
2024-02-12T16:02:15.948Z,91.20
2024-02-12T16:04:45.688Z,89.60
2024-02-12T16:07:14.123Z,58.70
2024-02-12T16:09:42.090Z,37.50
2024-02-12T16:12:14.675Z,29.70
2024-02-12T16:14:45.491Z,26.40
2024-02-12T16:17:15.286Z,25.30
2024-02-12T16:19:44.190Z,23.00
2024-02-12T16:22:11.978Z,21.90
2024-02-12T16:24:39.673Z,22.90
2024-02-12T16:27:08.579Z,23.50
2024-02-12T16:29:36.408Z,25.20
2024-02-12T16:32:04.876Z,30.20
2024-02-12T16:34:32.507Z,25.30
2024-02-12T16:37:00.409Z,23.10
2024-02-12T16:39:28.986Z,23.10
2024-02-12T16:41:57.121Z,23.60
2024-02-12T16:44:27.963Z,25.00
2024-02-12T16:46:55.443Z,25.60
2024-02-12T16:49:23.113Z,25.90
2024-02-12T16:51:53.603Z,26.60
2024-02-12T16:54:21.649Z,25.40
2024-02-12T16:56:49.638Z,27.00
2024-02-12T17:00:38.302Z,27.20
2024-02-12T17:03:06.157Z,24.30
2024-02-12T17:05:34.400Z,25.50
2024-02-12T17:08:07.468Z,25.20
2024-02-12T17:10:37.889Z,32.60
2024-02-12T17:13:06.771Z,31.80
2024-02-12T17:15:38.289Z,31.70
2024-02-12T17:18:10.797Z,29.70
2024-02-12T17:20:39.013Z,27.50
2024-02-12T17:23:07.443Z,24.60
2024-02-12T17:25:35.348Z,19.60
2024-02-12T17:28:04.794Z,17.10
2024-02-12T17:30:32.526Z,16.70
2024-02-12T17:33:01.710Z,17.20
2024-02-12T17:35:29.631Z,17.80
2024-02-12T17:37:57.436Z,18.50
2024-02-12T17:40:24.978Z,20.00
2024-02-12T17:42:53.601Z,19.30
2024-02-12T17:45:21.184Z,18.70
2024-02-12T17:47:48.858Z,18.40
2024-02-12T17:50:16.396Z,21.30
2024-02-12T17:52:44.383Z,22.30
2024-02-12T17:55:12.001Z,22.50
2024-02-12T17:57:39.524Z,24.90
2024-02-12T18:00:13.701Z,25.30
2024-02-12T18:02:41.743Z,23.20
2024-02-12T18:05:14.091Z,20.30
2024-02-12T18:07:42.029Z,21.50
2024-02-12T18:10:15.282Z,22.00
2024-02-12T18:12:46.413Z,22.60
2024-02-12T18:15:15.302Z,26.10
2024-02-12T18:17:43.920Z,23.80
2024-02-12T18:20:12.610Z,18.40
2024-02-12T18:22:40.370Z,15.20
2024-02-12T18:25:13.099Z,17.80
2024-02-12T18:27:41.033Z,18.20
2024-02-12T18:30:09.116Z,18.70
2024-02-12T18:32:38.622Z,18.20
2024-02-12T18:35:07.561Z,19.10
2024-02-12T18:37:38.798Z,18.80
2024-02-12T18:47:49.570Z,22.70
2024-02-12T18:50:18.824Z,22.80
2024-02-12T18:52:50.131Z,24.50
2024-02-12T18:55:18.848Z,22.60
2024-02-12T18:57:52.169Z,24.30
2024-02-12T19:00:20.675Z,23.50
2024-02-12T19:02:50.303Z,25.10
2024-02-12T19:05:26.075Z,27.80
2024-02-12T19:07:53.956Z,30.70
2024-02-12T19:10:21.483Z,29.70
2024-02-12T19:12:50.681Z,27.40
2024-02-12T19:15:19.137Z,27.10
2024-02-12T19:17:47.359Z,25.90
2024-02-12T19:20:18.340Z,28.30
2024-02-12T19:22:48.317Z,28.50
2024-02-12T19:25:23.979Z,29.40
2024-02-12T19:27:55.014Z,26.50
2024-02-12T19:30:22.901Z,26.50
2024-02-12T19:32:51.803Z,25.20
2024-02-12T19:35:19.847Z,27.20
2024-02-12T19:37:51.958Z,27.70
2024-02-12T19:40:19.501Z,26.80
2024-02-12T19:42:47.489Z,26.40
2024-02-12T19:45:15.693Z,26.00
2024-02-12T19:47:44.089Z,27.60
2024-02-12T19:50:13.080Z,33.80
2024-02-12T19:52:43.433Z,36.20
2024-02-12T19:55:13.660Z,37.00
2024-02-12T20:00:34.876Z,37.70
2024-02-12T20:03:08.316Z,38.90
2024-02-12T20:05:36.394Z,41.50
2024-02-12T20:08:04.802Z,39.20
2024-02-12T20:10:32.407Z,38.70
2024-02-12T20:13:06.056Z,37.20
2024-02-12T20:15:35.740Z,39.00
2024-02-12T20:18:06.878Z,35.50
2024-02-12T20:20:35.129Z,36.00
2024-02-12T20:23:02.947Z,38.00
2024-02-12T20:25:30.626Z,37.80
2024-02-12T20:27:58.280Z,39.00
2024-02-12T20:30:27.403Z,33.80
2024-02-12T20:32:56.023Z,31.20
2024-02-12T20:35:25.732Z,25.10
2024-02-12T20:37:53.695Z,18.70
2024-02-12T20:40:21.320Z,12.10
2024-02-12T20:42:48.932Z,7.10
2024-02-12T20:45:18.971Z,5.50
2024-02-12T20:47:46.998Z,4.10
2024-02-12T20:50:14.893Z,4.60
2024-02-12T20:52:45.463Z,4.60
2024-02-12T20:55:14.791Z,4.40
2024-02-12T20:57:42.663Z,4.20
2024-02-12T21:00:10.831Z,3.70
2024-02-12T21:02:38.410Z,4.10
2024-02-12T21:05:11.220Z,4.00
2024-02-12T21:10:07.208Z,4.30
2024-02-12T21:12:35.867Z,3.80
2024-02-12T21:15:04.766Z,3.60
2024-02-12T21:17:32.895Z,4.00
2024-02-12T21:20:00.579Z,4.00
2024-02-12T21:22:28.244Z,4.80
2024-02-12T21:24:55.774Z,4.30
2024-02-12T21:27:23.288Z,4.00
2024-02-12T21:29:52.014Z,4.30
2024-02-12T21:32:19.811Z,3.70
2024-02-12T21:34:47.646Z,3.60
2024-02-12T21:37:18.776Z,3.70
2024-02-12T21:39:47.115Z,3.50
2024-02-12T21:42:32.566Z,3.80
2024-02-12T21:45:01.986Z,3.20
2024-02-12T21:47:29.911Z,4.00
2024-02-12T21:49:57.836Z,3.70
2024-02-12T21:52:28.290Z,3.70
2024-02-12T21:54:55.928Z,4.00
2024-02-12T21:57:24.527Z,4.10
2024-02-12T21:59:53.584Z,3.40
2024-02-12T22:02:21.655Z,3.90
2024-02-12T22:04:53.640Z,4.20
2024-02-12T22:07:21.768Z,4.00
2024-02-12T22:09:49.836Z,4.40
2024-02-12T22:12:20.089Z,3.90
2024-02-12T22:14:50.014Z,4.30
2024-02-12T22:17:18.045Z,4.00
2024-02-12T22:19:54.553Z,5.00
2024-02-12T22:22:22.602Z,3.80
2024-02-12T22:24:57.296Z,3.90
2024-02-12T22:27:24.971Z,3.70
2024-02-12T22:29:52.554Z,4.30
2024-02-12T22:32:20.111Z,4.30
2024-02-12T22:34:47.883Z,4.70
2024-02-12T22:37:15.704Z,4.10
2024-02-12T22:42:27.177Z,5.10
2024-02-12T22:49:24.127Z,4.10
2024-02-12T22:51:52.055Z,4.00
2024-02-12T22:54:19.697Z,4.30
2024-02-12T22:56:47.316Z,4.20
2024-02-12T22:59:15.008Z,4.40
2024-02-12T23:01:45.082Z,3.90
2024-02-12T23:04:12.640Z,4.20
2024-02-12T23:06:40.246Z,4.70
2024-02-12T23:09:07.983Z,4.60
2024-02-12T23:11:35.988Z,4.40
2024-02-12T23:14:06.266Z,4.30
2024-02-12T23:16:34.061Z,3.90
2024-02-12T23:19:02.340Z,4.80
2024-02-12T23:21:30.077Z,5.00
2024-02-12T23:23:58.014Z,4.80
2024-02-12T23:26:27.866Z,3.80
2024-02-12T23:29:01.725Z,4.70
2024-02-12T23:31:34.449Z,4.60
2024-02-12T23:36:31.276Z,4.10
2024-02-12T23:38:59.029Z,4.80
2024-02-12T23:41:28.341Z,4.40
2024-02-12T23:43:55.862Z,4.70
2024-02-12T23:46:23.412Z,4.60
2024-02-12T23:48:50.996Z,4.30
2024-02-12T23:51:18.615Z,5.20
2024-02-12T23:53:46.254Z,4.70
2024-02-12T23:56:24.380Z,4.50
2024-02-12T23:58:53.292Z,5.10
