createdAt,value
2022-11-12T00:00:01.905Z,1015.86
2022-11-12T00:05:02.084Z,1015.81
2022-11-12T00:10:02.094Z,1015.8
2022-11-12T00:15:01.801Z,1015.77
2022-11-12T00:20:02.059Z,1015.93
2022-11-12T00:25:02.219Z,1016.02
2022-11-12T00:30:02.210Z,1016.03
2022-11-12T00:35:02.746Z,1016.03
2022-11-12T00:40:01.607Z,1016.04
2022-11-12T00:45:01.817Z,1016.03
2022-11-12T00:50:01.866Z,1016.07
2022-11-12T00:55:01.750Z,1016.08
2022-11-12T01:00:01.543Z,1016.05
2022-11-12T01:05:02.196Z,1016.05
2022-11-12T01:10:01.386Z,1016.04
2022-11-12T01:15:01.865Z,1016.09
2022-11-12T01:20:01.962Z,1016.09
2022-11-12T01:25:02.192Z,1016.02
2022-11-12T01:30:02.256Z,1015.98
2022-11-12T01:35:02.210Z,1016
2022-11-12T01:40:02.054Z,1015.99
2022-11-12T01:45:02.143Z,1015.97
2022-11-12T01:50:01.503Z,1016.08
2022-11-12T01:55:02.051Z,1016.04
2022-11-12T02:00:01.443Z,1016.12
2022-11-12T02:05:02.054Z,1016.09
2022-11-12T02:10:01.349Z,1016.06
2022-11-12T02:15:01.817Z,1016.01
2022-11-12T02:20:01.871Z,1016
2022-11-12T02:25:02.115Z,1015.99
2022-11-12T02:30:02.016Z,1016.04
2022-11-12T02:35:01.476Z,1016.14
2022-11-12T02:40:01.696Z,1016.09
2022-11-12T02:45:02.173Z,1016.1
2022-11-12T02:50:02.294Z,1016.06
2022-11-12T02:55:01.376Z,1016.04
2022-11-12T03:00:01.391Z,1016.09
2022-11-12T03:05:01.558Z,1016.08
2022-11-12T03:10:01.822Z,1015.99
2022-11-12T03:15:01.766Z,1015.93
2022-11-12T03:20:02.053Z,1015.89
2022-11-12T03:25:01.984Z,1015.88
2022-11-12T03:30:01.493Z,1015.84
2022-11-12T03:35:01.600Z,1015.86
2022-11-12T03:40:01.768Z,1015.8
2022-11-12T03:45:01.735Z,1015.74
2022-11-12T03:50:01.435Z,1015.67
2022-11-12T03:55:01.977Z,1015.64
2022-11-12T04:00:01.609Z,1015.65
2022-11-12T04:05:02.114Z,1015.61
2022-11-12T04:10:01.560Z,1015.61
2022-11-12T04:15:01.679Z,1015.58
2022-11-12T04:20:01.550Z,1015.61
2022-11-12T04:25:01.459Z,1015.62
2022-11-12T04:30:01.667Z,1015.57
2022-11-12T04:35:01.958Z,1015.56
2022-11-12T04:40:02.008Z,1015.56
2022-11-12T04:45:02.048Z,1015.57
2022-11-12T04:50:02.229Z,1015.49
2022-11-12T04:55:02.239Z,1015.54
2022-11-12T05:00:02.295Z,1015.46
2022-11-12T05:05:01.588Z,1015.48
2022-11-12T05:10:01.806Z,1015.37
2022-11-12T05:15:01.935Z,1015.34
2022-11-12T05:20:01.424Z,1015.27
2022-11-12T05:25:01.748Z,1015.22
2022-11-12T05:30:01.918Z,1015.14
2022-11-12T05:35:01.814Z,1015.12
2022-11-12T05:40:01.438Z,1015.14
2022-11-12T05:45:01.333Z,1015.14
2022-11-12T05:50:01.681Z,1015.13
2022-11-12T05:55:01.882Z,1015.19
2022-11-12T06:00:01.691Z,1015.13
2022-11-12T06:05:01.927Z,1015.07
2022-11-12T06:10:01.287Z,1015.04
2022-11-12T06:15:01.715Z,1015.09
2022-11-12T06:20:02.019Z,1015.2
2022-11-12T06:25:02.229Z,1015.23
2022-11-12T06:30:02.207Z,1015.26
2022-11-12T06:35:02.167Z,1015.34
2022-11-12T06:40:02.070Z,1015.45
2022-11-12T06:45:01.401Z,1015.4
2022-11-12T06:50:01.544Z,1015.46
2022-11-12T06:55:01.697Z,1015.47
2022-11-12T07:00:02.011Z,1015.4
2022-11-12T07:05:01.286Z,1015.48
2022-11-12T07:10:01.609Z,1015.54
2022-11-12T07:15:01.861Z,1015.59
2022-11-12T07:20:03.849Z,1015.61
2022-11-12T07:25:01.685Z,1015.69
2022-11-12T07:30:01.939Z,1015.71
2022-11-12T07:35:01.377Z,1015.66
2022-11-12T07:40:01.508Z,1015.6
2022-11-12T07:45:01.886Z,1015.56
2022-11-12T07:50:02.060Z,1015.55
2022-11-12T07:55:01.921Z,1015.58
2022-11-12T08:00:01.990Z,1015.71
2022-11-12T08:05:01.328Z,1015.73
2022-11-12T08:10:01.781Z,1015.72
2022-11-12T08:15:01.924Z,1015.69
2022-11-12T08:20:02.152Z,1015.76
2022-11-12T08:25:01.323Z,1015.78
2022-11-12T08:30:01.889Z,1015.75
2022-11-12T08:35:02.001Z,1015.76
2022-11-12T08:40:02.109Z,1015.72
2022-11-12T08:45:02.285Z,1015.79
2022-11-12T08:50:01.610Z,1015.92
2022-11-12T08:55:01.809Z,1015.98
2022-11-12T09:00:01.928Z,1015.96
2022-11-12T09:05:01.486Z,1015.98
2022-11-12T09:10:02.101Z,1015.99
2022-11-12T09:15:30.697Z,1016.02
2022-11-12T09:20:01.571Z,1015.96
2022-11-12T09:25:02.061Z,1015.94
2022-11-12T09:30:01.467Z,1016.02
2022-11-12T09:35:01.789Z,1016.02
2022-11-12T09:40:02.002Z,1016.09
2022-11-12T09:45:02.160Z,1016.03
2022-11-12T09:50:02.160Z,1015.97
2022-11-12T09:55:01.264Z,1015.94
2022-11-12T10:00:01.712Z,1015.94
2022-11-12T10:05:01.504Z,1015.94
2022-11-12T10:10:01.528Z,1015.96
2022-11-12T10:15:02.013Z,1015.86
2022-11-12T10:20:02.197Z,1015.87
2022-11-12T10:25:01.327Z,1015.79
2022-11-12T10:30:01.831Z,1015.77
2022-11-12T10:35:01.422Z,1015.76
2022-11-12T10:40:02.071Z,1015.68
2022-11-12T10:45:02.315Z,1015.67
2022-11-12T10:50:01.631Z,1015.61
2022-11-12T10:55:01.855Z,1015.63
2022-11-12T11:00:02.005Z,1015.61
2022-11-12T11:05:01.445Z,1015.52
2022-11-12T11:10:01.851Z,1015.42
2022-11-12T11:15:02.016Z,1015.49
2022-11-12T11:20:01.362Z,1015.37
2022-11-12T11:25:01.256Z,1015.38
2022-11-12T11:30:01.686Z,1015.39
2022-11-12T11:35:01.941Z,1015.32
2022-11-12T11:40:01.991Z,1015.22
2022-11-12T11:45:01.499Z,1015.14
2022-11-12T11:50:01.827Z,1015.11
2022-11-12T11:55:02.063Z,1015.05
2022-11-12T12:00:02.191Z,1015.17
2022-11-12T12:05:02.109Z,1015.17
2022-11-12T12:10:06.235Z,1015.11
2022-11-12T12:15:01.662Z,1015.13
2022-11-12T12:20:01.969Z,1015.07
2022-11-12T12:25:02.116Z,1014.97
2022-11-12T12:30:01.788Z,1014.97
2022-11-12T12:35:01.887Z,1014.93
2022-11-12T12:40:01.304Z,1014.88
2022-11-12T12:45:01.643Z,1014.77
2022-11-12T12:50:01.992Z,1014.83
2022-11-12T12:55:02.230Z,1014.79
2022-11-12T13:00:01.465Z,1014.73
2022-11-12T13:05:02.238Z,1014.71
2022-11-12T13:10:01.977Z,1014.67
2022-11-12T13:15:02.042Z,1014.62
2022-11-12T13:20:02.145Z,1014.64
2022-11-12T13:25:01.470Z,1014.64
2022-11-12T13:30:01.873Z,1014.6
2022-11-12T13:35:01.528Z,1014.5
2022-11-12T13:40:01.441Z,1014.54
2022-11-12T13:45:01.769Z,1014.54
2022-11-12T13:50:02.063Z,1014.45
2022-11-12T13:55:02.080Z,1014.48
2022-11-12T14:00:02.239Z,1014.5
2022-11-12T14:05:01.406Z,1014.52
2022-11-12T14:10:01.884Z,1014.51
2022-11-12T14:15:02.005Z,1014.51
2022-11-12T14:20:01.281Z,1014.54
2022-11-12T14:25:01.635Z,1014.6
2022-11-12T14:30:01.748Z,1014.48
2022-11-12T14:35:02.087Z,1014.34
2022-11-12T14:40:01.991Z,1014.29
2022-11-12T14:45:02.063Z,1014.24
2022-11-12T14:50:02.220Z,1014.19
2022-11-12T14:55:01.393Z,1014.19
2022-11-12T15:00:01.739Z,1014.19
2022-11-12T15:05:01.951Z,1014.09
2022-11-12T15:10:02.342Z,1014.06
2022-11-12T15:15:02.075Z,1014.12
2022-11-12T15:20:02.251Z,1014.09
2022-11-12T15:25:02.134Z,1014.02
2022-11-12T15:30:01.416Z,1013.99
2022-11-12T15:35:01.816Z,1013.93
2022-11-12T15:40:01.917Z,1013.83
2022-11-12T15:45:02.109Z,1013.73
2022-11-12T15:50:01.483Z,1013.74
2022-11-12T15:55:01.747Z,1013.71
2022-11-12T16:00:07.750Z,1013.67
2022-11-12T16:05:02.243Z,1013.6
2022-11-12T16:10:01.281Z,1013.53
2022-11-12T16:15:01.456Z,1013.53
2022-11-12T16:20:01.845Z,1013.49
2022-11-12T16:25:01.973Z,1013.5
2022-11-12T16:30:01.459Z,1013.54
2022-11-12T16:35:01.761Z,1013.54
2022-11-12T16:40:01.470Z,1013.54
2022-11-12T16:45:01.931Z,1013.54
2022-11-12T16:50:02.042Z,1013.52
2022-11-12T16:55:04.533Z,1013.54
2022-11-12T17:00:01.582Z,1013.54
2022-11-12T17:05:01.885Z,1013.59
2022-11-12T17:10:01.250Z,1013.56
2022-11-12T17:15:01.656Z,1013.51
2022-11-12T17:20:01.901Z,1013.46
2022-11-12T17:25:01.963Z,1013.5
2022-11-12T17:30:01.689Z,1013.48
2022-11-12T17:35:01.982Z,1013.55
2022-11-12T17:40:01.792Z,1013.58
2022-11-12T17:45:02.084Z,1013.53
2022-11-12T17:50:01.563Z,1013.46
2022-11-12T17:55:01.836Z,1013.48
2022-11-12T18:00:01.898Z,1013.51
2022-11-12T18:05:02.195Z,1013.48
2022-11-12T18:10:01.552Z,1013.43
2022-11-12T18:15:01.877Z,1013.39
2022-11-12T18:20:02.230Z,1013.45
2022-11-12T18:25:02.139Z,1013.44
2022-11-12T18:30:02.020Z,1013.43
2022-11-12T18:35:02.033Z,1013.41
2022-11-12T18:40:02.183Z,1013.4
2022-11-12T18:45:01.535Z,1013.42
2022-11-12T18:50:08.259Z,1013.33
2022-11-12T18:55:01.850Z,1013.28
2022-11-12T19:00:01.563Z,1013.21
2022-11-12T19:05:01.894Z,1013.1
2022-11-12T19:10:01.797Z,1013.09
2022-11-12T19:15:02.096Z,1013.06
2022-11-12T19:20:02.126Z,1012.99
2022-11-12T19:25:01.317Z,1013
2022-11-12T19:30:03.287Z,1012.95
2022-11-12T19:35:01.772Z,1012.93
2022-11-12T19:40:02.035Z,1012.9
2022-11-12T19:45:02.133Z,1012.88
2022-11-12T19:50:01.995Z,1012.9
2022-11-12T19:55:01.920Z,1012.89
2022-11-12T20:00:02.034Z,1012.9
2022-11-12T20:05:02.187Z,1012.9
2022-11-12T20:10:01.655Z,1012.89
2022-11-12T20:15:01.758Z,1012.8
2022-11-12T20:20:02.129Z,1012.85
2022-11-12T20:25:01.466Z,1012.88
2022-11-12T20:30:01.764Z,1012.75
2022-11-12T20:35:02.113Z,1012.8
2022-11-12T20:40:02.007Z,1012.67
2022-11-12T20:45:02.068Z,1012.65
2022-11-12T20:50:02.244Z,1012.66
2022-11-12T20:55:02.120Z,1012.69
2022-11-12T21:00:01.323Z,1012.69
2022-11-12T21:05:01.764Z,1012.62
2022-11-12T21:10:02.104Z,1012.57
2022-11-12T21:15:01.283Z,1012.56
2022-11-12T21:20:01.529Z,1012.49
2022-11-12T21:25:01.892Z,1012.46
2022-11-12T21:30:02.123Z,1012.4
2022-11-12T21:35:02.096Z,1012.43
2022-11-12T21:40:02.202Z,1012.38
2022-11-12T21:45:02.218Z,1012.39
2022-11-12T21:50:01.404Z,1012.37
2022-11-12T21:55:01.592Z,1012.35
2022-11-12T22:00:26.595Z,1012.28
2022-11-12T22:05:01.558Z,1012.23
2022-11-12T22:10:01.828Z,1012.22
2022-11-12T22:15:02.123Z,1012.19
2022-11-12T22:20:01.632Z,1012.23
2022-11-12T22:25:02.117Z,1012.19
2022-11-12T22:30:02.226Z,1012.14
2022-11-12T22:35:01.747Z,1012.06
2022-11-12T22:40:01.905Z,1012
2022-11-12T22:45:02.089Z,1012.01
2022-11-12T22:50:01.947Z,1011.96
2022-11-12T22:55:01.899Z,1011.95
2022-11-12T23:00:01.849Z,1011.93
2022-11-12T23:05:01.336Z,1011.97
2022-11-12T23:10:01.796Z,1011.9
2022-11-12T23:15:01.780Z,1011.9
2022-11-12T23:20:01.735Z,1011.77
2022-11-12T23:25:01.850Z,1011.75
2022-11-12T23:30:01.647Z,1011.65
2022-11-12T23:35:01.537Z,1011.74
2022-11-12T23:40:01.609Z,1011.68
2022-11-12T23:45:01.655Z,1011.76
2022-11-12T23:50:01.928Z,1011.81
2022-11-12T23:55:02.032Z,1011.73
