createdAt,value
2023-03-21T00:02:25.072Z,12.31
2023-03-21T00:05:15.728Z,12.30
2023-03-21T00:08:03.461Z,12.27
2023-03-21T00:10:58.340Z,12.26
2023-03-21T00:13:45.263Z,12.25
2023-03-21T00:16:35.806Z,12.22
2023-03-21T00:19:26.289Z,12.19
2023-03-21T00:22:14.173Z,12.20
2023-03-21T00:25:01.383Z,12.17
2023-03-21T00:28:05.212Z,12.14
2023-03-21T00:30:58.920Z,12.13
2023-03-21T00:33:45.955Z,12.11
2023-03-21T00:36:32.849Z,12.11
2023-03-21T00:39:19.815Z,12.09
2023-03-21T00:42:06.678Z,12.07
2023-03-21T00:44:53.530Z,12.03
2023-03-21T00:47:40.492Z,12.04
2023-03-21T00:50:27.598Z,12.02
2023-03-21T00:53:15.996Z,12.01
2023-03-21T00:56:02.878Z,11.99
2023-03-21T00:58:51.256Z,11.97
2023-03-21T01:01:38.432Z,11.96
2023-03-21T01:04:26.966Z,11.94
2023-03-21T01:07:13.932Z,11.93
2023-03-21T01:10:00.819Z,11.91
2023-03-21T01:12:47.646Z,11.89
2023-03-21T01:15:35.506Z,11.87
2023-03-21T01:18:25.927Z,11.87
2023-03-21T01:21:14.258Z,11.84
2023-03-21T01:24:01.768Z,11.82
2023-03-21T01:26:48.692Z,11.81
2023-03-21T01:29:35.544Z,11.80
2023-03-21T01:32:22.374Z,11.80
2023-03-21T01:35:09.416Z,11.79
2023-03-21T01:37:56.853Z,11.77
2023-03-21T01:40:46.499Z,11.76
2023-03-21T01:43:35.868Z,11.75
2023-03-21T01:46:32.293Z,11.72
2023-03-21T01:49:46.458Z,11.72
2023-03-21T01:52:38.696Z,11.71
2023-03-21T01:55:26.115Z,11.69
2023-03-21T01:58:14.106Z,11.68
2023-03-21T02:01:01.217Z,11.66
2023-03-21T02:03:51.380Z,11.66
2023-03-21T02:06:46.868Z,11.64
2023-03-21T02:09:35.955Z,11.64
2023-03-21T02:12:22.680Z,11.62
2023-03-21T02:15:10.253Z,11.61
2023-03-21T02:18:03.346Z,11.60
2023-03-21T02:21:05.583Z,11.59
2023-03-21T02:24:20.188Z,11.57
2023-03-21T02:27:18.638Z,11.55
2023-03-21T02:30:51.795Z,11.55
2023-03-21T02:34:09.743Z,11.52
2023-03-21T02:37:03.243Z,11.50
2023-03-21T02:40:09.336Z,11.49
2023-03-21T02:43:23.589Z,11.46
2023-03-21T02:46:18.005Z,11.45
2023-03-21T02:49:20.248Z,11.44
2023-03-21T02:52:15.522Z,11.42
2023-03-21T02:55:22.470Z,11.41
2023-03-21T02:58:19.060Z,11.39
2023-03-21T03:01:09.042Z,11.36
2023-03-21T03:03:56.487Z,11.34
2023-03-21T03:07:03.815Z,11.33
2023-03-21T03:10:14.566Z,11.32
2023-03-21T03:13:42.737Z,11.29
2023-03-21T03:16:39.817Z,11.29
2023-03-21T03:19:31.218Z,11.27
2023-03-21T03:22:29.690Z,11.26
2023-03-21T03:25:35.761Z,11.25
2023-03-21T03:28:31.959Z,11.22
2023-03-21T03:31:27.121Z,11.22
2023-03-21T03:34:17.004Z,11.20
2023-03-21T03:37:08.246Z,11.19
2023-03-21T03:40:19.014Z,11.19
2023-03-21T03:43:11.493Z,11.17
2023-03-21T03:46:07.245Z,11.15
2023-03-21T03:49:01.856Z,11.14
2023-03-21T03:52:06.499Z,11.13
2023-03-21T03:54:53.876Z,11.11
2023-03-21T03:57:40.946Z,11.11
2023-03-21T04:00:28.224Z,11.09
2023-03-21T04:03:16.048Z,11.09
2023-03-21T04:06:04.020Z,11.07
2023-03-21T04:08:51.046Z,11.04
2023-03-21T04:11:38.088Z,11.04
2023-03-21T04:14:35.519Z,11.02
2023-03-21T04:17:29.113Z,11.01
2023-03-21T04:20:23.783Z,11.00
2023-03-21T04:23:20.993Z,10.97
2023-03-21T04:26:08.080Z,10.98
2023-03-21T04:28:54.970Z,10.97
2023-03-21T04:31:41.953Z,10.95
2023-03-21T04:34:29.026Z,10.94
2023-03-21T04:37:17.684Z,10.92
2023-03-21T04:40:06.974Z,10.91
2023-03-21T04:42:54.057Z,10.89
2023-03-21T04:45:40.988Z,10.88
2023-03-21T04:48:27.935Z,10.87
2023-03-21T04:51:16.076Z,10.86
2023-03-21T04:54:03.222Z,10.85
2023-03-21T04:56:52.057Z,10.83
2023-03-21T04:59:39.014Z,10.82
2023-03-21T05:02:25.921Z,10.80
2023-03-21T05:05:13.587Z,10.79
2023-03-21T05:08:00.633Z,10.76
2023-03-21T05:10:47.754Z,10.76
2023-03-21T05:13:34.586Z,10.74
2023-03-21T05:16:25.520Z,10.73
2023-03-21T05:19:13.982Z,10.72
2023-03-21T05:22:10.130Z,10.71
2023-03-21T05:24:57.013Z,10.70
2023-03-21T05:27:45.395Z,10.68
2023-03-21T05:30:32.658Z,10.66
2023-03-21T05:33:19.495Z,10.66
2023-03-21T05:36:06.848Z,10.64
2023-03-21T05:38:53.784Z,10.63
2023-03-21T05:41:40.744Z,10.62
2023-03-21T05:44:27.566Z,10.60
2023-03-21T05:47:17.182Z,10.61
2023-03-21T05:50:04.551Z,10.60
2023-03-21T05:52:51.384Z,10.58
2023-03-21T05:55:39.709Z,10.57
2023-03-21T05:58:26.691Z,10.56
2023-03-21T06:01:13.614Z,10.57
2023-03-21T06:04:00.480Z,10.56
2023-03-21T06:06:47.498Z,10.56
2023-03-21T06:09:34.413Z,10.55
2023-03-21T06:12:21.244Z,10.55
2023-03-21T06:15:09.026Z,10.54
2023-03-21T06:17:55.947Z,10.53
2023-03-21T06:20:42.853Z,10.54
2023-03-21T06:23:30.085Z,10.54
2023-03-21T06:26:19.736Z,10.56
2023-03-21T06:29:06.580Z,10.58
2023-03-21T06:31:53.422Z,10.60
2023-03-21T06:34:40.506Z,10.81
2023-03-21T06:37:27.521Z,11.00
2023-03-21T06:40:14.748Z,11.01
2023-03-21T06:43:01.607Z,11.00
2023-03-21T06:45:48.494Z,10.96
2023-03-21T06:48:35.382Z,10.96
2023-03-21T06:51:22.225Z,10.94
2023-03-21T06:54:09.347Z,10.93
2023-03-21T06:56:56.715Z,10.92
2023-03-21T06:59:43.595Z,10.93
2023-03-21T07:02:30.858Z,10.93
2023-03-21T07:05:17.804Z,10.94
2023-03-21T07:08:05.718Z,10.94
2023-03-21T07:10:56.233Z,10.94
2023-03-21T07:13:43.204Z,10.96
2023-03-21T07:16:30.268Z,10.96
2023-03-21T07:19:17.175Z,10.96
2023-03-21T07:22:04.884Z,10.97
2023-03-21T07:25:03.974Z,10.96
2023-03-21T07:27:51.393Z,10.94
2023-03-21T07:30:38.289Z,10.95
2023-03-21T07:33:25.938Z,10.96
2023-03-21T07:36:15.529Z,10.98
2023-03-21T07:39:02.570Z,10.98
2023-03-21T07:41:49.418Z,11.01
2023-03-21T07:44:37.106Z,11.05
2023-03-21T07:47:24.004Z,11.08
2023-03-21T07:50:11.019Z,11.13
2023-03-21T07:52:57.881Z,11.18
2023-03-21T07:55:44.731Z,11.23
2023-03-21T07:58:34.182Z,11.26
2023-03-21T08:01:21.798Z,11.33
2023-03-21T08:04:08.685Z,11.39
2023-03-21T08:06:55.685Z,11.47
2023-03-21T08:09:45.638Z,11.54
2023-03-21T08:12:32.510Z,11.60
2023-03-21T08:15:19.944Z,11.68
2023-03-21T08:18:06.834Z,11.76
2023-03-21T08:20:54.907Z,11.84
2023-03-21T08:23:41.784Z,11.89
2023-03-21T08:26:28.662Z,11.97
2023-03-21T08:29:15.531Z,12.00
2023-03-21T08:32:02.351Z,12.08
2023-03-21T08:34:49.195Z,12.12
2023-03-21T08:37:40.178Z,12.17
2023-03-21T08:40:27.204Z,12.23
2023-03-21T08:43:14.896Z,12.29
2023-03-21T08:46:04.233Z,12.36
2023-03-21T08:48:52.749Z,12.41
2023-03-21T08:51:41.191Z,12.45
2023-03-21T08:54:28.183Z,12.51
2023-03-21T08:57:15.088Z,12.55
2023-03-21T09:00:01.965Z,12.59
2023-03-21T09:02:51.492Z,12.80
2023-03-21T09:05:38.596Z,13.01
2023-03-21T09:08:25.651Z,13.21
2023-03-21T09:11:12.509Z,13.38
2023-03-21T09:13:59.378Z,13.53
2023-03-21T09:16:46.268Z,13.63
2023-03-21T09:19:34.853Z,13.72
2023-03-21T09:22:23.505Z,13.83
2023-03-21T09:25:11.556Z,13.91
2023-03-21T09:27:59.533Z,13.98
2023-03-21T09:30:46.434Z,14.01
2023-03-21T09:33:35.235Z,14.00
2023-03-21T09:36:25.015Z,14.07
2023-03-21T09:39:12.748Z,14.16
2023-03-21T09:42:13.191Z,14.10
2023-03-21T09:45:21.765Z,14.10
2023-03-21T09:48:31.241Z,14.09
2023-03-21T09:51:18.992Z,14.09
2023-03-21T09:54:20.930Z,14.10
2023-03-21T09:57:19.672Z,14.12
2023-03-21T10:00:16.441Z,14.13
2023-03-21T10:03:07.426Z,14.17
2023-03-21T10:05:58.639Z,14.17
2023-03-21T10:08:47.093Z,14.23
2023-03-21T10:11:43.597Z,14.27
2023-03-21T10:14:36.615Z,14.31
2023-03-21T10:18:22.415Z,14.38
2023-03-21T10:21:31.876Z,14.43
2023-03-21T10:24:26.567Z,14.47
2023-03-21T10:27:14.614Z,14.50
2023-03-21T10:30:02.325Z,14.53
2023-03-21T10:32:49.315Z,14.56
2023-03-21T10:35:37.517Z,14.60
2023-03-21T10:38:26.411Z,14.65
2023-03-21T10:41:13.311Z,14.72
2023-03-21T10:44:11.756Z,14.78
2023-03-21T10:47:06.739Z,14.81
2023-03-21T10:50:10.491Z,14.86
2023-03-21T10:53:00.785Z,14.91
2023-03-21T10:55:59.782Z,14.95
2023-03-21T10:58:47.000Z,14.99
2023-03-21T11:01:41.959Z,15.03
2023-03-21T11:04:29.683Z,15.07
2023-03-21T11:07:19.258Z,15.12
2023-03-21T11:10:20.050Z,15.16
2023-03-21T11:13:24.157Z,15.22
2023-03-21T11:16:18.497Z,15.27
2023-03-21T11:19:20.641Z,15.31
2023-03-21T11:22:08.238Z,15.36
2023-03-21T11:25:01.189Z,15.40
2023-03-21T11:27:53.231Z,15.48
2023-03-21T11:30:56.494Z,15.52
2023-03-21T11:34:06.496Z,15.53
2023-03-21T11:36:58.331Z,15.55
2023-03-21T11:39:45.659Z,15.59
2023-03-21T11:42:39.968Z,15.67
2023-03-21T11:45:33.022Z,15.73
2023-03-21T11:48:19.919Z,15.78
2023-03-21T11:52:13.345Z,15.85
2023-03-21T11:55:18.141Z,15.92
2023-03-21T11:58:30.756Z,15.95
2023-03-21T12:01:25.111Z,15.98
2023-03-21T12:04:27.370Z,16.02
2023-03-21T12:07:39.359Z,16.06
2023-03-21T12:10:51.067Z,16.11
2023-03-21T12:13:48.447Z,16.17
2023-03-21T12:16:49.603Z,16.19
2023-03-21T12:19:57.908Z,16.21
2023-03-21T12:23:07.542Z,16.25
2023-03-21T12:26:03.057Z,16.29
2023-03-21T12:29:37.507Z,16.33
2023-03-21T12:32:51.747Z,16.39
2023-03-21T12:36:00.785Z,16.44
2023-03-21T12:39:04.246Z,16.47
2023-03-21T12:42:28.354Z,16.52
2023-03-21T12:45:19.406Z,16.58
2023-03-21T12:48:21.618Z,16.64
2023-03-21T12:51:13.050Z,16.68
2023-03-21T12:54:07.690Z,16.72
2023-03-21T12:57:02.906Z,16.79
2023-03-21T12:59:49.659Z,16.83
2023-03-21T13:02:41.575Z,16.88
2023-03-21T13:05:49.546Z,16.91
2023-03-21T13:08:55.188Z,16.94
2023-03-21T13:11:42.577Z,16.98
2023-03-21T13:14:34.705Z,17.01
2023-03-21T13:17:32.829Z,17.04
2023-03-21T13:20:33.371Z,17.07
2023-03-21T13:23:22.636Z,17.11
2023-03-21T13:26:12.626Z,17.12
2023-03-21T13:29:00.608Z,17.16
2023-03-21T13:31:54.619Z,17.20
2023-03-21T13:34:44.647Z,17.22
2023-03-21T13:37:34.808Z,17.24
2023-03-21T13:40:49.564Z,17.27
2023-03-21T13:43:52.671Z,17.30
2023-03-21T13:46:54.852Z,17.32
2023-03-21T13:49:41.960Z,17.35
2023-03-21T13:52:28.930Z,17.35
2023-03-21T13:55:20.004Z,17.37
2023-03-21T13:58:24.436Z,17.41
2023-03-21T14:01:17.425Z,17.43
2023-03-21T14:04:14.049Z,17.45
2023-03-21T14:07:31.248Z,17.50
2023-03-21T14:10:21.109Z,17.54
2023-03-21T14:13:10.827Z,17.60
2023-03-21T14:16:02.465Z,17.71
2023-03-21T14:18:56.422Z,17.82
2023-03-21T14:21:50.326Z,17.91
2023-03-21T14:24:37.379Z,17.99
2023-03-21T14:27:26.195Z,18.07
2023-03-21T14:30:19.553Z,18.14
2023-03-21T14:33:20.348Z,18.17
2023-03-21T14:36:11.749Z,18.21
2023-03-21T14:39:15.946Z,18.23
2023-03-21T14:42:02.678Z,18.26
2023-03-21T14:44:55.892Z,18.31
2023-03-21T14:48:14.326Z,18.33
2023-03-21T14:51:04.060Z,18.36
2023-03-21T14:53:50.921Z,18.38
2023-03-21T14:56:38.802Z,18.41
2023-03-21T14:59:27.372Z,18.42
2023-03-21T15:02:26.216Z,18.44
2023-03-21T15:05:22.617Z,18.46
2023-03-21T15:08:21.152Z,18.47
2023-03-21T15:11:12.574Z,18.50
2023-03-21T15:14:07.261Z,18.48
2023-03-21T15:16:54.691Z,18.52
2023-03-21T15:19:43.602Z,18.53
2023-03-21T15:22:31.615Z,18.55
2023-03-21T15:25:22.929Z,18.54
2023-03-21T15:28:14.247Z,18.55
2023-03-21T15:31:01.547Z,18.55
2023-03-21T15:33:49.492Z,18.56
2023-03-21T15:36:42.417Z,18.57
2023-03-21T15:39:29.578Z,18.58
2023-03-21T15:42:27.459Z,18.58
2023-03-21T15:45:24.905Z,18.58
2023-03-21T15:48:14.314Z,18.58
2023-03-21T15:51:06.885Z,18.59
2023-03-21T15:53:56.985Z,18.59
2023-03-21T15:56:46.149Z,18.58
2023-03-21T15:59:40.336Z,18.57
2023-03-21T16:02:30.050Z,18.58
2023-03-21T16:05:28.477Z,18.60
2023-03-21T16:08:27.243Z,18.60
2023-03-21T16:11:16.131Z,18.60
2023-03-21T16:14:03.224Z,18.59
2023-03-21T16:16:50.807Z,18.50
2023-03-21T16:19:37.802Z,18.37
2023-03-21T16:22:24.756Z,18.24
2023-03-21T16:25:11.692Z,18.10
2023-03-21T16:27:58.805Z,17.97
2023-03-21T16:30:45.694Z,17.91
2023-03-21T16:33:32.507Z,17.85
2023-03-21T16:36:21.615Z,17.82
2023-03-21T16:39:20.489Z,17.78
2023-03-21T16:42:07.336Z,17.74
2023-03-21T16:44:54.151Z,17.69
2023-03-21T16:47:41.117Z,17.64
2023-03-21T16:50:41.085Z,17.65
2023-03-21T16:53:28.268Z,17.63
2023-03-21T16:56:18.463Z,17.56
2023-03-21T16:59:06.003Z,17.53
2023-03-21T17:01:52.903Z,17.55
2023-03-21T17:04:39.833Z,17.54
2023-03-21T17:07:26.682Z,17.55
2023-03-21T17:10:33.793Z,17.55
2023-03-21T17:13:20.640Z,17.51
2023-03-21T17:16:07.734Z,17.48
2023-03-21T17:18:54.897Z,17.44
2023-03-21T17:21:42.279Z,17.40
2023-03-21T17:24:29.244Z,17.36
2023-03-21T17:27:18.279Z,17.33
2023-03-21T17:30:13.016Z,17.27
2023-03-21T17:33:00.010Z,17.23
2023-03-21T17:35:47.220Z,17.20
2023-03-21T17:38:34.072Z,17.17
2023-03-21T17:41:21.088Z,17.15
2023-03-21T17:44:07.977Z,17.14
2023-03-21T17:46:54.893Z,17.10
2023-03-21T17:49:42.186Z,17.08
2023-03-21T17:52:29.203Z,17.08
2023-03-21T17:55:21.169Z,17.05
2023-03-21T17:58:08.203Z,17.06
2023-03-21T18:00:55.060Z,17.19
2023-03-21T18:03:41.970Z,17.33
2023-03-21T18:06:28.896Z,17.45
2023-03-21T18:09:20.195Z,17.55
2023-03-21T18:12:08.450Z,17.62
2023-03-21T18:14:55.918Z,17.67
2023-03-21T18:17:42.856Z,17.71
2023-03-21T18:20:50.463Z,17.73
2023-03-21T18:23:38.821Z,17.74
2023-03-21T18:26:25.986Z,17.74
2023-03-21T18:32:23.679Z,17.76
2023-03-21T18:35:12.860Z,17.75
2023-03-21T18:37:59.976Z,17.76
2023-03-21T18:40:47.060Z,17.75
2023-03-21T18:44:02.919Z,17.75
2023-03-21T18:46:46.974Z,17.74
2023-03-21T18:52:42.405Z,17.72
2023-03-21T18:55:44.355Z,17.72
2023-03-21T18:58:31.821Z,17.70
2023-03-21T19:01:18.775Z,17.69
2023-03-21T19:04:20.738Z,17.67
2023-03-21T19:07:09.817Z,17.66
2023-03-21T19:10:16.413Z,17.66
2023-03-21T19:13:06.638Z,17.63
2023-03-21T19:15:54.136Z,17.61
2023-03-21T19:18:57.488Z,17.60
2023-03-21T19:21:48.180Z,17.58
2023-03-21T19:24:35.000Z,17.57
2023-03-21T19:27:21.856Z,17.54
2023-03-21T19:30:15.712Z,17.53
2023-03-21T19:33:02.817Z,17.51
2023-03-21T19:36:06.135Z,17.51
2023-03-21T19:38:57.619Z,17.49
2023-03-21T19:41:44.566Z,17.48
2023-03-21T19:44:32.749Z,17.46
2023-03-21T19:47:20.744Z,17.45
2023-03-21T19:53:15.696Z,17.42
2023-03-21T19:56:07.520Z,17.40
2023-03-21T19:58:57.871Z,17.38
2023-03-21T20:01:44.833Z,17.37
2023-03-21T20:04:31.698Z,17.34
2023-03-21T20:07:18.503Z,17.33
2023-03-21T20:10:09.484Z,17.32
2023-03-21T20:12:56.651Z,17.30
2023-03-21T20:15:48.100Z,17.27
2023-03-21T20:18:36.804Z,17.26
2023-03-21T20:21:25.839Z,17.25
2023-03-21T20:24:13.034Z,17.23
2023-03-21T20:26:59.943Z,17.22
2023-03-21T20:32:54.573Z,17.18
2023-03-21T20:38:48.625Z,17.14
2023-03-21T20:41:35.455Z,17.10
2023-03-21T20:47:29.175Z,17.06
2023-03-21T20:50:22.090Z,17.05
2023-03-21T20:53:09.670Z,17.03
2023-03-21T20:55:57.613Z,16.99
2023-03-21T20:59:01.970Z,16.96
2023-03-21T21:01:52.049Z,16.93
2023-03-21T21:04:55.730Z,16.91
2023-03-21T21:07:48.832Z,16.88
2023-03-21T21:11:03.958Z,16.87
2023-03-21T21:13:45.501Z,16.83
2023-03-21T21:16:32.868Z,16.81
2023-03-21T21:19:21.705Z,16.79
2023-03-21T21:22:08.564Z,16.77
2023-03-21T21:24:55.412Z,16.74
2023-03-21T21:27:42.676Z,16.73
2023-03-21T21:30:31.619Z,16.71
2023-03-21T21:33:20.862Z,16.68
2023-03-21T21:36:10.274Z,16.66
2023-03-21T21:38:57.157Z,16.62
2023-03-21T21:41:44.072Z,16.61
2023-03-21T21:44:31.263Z,16.59
2023-03-21T21:47:18.099Z,16.58
2023-03-21T21:50:05.676Z,16.56
2023-03-21T21:52:52.750Z,16.55
2023-03-21T21:55:40.163Z,16.53
2023-03-21T21:58:26.996Z,16.50
2023-03-21T22:01:13.911Z,16.50
2023-03-21T22:04:07.967Z,16.48
2023-03-21T22:06:55.478Z,16.45
2023-03-21T22:09:43.210Z,16.44
2023-03-21T22:12:30.335Z,16.42
2023-03-21T22:15:18.232Z,16.40
2023-03-21T22:18:05.158Z,16.37
2023-03-21T22:20:52.243Z,16.35
2023-03-21T22:23:41.315Z,16.33
2023-03-21T22:26:28.225Z,16.30
2023-03-21T22:29:15.600Z,16.28
2023-03-21T22:32:02.500Z,16.28
2023-03-21T22:34:49.475Z,16.26
2023-03-21T22:37:38.261Z,16.25
2023-03-21T22:40:25.077Z,16.22
2023-03-21T22:43:11.909Z,16.21
2023-03-21T22:45:58.800Z,16.19
2023-03-21T22:48:45.863Z,16.18
2023-03-21T22:51:33.064Z,16.16
2023-03-21T22:54:20.336Z,16.14
2023-03-21T22:57:08.605Z,16.11
2023-03-21T22:59:55.619Z,16.10
2023-03-21T23:02:42.552Z,16.08
2023-03-21T23:05:29.577Z,16.05
2023-03-21T23:08:16.466Z,16.04
2023-03-21T23:11:07.612Z,16.02
2023-03-21T23:14:07.301Z,16.01
2023-03-21T23:16:54.812Z,15.97
2023-03-21T23:19:41.736Z,15.97
2023-03-21T23:22:32.829Z,15.95
2023-03-21T23:25:22.023Z,15.91
2023-03-21T23:28:08.890Z,15.89
2023-03-21T23:30:55.994Z,15.87
2023-03-21T23:33:43.669Z,15.86
2023-03-21T23:36:30.686Z,15.82
2023-03-21T23:39:18.667Z,15.81
2023-03-21T23:42:06.558Z,15.80
2023-03-21T23:44:53.404Z,15.78
2023-03-21T23:47:40.356Z,15.75
2023-03-21T23:50:27.314Z,15.74
2023-03-21T23:53:14.180Z,15.71
2023-03-21T23:56:01.774Z,15.71
2023-03-21T23:58:49.969Z,15.68
