createdAt,value
2022-10-24T00:02:15.503Z,28.40
2022-10-24T00:07:55.418Z,25.00
2022-10-24T00:13:35.539Z,21.90
2022-10-24T00:19:15.416Z,21.90
2022-10-24T00:24:55.460Z,20.50
2022-10-24T00:30:35.461Z,25.30
2022-10-24T00:36:15.546Z,22.30
2022-10-24T00:42:05.461Z,24.10
2022-10-24T00:47:45.744Z,25.00
2022-10-24T00:53:27.451Z,23.40
2022-10-24T00:59:10.527Z,24.20
2022-10-24T01:04:51.479Z,25.30
2022-10-24T01:10:49.417Z,23.00
2022-10-24T01:16:35.455Z,24.50
2022-10-24T01:22:19.498Z,25.10
2022-10-24T01:28:10.454Z,22.90
2022-10-24T01:33:54.499Z,24.30
2022-10-24T01:39:39.569Z,25.20
2022-10-24T01:45:25.545Z,22.80
2022-10-24T01:51:09.462Z,24.30
2022-10-24T01:56:49.440Z,21.60
2022-10-24T02:02:35.441Z,20.20
2022-10-24T02:08:18.727Z,22.20
2022-10-24T02:14:03.631Z,22.40
2022-10-24T02:19:44.511Z,21.80
2022-10-24T02:25:30.514Z,21.20
2022-10-24T02:31:14.527Z,20.70
2022-10-24T02:36:57.690Z,21.50
2022-10-24T02:42:39.530Z,22.70
2022-10-24T02:48:23.565Z,21.20
2022-10-24T02:54:07.694Z,21.90
2022-10-24T02:59:47.578Z,21.30
2022-10-24T03:05:27.524Z,20.90
2022-10-24T03:11:07.542Z,21.00
2022-10-24T03:16:47.497Z,21.00
2022-10-24T03:22:30.617Z,20.90
2022-10-24T03:28:10.538Z,21.10
2022-10-24T03:33:50.580Z,22.00
2022-10-24T03:39:30.552Z,20.60
2022-10-24T03:45:17.559Z,20.80
2022-10-24T03:50:57.558Z,20.70
2022-10-24T03:56:37.498Z,23.90
2022-10-24T04:02:19.625Z,22.50
2022-10-24T04:07:59.613Z,22.90
2022-10-24T04:13:39.535Z,24.20
2022-10-24T04:19:19.604Z,21.40
2022-10-24T04:24:59.570Z,21.20
2022-10-24T04:30:39.587Z,19.60
2022-10-24T04:36:20.673Z,21.80
2022-10-24T04:42:05.683Z,21.20
2022-10-24T04:47:45.852Z,21.80
2022-10-24T04:53:26.579Z,20.40
2022-10-24T04:59:06.541Z,19.60
2022-10-24T05:04:46.721Z,18.70
2022-10-24T05:10:27.752Z,20.60
2022-10-24T05:16:07.569Z,21.20
2022-10-24T05:21:47.678Z,22.10
2022-10-24T05:27:30.559Z,19.60
2022-10-24T05:33:10.608Z,20.70
2022-10-24T05:38:50.664Z,23.20
2022-10-24T05:44:30.699Z,21.70
2022-10-24T05:50:10.575Z,22.00
2022-10-24T05:55:50.593Z,21.30
2022-10-24T06:01:30.739Z,22.40
2022-10-24T06:07:10.637Z,24.00
2022-10-24T06:12:51.674Z,21.70
2022-10-24T06:24:09.659Z,19.90
2022-10-24T06:29:49.691Z,22.20
2022-10-24T06:35:30.622Z,19.60
2022-10-24T06:41:10.631Z,20.00
2022-10-24T06:46:57.657Z,21.90
2022-10-24T06:52:41.685Z,20.00
2022-10-24T06:58:23.679Z,18.80
2022-10-24T07:04:05.815Z,20.00
2022-10-24T07:09:54.720Z,20.80
2022-10-24T07:15:34.703Z,18.90
2022-10-24T07:21:18.709Z,19.20
2022-10-24T07:26:58.790Z,18.30
2022-10-24T07:32:38.660Z,19.50
2022-10-24T07:38:18.940Z,19.70
2022-10-24T07:43:58.704Z,18.70
2022-10-24T07:49:38.680Z,20.10
2022-10-24T07:55:18.726Z,20.60
2022-10-24T08:00:58.932Z,19.10
2022-10-24T08:06:42.668Z,19.50
2022-10-24T08:12:25.821Z,18.10
2022-10-24T08:18:05.694Z,19.80
2022-10-24T08:23:46.721Z,19.70
2022-10-24T08:29:28.908Z,18.00
2022-10-24T08:35:08.730Z,18.00
2022-10-24T08:40:48.737Z,17.00
2022-10-24T08:46:51.680Z,16.60
2022-10-24T08:52:41.826Z,17.50
2022-10-24T08:58:26.754Z,17.40
2022-10-24T09:04:08.746Z,16.90
2022-10-24T09:09:55.732Z,16.90
2022-10-24T09:15:39.759Z,17.00
2022-10-24T09:21:21.817Z,14.90
2022-10-24T09:27:02.983Z,15.30
2022-10-24T09:32:44.773Z,15.50
2022-10-24T09:38:47.703Z,14.80
2022-10-24T09:44:45.737Z,14.00
2022-10-24T09:50:37.758Z,14.80
2022-10-24T09:56:24.882Z,13.40
2022-10-24T10:02:04.899Z,14.10
2022-10-24T10:07:47.074Z,14.70
2022-10-24T10:13:37.781Z,13.10
2022-10-24T10:19:26.770Z,14.10
2022-10-24T10:25:11.261Z,14.90
2022-10-24T10:30:50.839Z,14.20
2022-10-24T10:36:34.799Z,14.10
2022-10-24T10:42:21.771Z,14.10
2022-10-24T10:48:15.817Z,14.50
2022-10-24T10:54:04.866Z,12.60
2022-10-24T10:59:54.770Z,13.40
2022-10-24T11:05:46.810Z,13.30
2022-10-24T11:11:34.814Z,13.80
2022-10-24T11:17:23.800Z,13.60
2022-10-24T11:23:07.794Z,12.80
2022-10-24T11:28:54.814Z,12.70
2022-10-24T11:34:38.803Z,12.80
2022-10-24T11:40:24.950Z,12.80
2022-10-24T11:46:11.790Z,12.50
2022-10-24T11:51:55.903Z,10.90
2022-10-24T11:57:39.924Z,11.60
2022-10-24T12:03:52.919Z,11.80
2022-10-24T12:09:58.983Z,10.90
2022-10-24T12:15:54.866Z,9.40
2022-10-24T12:21:37.799Z,9.60
2022-10-24T12:27:20.833Z,9.70
2022-10-24T12:33:02.798Z,9.00
2022-10-24T12:39:19.939Z,9.90
2022-10-24T12:45:02.829Z,9.20
2022-10-24T12:51:12.910Z,9.10
2022-10-24T12:57:39.858Z,8.90
2022-10-24T13:03:27.842Z,8.80
2022-10-24T13:09:29.838Z,8.50
2022-10-24T13:15:32.827Z,7.60
2022-10-24T13:21:29.917Z,7.10
2022-10-24T13:27:36.879Z,7.30
2022-10-24T13:33:50.898Z,6.50
2022-10-24T13:39:40.368Z,6.50
2022-10-24T13:45:39.979Z,7.00
2022-10-24T13:51:27.997Z,7.40
2022-10-24T13:57:07.936Z,6.70
2022-10-24T14:02:52.917Z,6.30
2022-10-24T14:08:39.956Z,6.40
2022-10-24T14:14:26.910Z,7.50
2022-10-24T14:20:10.967Z,7.10
2022-10-24T14:25:53.237Z,7.00
2022-10-24T14:31:37.899Z,6.70
2022-10-24T14:37:22.928Z,6.80
2022-10-24T14:43:03.950Z,7.10
2022-10-24T14:48:44.996Z,10.40
2022-10-24T14:54:33.175Z,7.00
2022-10-24T15:06:10.969Z,13.00
2022-10-24T15:11:53.910Z,42.60
2022-10-24T15:17:41.892Z,42.50
2022-10-24T15:23:33.039Z,25.20
2022-10-24T15:29:21.978Z,19.90
2022-10-24T15:35:01.942Z,17.20
2022-10-24T15:40:43.959Z,14.40
2022-10-24T15:46:24.216Z,12.80
2022-10-24T15:52:05.967Z,12.60
2022-10-24T15:57:52.938Z,14.20
2022-10-24T16:03:35.972Z,17.40
2022-10-24T16:09:15.924Z,16.10
2022-10-24T16:14:55.995Z,15.50
2022-10-24T16:20:36.960Z,15.60
2022-10-24T16:26:17.071Z,17.30
2022-10-24T16:31:58.026Z,15.90
2022-10-24T16:37:37.959Z,14.40
2022-10-24T16:43:19.018Z,16.50
2022-10-24T16:48:59.074Z,19.30
2022-10-24T16:54:39.142Z,17.20
2022-10-24T17:00:22.007Z,21.00
2022-10-24T17:06:02.329Z,19.60
2022-10-24T17:11:46.239Z,19.90
2022-10-24T17:17:26.958Z,20.50
2022-10-24T17:23:07.148Z,18.60
2022-10-24T17:28:47.116Z,17.20
2022-10-24T17:34:26.986Z,21.10
2022-10-24T17:40:16.010Z,23.20
2022-10-24T17:45:57.068Z,25.70
2022-10-24T17:51:43.988Z,24.20
2022-10-24T17:57:24.003Z,26.70
2022-10-24T18:03:05.028Z,27.70
2022-10-24T18:08:45.079Z,26.20
2022-10-24T18:14:25.108Z,24.80
2022-10-24T18:20:05.042Z,25.70
2022-10-24T18:25:45.047Z,26.80
2022-10-24T18:31:27.036Z,25.60
2022-10-24T18:37:07.125Z,34.20
2022-10-24T18:42:57.128Z,34.10
2022-10-24T18:48:38.192Z,42.10
2022-10-24T18:54:21.070Z,43.10
2022-10-24T19:00:10.098Z,35.70
2022-10-24T19:05:58.130Z,45.40
2022-10-24T19:11:38.072Z,39.40
2022-10-24T19:17:21.119Z,37.40
2022-10-24T19:23:01.070Z,34.60
2022-10-24T19:28:41.161Z,31.20
2022-10-24T19:34:22.072Z,29.20
2022-10-24T19:40:02.070Z,30.10
2022-10-24T19:45:49.996Z,28.20
2022-10-24T19:51:33.074Z,25.90
2022-10-24T19:57:13.113Z,23.20
2022-10-24T20:02:53.069Z,24.10
2022-10-24T20:08:33.068Z,28.60
2022-10-24T20:14:13.171Z,29.00
2022-10-24T20:19:53.091Z,30.90
2022-10-24T20:25:33.287Z,31.70
2022-10-24T20:31:13.279Z,32.70
2022-10-24T20:36:55.080Z,27.60
2022-10-24T20:42:35.085Z,24.10
2022-10-24T20:48:15.136Z,26.10
2022-10-24T20:53:57.213Z,24.70
2022-10-24T20:59:37.171Z,24.10
2022-10-24T21:05:18.350Z,23.70
2022-10-24T21:10:58.142Z,22.70
2022-10-24T21:16:39.216Z,24.20
2022-10-24T21:27:57.177Z,22.20
2022-10-24T21:33:37.218Z,21.30
2022-10-24T21:39:19.178Z,19.60
2022-10-24T21:44:59.191Z,20.80
2022-10-24T21:50:39.279Z,22.30
2022-10-24T21:56:21.360Z,24.30
2022-10-24T22:02:08.260Z,21.90
2022-10-24T22:07:50.400Z,21.50
2022-10-24T22:13:39.335Z,21.40
2022-10-24T22:19:24.278Z,18.70
2022-10-24T22:25:04.473Z,13.40
2022-10-24T22:30:49.325Z,9.80
2022-10-24T22:36:38.306Z,9.40
2022-10-24T22:42:25.374Z,9.70
2022-10-24T22:48:21.299Z,9.80
2022-10-24T22:54:01.213Z,9.40
2022-10-24T22:59:42.258Z,9.50
2022-10-24T23:05:33.301Z,9.70
2022-10-24T23:11:14.282Z,9.10
2022-10-24T23:17:03.246Z,9.70
2022-10-24T23:22:48.438Z,9.10
2022-10-24T23:28:43.429Z,8.20
2022-10-24T23:34:24.330Z,8.10
2022-10-24T23:40:05.260Z,7.50
2022-10-24T23:45:50.362Z,8.50
2022-10-24T23:51:37.390Z,7.30
2022-10-24T23:57:25.346Z,8.10
