createdAt,value
2022-10-22T00:01:36.952Z,100587.22
2022-10-22T00:04:04.017Z,100582.50
2022-10-22T00:06:30.592Z,100585.16
2022-10-22T00:08:56.977Z,100591.28
2022-10-22T00:11:23.438Z,100592.84
2022-10-22T00:13:50.507Z,100586.94
2022-10-22T00:16:16.987Z,100588.84
2022-10-22T00:18:43.397Z,100590.25
2022-10-22T00:21:10.061Z,100599.44
2022-10-22T00:23:36.492Z,100597.19
2022-10-22T00:26:02.952Z,100592.91
2022-10-22T00:28:29.351Z,100598.03
2022-10-22T00:31:00.330Z,100599.03
2022-10-22T00:33:28.368Z,100586.41
2022-10-22T00:35:55.037Z,100594.31
2022-10-22T00:38:21.677Z,100596.97
2022-10-22T00:40:48.202Z,100597.22
2022-10-22T00:43:17.393Z,100594.13
2022-10-22T00:45:44.609Z,100596.59
2022-10-22T00:48:13.757Z,100592.03
2022-10-22T00:50:45.931Z,100593.91
2022-10-22T00:53:37.331Z,100586.19
2022-10-22T00:56:04.390Z,100588.00
2022-10-22T00:58:34.847Z,100584.00
2022-10-22T01:01:02.570Z,100587.22
2022-10-22T01:03:29.317Z,100588.00
2022-10-22T01:06:00.838Z,100579.03
2022-10-22T01:08:30.555Z,100590.47
2022-10-22T01:11:15.439Z,100587.38
2022-10-22T01:14:04.612Z,100587.00
2022-10-22T01:16:43.656Z,100595.78
2022-10-22T01:19:54.586Z,100595.13
2022-10-22T01:22:43.959Z,100580.22
2022-10-22T01:25:26.859Z,100576.94
2022-10-22T01:27:53.776Z,100577.75
2022-10-22T01:30:20.750Z,100567.53
2022-10-22T01:32:54.486Z,100570.41
2022-10-22T01:35:29.171Z,100574.72
2022-10-22T01:38:00.898Z,100565.97
2022-10-22T01:40:28.902Z,100565.75
2022-10-22T01:43:00.678Z,100570.88
2022-10-22T01:45:30.222Z,100562.50
2022-10-22T01:48:14.729Z,100562.50
2022-10-22T01:51:02.201Z,100559.06
2022-10-22T01:53:40.923Z,100561.94
2022-10-22T01:56:16.277Z,100560.72
2022-10-22T01:59:08.196Z,100560.47
2022-10-22T02:01:54.530Z,100558.47
2022-10-22T02:04:29.960Z,100567.47
2022-10-22T02:07:01.303Z,100564.38
2022-10-22T02:09:29.636Z,100559.06
2022-10-22T02:11:59.689Z,100556.19
2022-10-22T02:14:29.469Z,100557.88
2022-10-22T02:16:58.397Z,100561.13
2022-10-22T02:19:27.651Z,100558.28
2022-10-22T02:21:54.989Z,100561.16
2022-10-22T02:24:22.345Z,100562.41
2022-10-22T02:27:33.442Z,100570.16
2022-10-22T02:30:12.878Z,100577.03
2022-10-22T02:33:06.710Z,100568.06
2022-10-22T02:35:34.090Z,100573.41
2022-10-22T02:38:01.391Z,100580.50
2022-10-22T02:40:30.510Z,100575.03
2022-10-22T02:42:56.954Z,100579.09
2022-10-22T02:45:23.621Z,100572.78
2022-10-22T02:47:50.193Z,100573.38
2022-10-22T02:50:17.065Z,100575.16
2022-10-22T02:52:43.671Z,100580.28
2022-10-22T02:55:10.645Z,100582.94
2022-10-22T02:57:37.376Z,100581.31
2022-10-22T03:00:06.207Z,100579.47
2022-10-22T03:02:32.589Z,100584.75
2022-10-22T03:04:59.292Z,100595.00
2022-10-22T03:07:25.664Z,100588.88
2022-10-22T03:09:52.207Z,100593.56
2022-10-22T03:12:18.654Z,100581.97
2022-10-22T03:14:45.081Z,100586.88
2022-10-22T03:17:11.597Z,100584.06
2022-10-22T03:19:37.993Z,100577.56
2022-10-22T03:22:11.417Z,100579.41
2022-10-22T03:24:44.262Z,100579.81
2022-10-22T03:27:14.026Z,100582.47
2022-10-22T03:29:41.884Z,100581.44
2022-10-22T03:32:08.570Z,100582.47
2022-10-22T03:34:35.328Z,100586.34
2022-10-22T03:37:02.431Z,100591.91
2022-10-22T03:39:31.849Z,100596.34
2022-10-22T03:41:58.680Z,100597.38
2022-10-22T03:44:25.901Z,100601.22
2022-10-22T03:46:52.266Z,100600.00
2022-10-22T03:49:18.677Z,100600.03
2022-10-22T03:51:45.198Z,100591.69
2022-10-22T03:54:11.751Z,100596.31
2022-10-22T03:56:38.148Z,100601.28
2022-10-22T03:59:04.714Z,100598.41
2022-10-22T04:01:31.508Z,100593.09
2022-10-22T04:03:58.435Z,100599.59
2022-10-22T04:06:25.213Z,100600.44
2022-10-22T04:08:51.652Z,100611.66
2022-10-22T04:11:18.313Z,100617.56
2022-10-22T04:13:44.862Z,100618.34
2022-10-22T04:16:19.544Z,100619.97
2022-10-22T04:18:47.560Z,100621.41
2022-10-22T04:21:16.684Z,100624.03
2022-10-22T04:23:48.012Z,100627.13
2022-10-22T04:26:15.646Z,100630.81
2022-10-22T04:28:42.848Z,100622.03
2022-10-22T04:31:11.290Z,100633.91
2022-10-22T04:33:38.179Z,100635.50
2022-10-22T04:36:13.552Z,100639.97
2022-10-22T04:38:41.133Z,100635.94
2022-10-22T04:41:17.869Z,100639.38
2022-10-22T04:43:45.451Z,100631.28
2022-10-22T04:46:13.522Z,100641.44
2022-10-22T04:48:42.401Z,100641.44
2022-10-22T04:51:12.125Z,100641.28
2022-10-22T04:53:40.437Z,100652.28
2022-10-22T04:56:08.035Z,100642.53
2022-10-22T04:58:34.650Z,100651.31
2022-10-22T05:01:01.198Z,100644.19
2022-10-22T05:03:27.635Z,100641.34
2022-10-22T05:05:53.977Z,100635.81
2022-10-22T05:08:20.355Z,100651.34
2022-10-22T05:10:46.730Z,100654.78
2022-10-22T05:13:13.152Z,100654.78
2022-10-22T05:15:39.496Z,100663.34
2022-10-22T05:18:05.905Z,100663.56
2022-10-22T05:20:32.244Z,100669.47
2022-10-22T05:22:58.643Z,100668.44
2022-10-22T05:25:25.109Z,100664.38
2022-10-22T05:27:51.542Z,100664.38
2022-10-22T05:30:18.040Z,100664.59
2022-10-22T05:32:44.873Z,100673.94
2022-10-22T05:35:11.254Z,100677.00
2022-10-22T05:37:37.784Z,100678.03
2022-10-22T05:40:19.170Z,100682.94
2022-10-22T05:42:52.152Z,100682.94
2022-10-22T05:45:18.554Z,100692.31
2022-10-22T05:47:44.961Z,100683.31
2022-10-22T05:50:11.364Z,100693.31
2022-10-22T05:52:37.891Z,100690.47
2022-10-22T05:55:04.897Z,100688.03
2022-10-22T05:57:31.254Z,100696.78
2022-10-22T05:59:57.651Z,100703.13
2022-10-22T06:02:24.195Z,100701.47
2022-10-22T06:04:50.642Z,100707.38
2022-10-22T06:07:17.062Z,100708.19
2022-10-22T06:09:43.441Z,100706.97
2022-10-22T06:12:12.224Z,100702.91
2022-10-22T06:14:38.625Z,100705.53
2022-10-22T06:17:04.946Z,100715.09
2022-10-22T06:19:31.361Z,100710.41
2022-10-22T06:21:57.798Z,100715.91
2022-10-22T06:24:24.250Z,100718.19
2022-10-22T06:26:51.800Z,100719.59
2022-10-22T06:29:18.777Z,100729.56
2022-10-22T06:31:45.267Z,100730.56
2022-10-22T06:34:13.407Z,100733.22
2022-10-22T06:36:43.344Z,100746.66
2022-10-22T06:39:12.885Z,100756.22
2022-10-22T06:41:39.406Z,100759.91
2022-10-22T06:44:05.833Z,100756.66
2022-10-22T06:46:32.685Z,100763.97
2022-10-22T06:49:01.456Z,100759.09
2022-10-22T06:51:28.660Z,100772.94
2022-10-22T06:53:57.411Z,100772.53
2022-10-22T06:56:26.080Z,100779.44
2022-10-22T06:58:53.997Z,100782.69
2022-10-22T07:01:23.485Z,100792.50
2022-10-22T07:03:51.583Z,100789.22
2022-10-22T07:06:19.091Z,100782.28
2022-10-22T07:08:45.672Z,100793.84
2022-10-22T07:11:45.761Z,100793.59
2022-10-22T07:14:13.321Z,100793.38
2022-10-22T07:16:42.981Z,100796.41
2022-10-22T07:19:09.327Z,100795.56
2022-10-22T07:21:35.744Z,100799.25
2022-10-22T07:24:02.221Z,100811.00
2022-10-22T07:26:30.940Z,100810.69
2022-10-22T07:28:57.701Z,100810.63
2022-10-22T07:31:24.038Z,100818.16
2022-10-22T07:33:50.765Z,100819.56
2022-10-22T07:36:17.921Z,100821.03
2022-10-22T07:38:49.275Z,100821.84
2022-10-22T07:41:16.755Z,100826.94
2022-10-22T07:43:43.231Z,100835.72
2022-10-22T07:46:09.643Z,100832.63
2022-10-22T07:48:37.077Z,100841.94
2022-10-22T07:51:03.688Z,100841.13
2022-10-22T07:53:30.255Z,100845.09
2022-10-22T07:55:56.834Z,100843.31
2022-10-22T07:58:24.021Z,100862.50
2022-10-22T08:00:51.142Z,100852.94
2022-10-22T08:03:18.503Z,100859.84
2022-10-22T08:05:45.665Z,100859.69
2022-10-22T08:08:14.072Z,100865.09
2022-10-22T08:10:40.763Z,100863.28
2022-10-22T08:13:07.630Z,100869.84
2022-10-22T08:15:34.785Z,100874.72
2022-10-22T08:18:01.215Z,100872.53
2022-10-22T08:20:27.688Z,100885.78
2022-10-22T08:22:54.366Z,100890.91
2022-10-22T08:25:20.807Z,100886.41
2022-10-22T08:27:47.365Z,100892.94
2022-10-22T08:30:14.617Z,100892.31
2022-10-22T08:32:41.565Z,100902.34
2022-10-22T08:35:08.246Z,100906.44
2022-10-22T08:37:34.749Z,100905.81
2022-10-22T08:40:01.152Z,100909.66
2022-10-22T08:43:02.927Z,100912.72
2022-10-22T08:45:32.727Z,100916.59
2022-10-22T08:47:59.550Z,100915.75
2022-10-22T08:50:45.480Z,100917.19
2022-10-22T08:53:16.265Z,100913.94
2022-10-22T08:55:43.658Z,100915.53
2022-10-22T08:58:29.525Z,100924.28
2022-10-22T09:01:00.729Z,100926.25
2022-10-22T09:03:44.197Z,100925.56
2022-10-22T09:06:18.654Z,100928.75
2022-10-22T09:08:46.682Z,100926.44
2022-10-22T09:11:13.143Z,100930.44
2022-10-22T09:13:44.903Z,100946.84
2022-10-22T09:16:15.466Z,100946.47
2022-10-22T09:18:51.935Z,100941.13
2022-10-22T09:21:42.704Z,100944.97
2022-10-22T09:24:24.298Z,100947.22
2022-10-22T09:26:51.127Z,100943.13
2022-10-22T09:29:24.467Z,100944.59
2022-10-22T09:31:50.912Z,100946.06
2022-10-22T09:34:21.917Z,100957.13
2022-10-22T09:36:56.931Z,100947.13
2022-10-22T09:39:29.566Z,100957.13
2022-10-22T09:41:56.043Z,100962.00
2022-10-22T09:44:22.609Z,100962.44
2022-10-22T09:46:49.886Z,100954.91
2022-10-22T09:49:19.464Z,100961.41
2022-10-22T09:51:58.839Z,100962.78
2022-10-22T09:54:34.045Z,100968.97
2022-10-22T09:57:05.301Z,100965.72
2022-10-22T09:59:36.869Z,100971.19
2022-10-22T10:02:37.646Z,100974.44
2022-10-22T10:05:06.748Z,100975.03
2022-10-22T10:07:35.074Z,100978.28
2022-10-22T10:10:02.922Z,100981.53
2022-10-22T10:12:52.585Z,100990.28
2022-10-22T10:15:30.561Z,100999.81
2022-10-22T10:18:06.074Z,100993.50
2022-10-22T10:20:45.706Z,100996.34
2022-10-22T10:23:33.456Z,101002.22
2022-10-22T10:26:18.519Z,101000.56
2022-10-22T10:29:10.016Z,101005.88
2022-10-22T10:32:14.137Z,101014.25
2022-10-22T10:34:43.498Z,101008.47
2022-10-22T10:37:17.829Z,101014.56
2022-10-22T10:40:21.708Z,101011.41
2022-10-22T10:43:09.544Z,101016.34
2022-10-22T10:46:13.923Z,101017.28
2022-10-22T10:48:45.928Z,101016.28
2022-10-22T10:51:27.952Z,101024.44
2022-10-22T10:54:23.498Z,101022.72
2022-10-22T10:56:56.173Z,101023.75
2022-10-22T10:59:28.548Z,101025.09
2022-10-22T11:02:32.548Z,101021.72
2022-10-22T11:05:14.265Z,101028.88
2022-10-22T11:07:48.049Z,101026.50
2022-10-22T11:10:28.693Z,101028.50
2022-10-22T11:13:02.195Z,101030.19
2022-10-22T11:15:32.231Z,101032.13
2022-10-22T11:18:07.489Z,101038.69
2022-10-22T11:20:47.129Z,101043.00
2022-10-22T11:23:24.880Z,101037.53
2022-10-22T11:25:51.565Z,101032.81
2022-10-22T11:28:30.450Z,101035.25
2022-10-22T11:31:09.848Z,101030.97
2022-10-22T11:34:28.525Z,101036.13
2022-10-22T11:36:55.241Z,101036.44
2022-10-22T11:39:34.128Z,101035.69
2022-10-22T11:42:09.596Z,101037.13
2022-10-22T11:45:02.922Z,101039.16
2022-10-22T11:47:34.208Z,101035.19
2022-10-22T11:50:22.944Z,101037.53
2022-10-22T11:52:54.002Z,101040.53
2022-10-22T11:55:48.276Z,101037.84
2022-10-22T11:58:30.601Z,101040.88
2022-10-22T12:00:58.540Z,101032.53
2022-10-22T12:03:30.656Z,101033.38
2022-10-22T12:06:12.614Z,101027.22
2022-10-22T12:08:58.375Z,101033.59
2022-10-22T12:11:50.202Z,101020.81
2022-10-22T12:14:40.666Z,101021.09
2022-10-22T12:17:14.195Z,101020.06
2022-10-22T12:19:44.700Z,101039.00
2022-10-22T12:22:19.454Z,101028.41
2022-10-22T12:24:47.311Z,101025.38
2022-10-22T12:27:40.214Z,101020.72
2022-10-22T12:30:19.457Z,101025.75
2022-10-22T12:32:46.103Z,101018.88
2022-10-22T12:35:21.321Z,101017.75
2022-10-22T12:37:55.020Z,101023.66
2022-10-22T12:40:45.807Z,101019.66
2022-10-22T12:43:17.609Z,101018.78
2022-10-22T12:45:47.211Z,101013.31
2022-10-22T12:48:26.929Z,101013.31
2022-10-22T12:50:56.572Z,101016.50
2022-10-22T12:53:29.505Z,101013.09
2022-10-22T12:56:00.280Z,101016.28
2022-10-22T12:58:29.394Z,101011.53
2022-10-22T13:00:58.379Z,101014.72
2022-10-22T13:03:34.856Z,101008.53
2022-10-22T13:06:19.740Z,101009.41
2022-10-22T13:08:58.533Z,101007.41
2022-10-22T13:11:39.820Z,101017.63
2022-10-22T13:14:35.067Z,101015.97
2022-10-22T13:17:18.648Z,101012.50
2022-10-22T13:19:50.097Z,101015.91
2022-10-22T13:22:31.024Z,101015.41
2022-10-22T13:25:04.828Z,101023.25
2022-10-22T13:27:31.760Z,101026.28
2022-10-22T13:30:02.365Z,101022.16
2022-10-22T13:32:32.051Z,101021.50
2022-10-22T13:35:01.283Z,101025.94
2022-10-22T13:37:31.022Z,101020.91
2022-10-22T13:39:57.464Z,101022.25
2022-10-22T13:42:24.326Z,101015.69
2022-10-22T13:44:50.883Z,101027.41
2022-10-22T13:47:28.726Z,101018.25
2022-10-22T13:50:17.909Z,101022.88
2022-10-22T13:52:47.541Z,101022.88
2022-10-22T13:55:25.367Z,101019.75
2022-10-22T13:57:55.114Z,101026.97
2022-10-22T14:00:22.475Z,101033.66
2022-10-22T14:02:52.244Z,101023.69
2022-10-22T14:05:19.826Z,101031.06
2022-10-22T14:07:46.687Z,101034.63
2022-10-22T14:10:21.301Z,101030.28
2022-10-22T14:12:52.356Z,101030.63
2022-10-22T14:15:23.766Z,101024.88
2022-10-22T14:17:54.707Z,101024.34
2022-10-22T14:20:42.119Z,101018.66
2022-10-22T14:23:29.541Z,101017.16
2022-10-22T14:25:56.881Z,101023.91
2022-10-22T14:28:23.500Z,101020.28
2022-10-22T14:30:51.468Z,101022.94
2022-10-22T14:33:28.958Z,101015.78
2022-10-22T14:35:58.246Z,101023.25
2022-10-22T14:38:24.631Z,101022.22
2022-10-22T14:40:51.104Z,101018.66
2022-10-22T14:43:23.921Z,101017.28
2022-10-22T14:45:50.600Z,101023.66
2022-10-22T14:50:49.087Z,101021.50
2022-10-22T14:53:16.803Z,101025.66
2022-10-22T14:55:47.383Z,101027.34
2022-10-22T14:58:14.315Z,101020.09
2022-10-22T15:00:42.060Z,101024.22
2022-10-22T15:03:09.320Z,101021.50
2022-10-22T15:05:36.450Z,101023.66
2022-10-22T15:08:03.260Z,101030.59
2022-10-22T15:10:29.699Z,101029.41
2022-10-22T15:12:56.050Z,101022.66
2022-10-22T15:15:23.233Z,101030.19
2022-10-22T15:17:50.961Z,101027.19
2022-10-22T15:20:17.334Z,101037.91
2022-10-22T15:22:44.234Z,101037.31
2022-10-22T15:25:13.046Z,101034.16
2022-10-22T15:27:39.487Z,101032.78
2022-10-22T15:30:07.179Z,101031.25
2022-10-22T15:32:34.064Z,101033.16
2022-10-22T15:35:01.521Z,101044.88
2022-10-22T15:37:27.978Z,101030.47
2022-10-22T15:39:54.412Z,101037.88
2022-10-22T15:42:20.915Z,101039.81
2022-10-22T15:44:47.272Z,101038.59
2022-10-22T15:47:13.740Z,101044.03
2022-10-22T15:49:41.695Z,101046.16
2022-10-22T15:52:09.790Z,101046.19
2022-10-22T15:54:36.212Z,101047.34
2022-10-22T15:57:05.781Z,101042.50
2022-10-22T15:59:32.237Z,101055.59
2022-10-22T16:01:58.639Z,101053.03
2022-10-22T16:04:25.186Z,101057.84
2022-10-22T16:06:52.799Z,101058.31
2022-10-22T16:09:23.706Z,101063.03
2022-10-22T16:11:51.201Z,101065.84
2022-10-22T16:14:20.554Z,101066.50
2022-10-22T16:16:50.996Z,101062.63
2022-10-22T16:19:19.130Z,101068.56
2022-10-22T16:21:45.689Z,101069.81
2022-10-22T16:24:12.531Z,101060.00
2022-10-22T16:26:39.064Z,101061.66
2022-10-22T16:29:07.114Z,101060.00
2022-10-22T16:31:33.572Z,101056.56
2022-10-22T16:34:00.200Z,101056.72
2022-10-22T16:36:26.618Z,101055.50
2022-10-22T16:38:53.080Z,101059.16
2022-10-22T16:41:21.938Z,101052.81
2022-10-22T16:43:51.125Z,101063.19
2022-10-22T16:46:20.701Z,101064.78
2022-10-22T16:48:52.910Z,101060.28
2022-10-22T16:51:22.245Z,101056.38
2022-10-22T16:53:49.183Z,101064.91
2022-10-22T16:56:17.019Z,101074.25
2022-10-22T16:58:45.846Z,101079.16
2022-10-22T17:01:18.000Z,101082.75
2022-10-22T17:03:47.869Z,101091.31
2022-10-22T17:06:14.843Z,101084.56
2022-10-22T17:08:42.148Z,101089.00
2022-10-22T17:11:16.922Z,101092.91
2022-10-22T17:13:45.223Z,101089.78
2022-10-22T17:16:13.922Z,101097.09
2022-10-22T17:18:42.554Z,101096.06
2022-10-22T17:21:10.971Z,101089.47
2022-10-22T17:23:37.755Z,101092.09
2022-10-22T17:26:12.247Z,101091.25
2022-10-22T17:28:38.981Z,101099.41
2022-10-22T17:31:17.653Z,101088.81
2022-10-22T17:33:44.522Z,101099.09
2022-10-22T17:36:34.843Z,101099.09
2022-10-22T17:39:06.130Z,101104.19
2022-10-22T17:41:35.110Z,101103.72
2022-10-22T17:44:03.347Z,101107.97
2022-10-22T17:46:31.693Z,101111.19
2022-10-22T17:49:00.662Z,101114.84
2022-10-22T17:51:29.240Z,101109.69
2022-10-22T17:53:55.706Z,101109.50
2022-10-22T17:56:27.976Z,101104.41
2022-10-22T17:58:54.489Z,101110.47
2022-10-22T18:01:32.584Z,101109.22
2022-10-22T18:04:02.819Z,101113.72
2022-10-22T18:06:29.685Z,101115.09
2022-10-22T18:08:56.284Z,101111.81
2022-10-22T18:11:24.873Z,101116.47
2022-10-22T18:13:56.681Z,101110.97
2022-10-22T18:16:23.452Z,101100.34
2022-10-22T18:18:53.114Z,101108.19
2022-10-22T18:21:22.328Z,101106.19
2022-10-22T18:23:48.810Z,101112.91
2022-10-22T18:26:17.912Z,101111.06
2022-10-22T18:28:45.853Z,101109.50
2022-10-22T18:31:24.890Z,101107.09
2022-10-22T18:36:23.170Z,101109.50
2022-10-22T18:38:54.419Z,101104.16
2022-10-22T18:41:21.857Z,101107.38
2022-10-22T18:44:00.817Z,101099.44
2022-10-22T18:46:39.487Z,101098.81
2022-10-22T18:49:07.158Z,101101.81
2022-10-22T18:51:36.097Z,101100.44
2022-10-22T18:54:11.226Z,101104.03
2022-10-22T18:56:44.950Z,101095.72
2022-10-22T18:59:25.487Z,101103.63
2022-10-22T19:01:57.520Z,101097.16
2022-10-22T19:04:23.971Z,101103.56
2022-10-22T19:06:50.667Z,101095.53
2022-10-22T19:09:17.405Z,101097.72
2022-10-22T19:11:45.102Z,101094.84
2022-10-22T19:14:13.254Z,101094.94
2022-10-22T19:16:39.669Z,101090.44
2022-10-22T19:19:11.060Z,101094.16
2022-10-22T19:21:38.462Z,101092.31
2022-10-22T19:24:05.471Z,101086.59
2022-10-22T19:26:32.098Z,101085.78
2022-10-22T19:28:59.652Z,101089.22
2022-10-22T19:31:27.196Z,101086.78
2022-10-22T19:33:55.237Z,101084.72
2022-10-22T19:36:24.452Z,101085.25
2022-10-22T19:38:51.540Z,101080.41
2022-10-22T19:41:20.230Z,101079.63
2022-10-22T19:43:49.608Z,101083.44
2022-10-22T19:46:19.959Z,101088.28
2022-10-22T19:48:46.909Z,101085.38
2022-10-22T19:51:19.025Z,101087.13
2022-10-22T19:53:45.442Z,101092.69
2022-10-22T19:56:12.576Z,101094.31
2022-10-22T19:58:39.388Z,101094.00
2022-10-22T20:01:10.787Z,101089.72
2022-10-22T20:03:38.055Z,101087.47
2022-10-22T20:06:07.630Z,101099.50
2022-10-22T20:08:37.726Z,101099.59
2022-10-22T20:11:13.027Z,101096.81
2022-10-22T20:16:17.264Z,101095.28
2022-10-22T20:18:43.768Z,101102.94
2022-10-22T20:21:15.906Z,101094.81
2022-10-22T20:23:43.360Z,101085.91
2022-10-22T20:26:09.928Z,101097.28
2022-10-22T20:28:39.270Z,101096.47
2022-10-22T20:31:12.283Z,101104.88
2022-10-22T20:33:39.025Z,101099.00
2022-10-22T20:36:08.308Z,101103.19
2022-10-22T20:41:08.888Z,101101.00
2022-10-22T20:43:35.557Z,101105.41
2022-10-22T20:46:03.816Z,101100.78
2022-10-22T20:48:31.413Z,101091.94
2022-10-22T20:50:59.112Z,101092.63
2022-10-22T20:53:25.939Z,101094.66
2022-10-22T20:55:56.664Z,101091.13
2022-10-22T20:58:25.943Z,101090.28
2022-10-22T21:00:55.034Z,101087.78
2022-10-22T21:03:21.621Z,101095.88
2022-10-22T21:05:48.260Z,101102.50
2022-10-22T21:08:19.183Z,101104.88
2022-10-22T21:10:48.699Z,101101.22
2022-10-22T21:13:16.621Z,101102.00
2022-10-22T21:15:43.110Z,101103.09
2022-10-22T21:18:09.688Z,101101.63
2022-10-22T21:20:36.193Z,101109.03
2022-10-22T21:23:03.215Z,101108.66
2022-10-22T21:25:29.641Z,101108.03
2022-10-22T21:27:56.068Z,101115.97
2022-10-22T21:30:22.494Z,101110.34
2022-10-22T21:32:49.030Z,101108.94
2022-10-22T21:35:15.636Z,101113.13
2022-10-22T21:37:42.165Z,101108.44
2022-10-22T21:40:09.315Z,101102.34
2022-10-22T21:42:37.736Z,101096.69
2022-10-22T21:45:07.934Z,101099.50
2022-10-22T21:47:38.720Z,101097.22
2022-10-22T21:50:05.535Z,101102.09
2022-10-22T21:52:31.915Z,101102.88
2022-10-22T21:54:58.359Z,101110.66
2022-10-22T21:57:24.772Z,101117.56
2022-10-22T21:59:51.168Z,101109.41
2022-10-22T22:02:17.546Z,101105.16
2022-10-22T22:04:44.132Z,101099.56
2022-10-22T22:07:10.512Z,101106.94
2022-10-22T22:09:37.095Z,101105.19
2022-10-22T22:12:03.602Z,101102.56
2022-10-22T22:14:30.721Z,101096.28
2022-10-22T22:16:57.070Z,101093.09
2022-10-22T22:19:23.460Z,101090.22
2022-10-22T22:21:52.308Z,101092.28
2022-10-22T22:24:18.733Z,101095.72
2022-10-22T22:26:45.167Z,101095.56
2022-10-22T22:29:11.711Z,101091.25
2022-10-22T22:31:38.524Z,101090.75
2022-10-22T22:34:07.696Z,101087.53
2022-10-22T22:36:37.457Z,101087.34
2022-10-22T22:39:05.818Z,101089.34
2022-10-22T22:41:32.631Z,101084.31
2022-10-22T22:43:59.062Z,101088.53
2022-10-22T22:46:25.675Z,101091.38
2022-10-22T22:48:52.447Z,101088.75
2022-10-22T22:51:18.896Z,101087.75
2022-10-22T22:53:45.581Z,101083.88
2022-10-22T22:56:15.161Z,101088.03
2022-10-22T22:58:42.629Z,101090.03
2022-10-22T23:01:23.619Z,101086.50
2022-10-22T23:04:02.651Z,101080.34
2022-10-22T23:06:32.012Z,101081.38
2022-10-22T23:08:59.141Z,101087.44
2022-10-22T23:11:27.605Z,101081.75
2022-10-22T23:13:56.475Z,101066.88
2022-10-22T23:16:25.291Z,101064.00
2022-10-22T23:18:53.427Z,101064.78
2022-10-22T23:21:25.497Z,101062.41
2022-10-22T23:23:54.867Z,101074.19
2022-10-22T23:26:30.120Z,101074.44
2022-10-22T23:29:04.246Z,101071.94
2022-10-22T23:31:30.775Z,101074.19
2022-10-22T23:33:57.500Z,101068.84
2022-10-22T23:36:23.906Z,101062.28
2022-10-22T23:38:50.354Z,101061.03
2022-10-22T23:41:17.486Z,101062.03
2022-10-22T23:43:43.991Z,101065.81
2022-10-22T23:46:12.370Z,101064.34
2022-10-22T23:48:39.665Z,101051.41
2022-10-22T23:51:12.034Z,101057.69
2022-10-22T23:53:41.172Z,101055.38
2022-10-22T23:56:18.228Z,101054.94
2022-10-22T23:58:45.412Z,101055.44
