createdAt,value
2022-08-22T00:01:15.819Z,99.90
2022-08-22T00:03:55.632Z,99.90
2022-08-22T00:06:30.233Z,99.90
2022-08-22T00:09:11.781Z,99.90
2022-08-22T00:11:49.048Z,99.90
2022-08-22T00:14:24.924Z,99.90
2022-08-22T00:17:01.728Z,99.90
2022-08-22T00:19:42.972Z,99.90
2022-08-22T00:22:19.255Z,99.90
2022-08-22T00:24:53.204Z,99.90
2022-08-22T00:27:26.439Z,99.90
2022-08-22T00:30:00.358Z,99.90
2022-08-22T00:32:34.072Z,99.90
2022-08-22T00:35:06.334Z,99.90
2022-08-22T00:37:44.825Z,99.90
2022-08-22T00:40:30.391Z,99.90
2022-08-22T00:43:20.822Z,99.90
2022-08-22T00:46:05.314Z,99.90
2022-08-22T00:49:08.367Z,99.90
2022-08-22T00:51:55.758Z,99.90
2022-08-22T00:54:37.487Z,99.90
2022-08-22T00:57:24.170Z,99.90
2022-08-22T01:00:18.442Z,99.90
2022-08-22T01:03:18.388Z,99.90
2022-08-22T01:05:57.892Z,99.90
2022-08-22T01:08:43.360Z,99.90
2022-08-22T01:11:27.304Z,99.90
2022-08-22T01:14:15.753Z,99.90
2022-08-22T01:17:10.480Z,99.90
2022-08-22T01:23:20.004Z,99.90
2022-08-22T01:26:29.646Z,99.90
2022-08-22T01:29:30.894Z,99.90
2022-08-22T01:32:35.276Z,99.90
2022-08-22T01:35:38.392Z,99.90
2022-08-22T01:38:41.036Z,99.90
2022-08-22T01:41:23.482Z,99.90
2022-08-22T01:44:13.466Z,99.90
2022-08-22T01:46:52.674Z,99.90
2022-08-22T01:49:26.271Z,99.90
2022-08-22T01:52:01.048Z,99.90
2022-08-22T01:54:39.643Z,99.90
2022-08-22T01:57:10.415Z,99.90
2022-08-22T01:59:42.851Z,99.90
2022-08-22T02:02:28.685Z,99.90
2022-08-22T02:05:03.741Z,99.90
2022-08-22T02:07:45.092Z,99.90
2022-08-22T02:10:21.036Z,99.90
2022-08-22T02:12:57.897Z,99.90
2022-08-22T02:15:33.373Z,99.90
2022-08-22T02:18:15.597Z,99.90
2022-08-22T02:21:00.183Z,99.90
2022-08-22T02:23:45.641Z,99.90
2022-08-22T02:26:18.175Z,99.90
2022-08-22T02:28:57.457Z,99.90
2022-08-22T02:31:39.974Z,99.90
2022-08-22T02:34:26.920Z,99.90
2022-08-22T02:37:01.777Z,99.90
2022-08-22T02:39:38.236Z,99.90
2022-08-22T02:42:18.293Z,99.90
2022-08-22T02:45:03.995Z,99.90
2022-08-22T02:47:40.935Z,99.90
2022-08-22T02:50:20.233Z,99.90
2022-08-22T02:52:57.363Z,99.90
2022-08-22T02:55:39.300Z,99.90
2022-08-22T02:58:12.704Z,99.90
2022-08-22T03:00:48.333Z,99.90
2022-08-22T03:03:21.710Z,99.90
2022-08-22T03:06:01.608Z,99.90
2022-08-22T03:08:32.053Z,99.90
2022-08-22T03:11:18.250Z,99.90
2022-08-22T03:13:54.799Z,99.90
2022-08-22T03:16:29.751Z,99.90
2022-08-22T03:19:04.270Z,99.90
2022-08-22T03:21:39.319Z,99.90
2022-08-22T03:24:13.481Z,99.90
2022-08-22T03:26:50.455Z,99.90
2022-08-22T03:29:23.265Z,99.90
2022-08-22T03:32:13.593Z,99.90
2022-08-22T03:34:57.630Z,99.90
2022-08-22T03:37:35.636Z,99.90
2022-08-22T03:40:07.434Z,99.90
2022-08-22T03:43:13.939Z,99.90
2022-08-22T03:46:36.198Z,99.90
2022-08-22T03:49:39.046Z,99.90
2022-08-22T03:52:28.628Z,99.90
2022-08-22T03:55:20.592Z,99.90
2022-08-22T03:58:27.954Z,99.90
2022-08-22T04:01:31.631Z,99.90
2022-08-22T04:04:38.509Z,99.90
2022-08-22T04:08:04.398Z,99.90
2022-08-22T04:11:18.527Z,99.90
2022-08-22T04:14:18.916Z,99.90
2022-08-22T04:17:21.303Z,99.90
2022-08-22T04:20:31.664Z,99.90
2022-08-22T04:23:27.324Z,99.90
2022-08-22T04:26:00.647Z,99.90
2022-08-22T04:28:49.054Z,99.90
2022-08-22T04:31:25.125Z,99.90
2022-08-22T04:34:00.387Z,99.90
2022-08-22T04:36:34.735Z,99.90
2022-08-22T04:39:09.501Z,99.90
2022-08-22T04:41:48.688Z,99.90
2022-08-22T04:44:23.179Z,99.90
2022-08-22T04:46:57.569Z,99.90
2022-08-22T04:49:33.724Z,99.90
2022-08-22T04:52:13.266Z,99.90
2022-08-22T04:54:54.462Z,99.90
2022-08-22T04:57:31.022Z,99.90
2022-08-22T05:00:00.948Z,99.90
2022-08-22T05:02:29.288Z,99.90
2022-08-22T05:05:04.825Z,99.90
2022-08-22T05:07:46.699Z,99.90
2022-08-22T05:10:22.260Z,99.90
2022-08-22T05:21:07.516Z,99.90
2022-08-22T05:23:42.997Z,99.90
2022-08-22T05:26:14.189Z,99.90
2022-08-22T05:28:51.305Z,99.90
2022-08-22T05:31:26.670Z,99.90
2022-08-22T05:33:58.963Z,99.90
2022-08-22T05:36:30.511Z,99.90
2022-08-22T05:39:03.129Z,99.90
2022-08-22T05:41:36.411Z,99.90
2022-08-22T05:44:05.444Z,99.90
2022-08-22T05:46:41.545Z,99.90
2022-08-22T05:49:20.058Z,99.90
2022-08-22T05:54:54.865Z,99.90
2022-08-22T05:57:30.176Z,99.90
2022-08-22T06:00:06.486Z,99.90
2022-08-22T06:02:48.997Z,99.90
2022-08-22T06:05:25.421Z,99.90
2022-08-22T06:07:57.845Z,99.90
2022-08-22T06:10:31.488Z,99.90
2022-08-22T06:18:19.254Z,99.90
2022-08-22T06:20:50.875Z,99.90
2022-08-22T06:23:26.295Z,99.90
2022-08-22T06:26:00.956Z,99.90
2022-08-22T06:28:35.027Z,99.90
2022-08-22T06:31:04.293Z,99.90
2022-08-22T06:33:41.525Z,99.90
2022-08-22T06:36:33.992Z,99.90
2022-08-22T06:39:11.148Z,99.90
2022-08-22T06:41:46.071Z,99.90
2022-08-22T06:44:17.500Z,99.90
2022-08-22T06:46:49.592Z,99.90
2022-08-22T06:49:18.285Z,99.90
2022-08-22T06:51:47.653Z,99.90
2022-08-22T06:54:22.176Z,99.90
2022-08-22T06:56:54.355Z,99.90
2022-08-22T06:59:27.149Z,99.90
2022-08-22T07:02:02.611Z,99.90
2022-08-22T07:04:31.796Z,99.90
2022-08-22T07:07:02.466Z,99.90
2022-08-22T07:09:33.646Z,99.90
2022-08-22T07:12:05.915Z,99.90
2022-08-22T07:14:41.220Z,99.90
2022-08-22T07:17:16.497Z,99.90
2022-08-22T07:19:50.663Z,99.90
2022-08-22T07:22:25.468Z,99.90
2022-08-22T07:24:56.918Z,99.90
2022-08-22T07:27:40.637Z,99.90
2022-08-22T07:30:12.927Z,99.90
2022-08-22T07:32:46.127Z,99.90
2022-08-22T07:35:18.873Z,99.90
2022-08-22T07:37:57.493Z,99.90
2022-08-22T07:40:32.060Z,99.90
2022-08-22T07:43:10.285Z,99.90
2022-08-22T07:45:44.512Z,99.90
2022-08-22T07:48:26.290Z,99.90
2022-08-22T07:51:07.949Z,99.90
2022-08-22T07:53:43.381Z,99.90
2022-08-22T07:56:17.016Z,99.90
2022-08-22T07:58:49.688Z,99.90
2022-08-22T08:01:21.100Z,99.90
2022-08-22T08:03:55.094Z,99.90
2022-08-22T08:06:25.424Z,99.90
2022-08-22T08:08:55.130Z,99.90
2022-08-22T08:11:25.169Z,99.90
2022-08-22T08:14:00.301Z,99.90
2022-08-22T08:16:32.068Z,99.90
2022-08-22T08:19:02.993Z,99.90
2022-08-22T08:21:34.735Z,99.90
2022-08-22T08:24:06.072Z,99.90
2022-08-22T08:26:36.937Z,99.90
2022-08-22T08:29:08.177Z,99.90
2022-08-22T08:31:43.335Z,99.90
2022-08-22T08:34:20.411Z,99.90
2022-08-22T08:36:54.843Z,99.90
2022-08-22T08:39:35.554Z,99.90
2022-08-22T08:43:00.027Z,99.90
2022-08-22T08:45:51.736Z,99.90
2022-08-22T08:48:49.796Z,99.90
2022-08-22T08:51:41.510Z,99.90
2022-08-22T08:54:37.581Z,99.90
2022-08-22T08:57:20.330Z,99.90
2022-08-22T09:00:02.326Z,99.90
2022-08-22T09:02:50.289Z,99.90
2022-08-22T09:06:04.263Z,99.90
2022-08-22T09:09:04.720Z,99.90
2022-08-22T09:12:02.171Z,99.90
2022-08-22T09:15:23.440Z,99.90
2022-08-22T09:18:40.858Z,99.90
2022-08-22T09:21:56.180Z,99.90
2022-08-22T09:24:52.345Z,99.90
2022-08-22T09:27:32.291Z,99.90
2022-08-22T09:30:07.002Z,99.90
2022-08-22T09:32:45.564Z,99.90
2022-08-22T09:35:23.955Z,99.90
2022-08-22T09:38:23.863Z,99.90
2022-08-22T09:41:01.146Z,99.90
2022-08-22T09:43:45.748Z,99.90
2022-08-22T09:46:21.420Z,99.90
2022-08-22T09:49:05.632Z,99.90
2022-08-22T09:51:43.085Z,99.90
2022-08-22T09:54:33.014Z,99.90
2022-08-22T09:57:18.310Z,99.90
2022-08-22T09:59:57.903Z,99.90
2022-08-22T10:02:34.460Z,99.90
2022-08-22T10:05:13.230Z,99.90
2022-08-22T10:08:15.340Z,99.90
2022-08-22T10:11:07.121Z,99.90
2022-08-22T10:13:46.311Z,99.90
2022-08-22T10:16:25.650Z,99.90
2022-08-22T10:19:07.352Z,99.90
2022-08-22T10:21:41.568Z,99.90
2022-08-22T10:24:25.263Z,99.90
2022-08-22T10:26:56.501Z,99.90
2022-08-22T10:29:46.898Z,99.90
2022-08-22T10:32:28.339Z,99.90
2022-08-22T10:35:00.216Z,99.90
2022-08-22T10:37:34.441Z,99.90
2022-08-22T10:40:11.537Z,99.90
2022-08-22T10:42:49.985Z,99.90
2022-08-22T10:45:35.927Z,99.90
2022-08-22T10:48:33.690Z,99.90
2022-08-22T10:51:16.700Z,99.90
2022-08-22T10:54:01.404Z,99.90
2022-08-22T10:56:35.985Z,99.90
2022-08-22T10:59:16.502Z,99.90
2022-08-22T11:01:53.665Z,99.90
2022-08-22T11:04:39.191Z,99.90
2022-08-22T11:07:17.986Z,99.90
2022-08-22T11:09:58.187Z,99.90
2022-08-22T11:12:36.553Z,99.90
2022-08-22T11:15:34.445Z,99.90
2022-08-22T11:18:18.916Z,99.90
2022-08-22T11:20:59.317Z,99.90
2022-08-22T11:23:40.072Z,99.90
2022-08-22T11:26:30.125Z,99.90
2022-08-22T11:29:25.192Z,99.90
2022-08-22T11:32:16.673Z,99.90
2022-08-22T11:34:58.724Z,99.90
2022-08-22T11:37:54.939Z,99.90
2022-08-22T11:40:33.666Z,99.90
2022-08-22T11:43:22.627Z,99.90
2022-08-22T11:45:57.264Z,99.90
2022-08-22T11:48:33.813Z,99.90
2022-08-22T11:51:15.844Z,99.90
2022-08-22T11:53:50.932Z,99.90
2022-08-22T11:56:25.855Z,99.90
2022-08-22T11:59:01.989Z,99.90
2022-08-22T12:01:39.363Z,99.90
2022-08-22T12:04:17.089Z,99.90
2022-08-22T12:06:55.304Z,99.90
2022-08-22T12:09:42.652Z,99.90
2022-08-22T12:12:25.159Z,99.90
2022-08-22T12:15:00.688Z,99.90
2022-08-22T12:18:01.415Z,99.90
2022-08-22T12:20:58.977Z,99.90
2022-08-22T12:23:49.136Z,99.90
2022-08-22T12:26:25.872Z,99.80
2022-08-22T12:29:15.576Z,99.90
2022-08-22T12:32:27.582Z,99.90
2022-08-22T12:35:13.815Z,99.90
2022-08-22T12:38:03.037Z,99.20
2022-08-22T12:40:50.106Z,99.90
2022-08-22T12:43:49.595Z,99.90
2022-08-22T12:46:28.743Z,98.10
2022-08-22T12:49:10.569Z,99.40
2022-08-22T12:52:00.934Z,99.40
2022-08-22T12:54:53.340Z,98.90
2022-08-22T12:57:40.149Z,98.70
2022-08-22T13:00:22.918Z,97.80
2022-08-22T13:02:55.807Z,97.30
2022-08-22T13:05:26.600Z,97.20
2022-08-22T13:08:04.137Z,96.40
2022-08-22T13:10:46.486Z,96.50
2022-08-22T13:13:31.591Z,96.20
2022-08-22T13:16:08.653Z,93.40
2022-08-22T13:18:44.667Z,95.00
2022-08-22T13:21:18.590Z,94.60
2022-08-22T13:23:54.935Z,93.60
2022-08-22T13:26:34.362Z,93.60
2022-08-22T13:29:25.150Z,92.90
2022-08-22T13:31:59.129Z,93.80
2022-08-22T13:34:39.782Z,92.90
2022-08-22T13:37:13.342Z,91.40
2022-08-22T13:39:49.683Z,93.30
2022-08-22T13:42:29.615Z,93.40
2022-08-22T13:45:02.474Z,93.00
2022-08-22T13:47:34.372Z,93.00
2022-08-22T13:50:13.999Z,93.10
2022-08-22T13:52:53.750Z,92.50
2022-08-22T13:55:30.781Z,93.20
2022-08-22T13:58:11.381Z,93.00
2022-08-22T14:01:17.513Z,93.60
2022-08-22T14:03:50.974Z,91.80
2022-08-22T14:06:37.920Z,92.50
2022-08-22T14:09:17.602Z,92.20
2022-08-22T14:12:11.992Z,93.30
2022-08-22T14:14:46.113Z,93.00
2022-08-22T14:17:17.476Z,92.90
2022-08-22T14:19:59.267Z,92.70
2022-08-22T14:22:34.782Z,92.80
2022-08-22T14:25:07.786Z,92.60
2022-08-22T14:27:43.825Z,92.60
2022-08-22T14:30:18.861Z,93.10
2022-08-22T14:32:51.338Z,93.10
2022-08-22T14:35:35.024Z,92.40
2022-08-22T14:38:21.083Z,92.90
2022-08-22T14:40:58.967Z,92.50
2022-08-22T14:43:49.303Z,92.00
2022-08-22T14:46:26.684Z,92.60
2022-08-22T14:49:16.178Z,92.50
2022-08-22T14:51:50.697Z,93.10
2022-08-22T14:54:22.013Z,93.30
2022-08-22T14:56:52.796Z,93.10
2022-08-22T14:59:38.158Z,93.00
2022-08-22T15:02:11.319Z,93.00
2022-08-22T15:04:41.755Z,92.60
2022-08-22T15:07:11.705Z,93.30
2022-08-22T15:09:44.664Z,93.40
2022-08-22T15:12:25.187Z,92.80
2022-08-22T15:14:59.079Z,93.50
2022-08-22T15:17:39.955Z,93.60
2022-08-22T15:20:22.846Z,93.60
2022-08-22T15:22:59.194Z,93.80
2022-08-22T15:25:33.682Z,93.80
2022-08-22T15:28:14.432Z,93.80
2022-08-22T15:30:48.985Z,93.80
2022-08-22T15:33:24.767Z,93.70
2022-08-22T15:35:55.048Z,93.60
2022-08-22T15:38:32.599Z,93.60
2022-08-22T15:41:39.639Z,94.20
2022-08-22T15:44:15.032Z,94.10
2022-08-22T15:47:10.815Z,94.70
2022-08-22T15:49:50.445Z,95.00
2022-08-22T15:52:25.984Z,94.90
2022-08-22T15:55:18.940Z,95.00
2022-08-22T15:58:13.135Z,94.60
2022-08-22T16:00:45.918Z,95.20
2022-08-22T16:03:27.690Z,95.50
2022-08-22T16:06:00.732Z,95.60
2022-08-22T16:08:33.151Z,95.50
2022-08-22T16:11:24.455Z,95.20
2022-08-22T16:14:22.582Z,95.20
2022-08-22T16:17:03.237Z,95.90
2022-08-22T16:19:34.729Z,96.00
2022-08-22T16:22:11.411Z,96.00
2022-08-22T16:25:04.747Z,96.10
2022-08-22T16:27:34.805Z,96.40
2022-08-22T16:30:15.273Z,96.30
2022-08-22T16:32:57.403Z,96.50
2022-08-22T16:36:17.773Z,96.20
2022-08-22T16:38:53.355Z,96.40
2022-08-22T16:41:35.753Z,96.70
2022-08-22T16:44:42.809Z,96.30
2022-08-22T16:47:16.224Z,95.50
2022-08-22T16:50:11.228Z,95.30
2022-08-22T16:52:54.771Z,95.50
2022-08-22T16:56:15.195Z,95.80
2022-08-22T16:59:14.171Z,95.90
2022-08-22T17:02:11.850Z,96.00
2022-08-22T17:04:54.182Z,96.10
2022-08-22T17:07:33.282Z,96.60
2022-08-22T17:10:28.929Z,96.50
2022-08-22T17:13:22.393Z,96.40
2022-08-22T17:16:08.047Z,96.40
2022-08-22T17:18:50.386Z,96.70
2022-08-22T17:21:26.002Z,96.80
2022-08-22T17:24:07.010Z,96.80
2022-08-22T17:26:50.806Z,96.90
2022-08-22T17:29:39.796Z,97.00
2022-08-22T17:32:17.576Z,97.30
2022-08-22T17:34:57.109Z,97.40
2022-08-22T17:37:36.779Z,96.90
2022-08-22T17:40:27.670Z,97.30
2022-08-22T17:43:22.289Z,97.30
2022-08-22T17:46:12.826Z,97.60
2022-08-22T17:48:48.069Z,98.10
2022-08-22T17:51:28.518Z,98.00
2022-08-22T17:54:02.228Z,98.00
2022-08-22T17:56:40.974Z,98.40
2022-08-22T17:59:20.964Z,98.80
2022-08-22T18:01:54.870Z,99.40
2022-08-22T18:04:38.907Z,99.90
2022-08-22T18:07:26.489Z,99.90
2022-08-22T18:09:59.361Z,99.90
2022-08-22T18:12:34.634Z,99.90
2022-08-22T18:15:08.052Z,99.90
2022-08-22T18:17:42.489Z,99.90
2022-08-22T18:20:16.625Z,99.90
2022-08-22T18:22:50.500Z,99.90
2022-08-22T18:25:35.452Z,99.90
2022-08-22T18:28:10.129Z,99.90
2022-08-22T18:30:54.307Z,99.90
2022-08-22T18:33:33.365Z,99.90
2022-08-22T18:36:10.451Z,99.90
2022-08-22T18:38:49.927Z,99.90
2022-08-22T18:41:26.600Z,99.90
2022-08-22T18:43:55.591Z,99.90
2022-08-22T18:46:43.975Z,99.90
2022-08-22T18:49:30.125Z,99.90
2022-08-22T18:52:19.742Z,99.90
2022-08-22T18:55:08.474Z,99.90
2022-08-22T18:57:54.237Z,99.90
2022-08-22T19:00:25.229Z,99.90
2022-08-22T19:03:24.328Z,99.90
2022-08-22T19:06:26.605Z,99.90
2022-08-22T19:09:20.157Z,99.90
2022-08-22T19:11:56.528Z,99.90
2022-08-22T19:14:36.758Z,99.90
2022-08-22T19:17:37.940Z,99.90
2022-08-22T19:20:43.206Z,99.90
2022-08-22T19:23:49.043Z,99.90
2022-08-22T19:26:28.612Z,99.90
2022-08-22T19:28:59.466Z,99.90
2022-08-22T19:31:45.523Z,99.90
2022-08-22T19:34:30.370Z,99.90
2022-08-22T19:37:32.187Z,99.90
2022-08-22T19:40:07.043Z,99.90
2022-08-22T19:42:38.830Z,99.90
2022-08-22T19:45:18.191Z,99.90
2022-08-22T19:47:55.798Z,99.90
2022-08-22T19:50:31.510Z,99.90
2022-08-22T19:53:26.084Z,99.90
2022-08-22T19:56:05.857Z,99.90
2022-08-22T19:58:45.338Z,99.90
2022-08-22T20:01:42.184Z,99.90
2022-08-22T20:04:23.774Z,99.90
2022-08-22T20:07:14.390Z,99.90
2022-08-22T20:09:51.073Z,99.90
2022-08-22T20:12:33.938Z,99.90
2022-08-22T20:15:16.426Z,99.90
2022-08-22T20:18:11.248Z,99.90
2022-08-22T20:20:38.459Z,99.90
2022-08-22T20:23:13.962Z,99.90
2022-08-22T20:25:50.124Z,99.90
2022-08-22T20:28:36.975Z,99.90
2022-08-22T20:31:10.214Z,99.90
2022-08-22T20:33:41.355Z,99.90
2022-08-22T20:36:27.277Z,99.90
2022-08-22T20:39:01.068Z,99.90
2022-08-22T20:41:33.780Z,99.90
2022-08-22T20:44:12.700Z,99.90
2022-08-22T20:46:53.611Z,99.90
2022-08-22T20:49:26.352Z,99.90
2022-08-22T20:51:59.450Z,99.90
2022-08-22T20:54:30.200Z,99.90
2022-08-22T20:57:04.204Z,99.90
2022-08-22T20:59:40.070Z,99.90
2022-08-22T21:02:14.546Z,99.90
2022-08-22T21:04:49.811Z,99.90
2022-08-22T21:10:37.726Z,99.90
2022-08-22T21:13:09.558Z,99.90
2022-08-22T21:15:41.451Z,99.90
2022-08-22T21:18:10.922Z,99.90
2022-08-22T21:20:39.896Z,99.90
2022-08-22T21:23:14.793Z,99.90
2022-08-22T21:25:53.432Z,99.90
2022-08-22T21:28:34.147Z,99.90
2022-08-22T21:31:12.144Z,99.90
2022-08-22T21:33:45.004Z,99.90
2022-08-22T21:36:17.341Z,99.90
2022-08-22T21:38:50.990Z,99.90
2022-08-22T21:41:39.961Z,99.90
2022-08-22T21:44:28.479Z,99.90
2022-08-22T21:47:14.187Z,99.90
2022-08-22T21:50:01.627Z,99.90
2022-08-22T21:52:31.026Z,99.90
2022-08-22T21:55:23.885Z,99.90
2022-08-22T21:58:36.918Z,99.90
2022-08-22T22:01:30.443Z,99.90
2022-08-22T22:04:01.038Z,99.90
2022-08-22T22:06:29.116Z,99.90
2022-08-22T22:08:57.144Z,99.90
2022-08-22T22:11:25.113Z,99.90
2022-08-22T22:13:53.110Z,99.90
2022-08-22T22:16:25.912Z,99.90
2022-08-22T22:18:54.033Z,99.90
2022-08-22T22:21:23.492Z,99.90
2022-08-22T22:23:52.384Z,99.90
2022-08-22T22:26:21.344Z,99.90
2022-08-22T22:28:50.249Z,99.90
2022-08-22T22:31:19.975Z,99.90
2022-08-22T22:33:48.123Z,99.90
2022-08-22T22:36:19.657Z,99.90
2022-08-22T22:38:51.653Z,99.90
2022-08-22T22:41:20.443Z,99.90
2022-08-22T22:43:48.462Z,99.90
2022-08-22T22:46:16.465Z,99.90
2022-08-22T22:48:47.794Z,99.90
2022-08-22T22:51:18.448Z,99.90
2022-08-22T22:53:48.508Z,99.90
2022-08-22T22:56:23.455Z,99.90
2022-08-22T22:58:59.317Z,99.90
2022-08-22T23:01:31.648Z,99.90
2022-08-22T23:04:05.579Z,99.90
2022-08-22T23:06:34.549Z,99.90
2022-08-22T23:09:04.050Z,99.90
2022-08-22T23:11:32.282Z,99.90
2022-08-22T23:14:02.004Z,99.90
2022-08-22T23:16:36.991Z,99.90
2022-08-22T23:19:09.751Z,99.90
2022-08-22T23:21:38.484Z,99.90
2022-08-22T23:24:08.027Z,99.90
2022-08-22T23:26:36.662Z,99.90
2022-08-22T23:29:06.017Z,99.90
2022-08-22T23:31:36.712Z,99.90
2022-08-22T23:34:07.806Z,99.90
2022-08-22T23:36:36.127Z,99.90
2022-08-22T23:39:06.126Z,99.90
2022-08-22T23:41:37.435Z,99.90
2022-08-22T23:44:07.205Z,99.90
2022-08-22T23:46:37.159Z,99.90
2022-08-22T23:49:07.114Z,99.90
2022-08-22T23:51:35.539Z,99.90
2022-08-22T23:54:04.612Z,99.90
2022-08-22T23:56:36.668Z,99.90
2022-08-22T23:59:07.656Z,99.90
