createdAt,value
2018-02-05T00:00:42.333Z,7.7
2018-02-05T00:01:44.764Z,7.8
2018-02-05T00:02:47.192Z,7.7
2018-02-05T00:03:49.612Z,7.8
2018-02-05T00:04:52.036Z,7.8
2018-02-05T00:05:54.462Z,7.8
2018-02-05T00:06:56.871Z,7.8
2018-02-05T00:07:59.294Z,7.8
2018-02-05T00:09:01.721Z,7.7
2018-02-05T00:10:04.142Z,7.7
2018-02-05T00:11:06.854Z,7.7
2018-02-05T00:12:09.282Z,7.7
2018-02-05T00:13:11.701Z,7.7
2018-02-05T00:14:14.688Z,7.7
2018-02-05T00:15:17.404Z,7.6
2018-02-05T00:16:19.819Z,7.6
2018-02-05T00:17:22.241Z,7.6
2018-02-05T00:18:24.663Z,7.6
2018-02-05T00:19:27.086Z,7.6
2018-02-05T00:20:29.509Z,7.6
2018-02-05T00:21:31.932Z,7.6
2018-02-05T00:22:34.356Z,7.6
2018-02-05T00:23:36.795Z,7.6
2018-02-05T00:24:39.215Z,7.6
2018-02-05T00:25:41.924Z,7.6
2018-02-05T00:26:44.355Z,7.7
2018-02-05T00:27:46.780Z,7.7
2018-02-05T00:28:49.198Z,7.7
2018-02-05T00:29:51.623Z,7.7
2018-02-05T00:30:54.039Z,7.6
2018-02-05T00:31:56.750Z,7.6
2018-02-05T00:32:59.181Z,7.6
2018-02-05T00:34:01.599Z,7.6
2018-02-05T00:35:04.011Z,7.6
2018-02-05T00:36:06.439Z,7.6
2018-02-05T00:37:08.864Z,7.6
2018-02-05T00:38:11.291Z,7.6
2018-02-05T00:39:13.994Z,7.6
2018-02-05T00:40:16.711Z,7.6
2018-02-05T00:41:19.139Z,7.6
2018-02-05T00:42:21.548Z,7.7
2018-02-05T00:43:23.970Z,7.7
2018-02-05T00:44:26.387Z,7.7
2018-02-05T00:45:28.814Z,7.7
2018-02-05T00:46:31.244Z,7.8
2018-02-05T00:47:33.668Z,7.8
2018-02-05T00:48:36.396Z,7.8
2018-02-05T00:49:38.837Z,7.8
2018-02-05T00:50:41.255Z,7.8
2018-02-05T00:51:43.680Z,7.8
2018-02-05T00:52:46.118Z,7.8
2018-02-05T00:53:48.542Z,7.8
2018-02-05T00:54:50.967Z,7.8
2018-02-05T00:55:53.670Z,7.9
2018-02-05T00:56:56.084Z,7.9
2018-02-05T00:57:58.506Z,7.9
2018-02-05T00:59:01.226Z,7.9
2018-02-05T01:00:03.644Z,7.9
2018-02-05T01:01:06.350Z,7.9
2018-02-05T01:02:09.066Z,7.9
2018-02-05T01:03:11.774Z,7.9
2018-02-05T01:04:14.491Z,7.9
2018-02-05T01:05:16.915Z,7.8
2018-02-05T01:06:19.330Z,7.9
2018-02-05T01:07:21.760Z,7.9
2018-02-05T01:08:24.179Z,7.9
2018-02-05T01:09:26.601Z,7.9
2018-02-05T01:10:29.019Z,7.9
2018-02-05T01:11:31.738Z,7.9
2018-02-05T01:12:34.164Z,7.9
2018-02-05T01:13:36.594Z,7.8
2018-02-05T01:14:39.066Z,7.8
2018-02-05T01:15:41.485Z,7.8
2018-02-05T01:16:43.911Z,7.8
2018-02-05T01:17:46.339Z,7.7
2018-02-05T01:18:48.755Z,7.7
2018-02-05T01:19:51.466Z,7.7
2018-02-05T01:20:53.896Z,7.7
2018-02-05T01:21:56.315Z,7.7
2018-02-05T01:22:59.034Z,7.7
2018-02-05T01:24:01.457Z,7.7
2018-02-05T01:25:03.881Z,7.8
2018-02-05T01:26:06.306Z,7.8
2018-02-05T01:27:08.729Z,7.8
2018-02-05T01:28:11.436Z,7.8
2018-02-05T01:29:13.864Z,7.7
2018-02-05T01:30:16.559Z,7.7
2018-02-05T01:31:18.982Z,7.7
2018-02-05T01:32:21.406Z,7.6
2018-02-05T01:33:23.837Z,7.6
2018-02-05T01:34:26.254Z,7.6
2018-02-05T01:35:28.670Z,7.6
2018-02-05T01:36:31.093Z,7.6
2018-02-05T01:37:33.508Z,7.6
2018-02-05T01:38:35.924Z,7.6
2018-02-05T01:39:38.359Z,7.6
2018-02-05T01:40:40.787Z,7.6
2018-02-05T01:41:43.198Z,7.6
2018-02-05T01:42:45.625Z,7.6
2018-02-05T01:43:48.048Z,7.6
2018-02-05T01:44:50.477Z,7.6
2018-02-05T01:45:52.898Z,7.7
2018-02-05T01:46:55.309Z,7.7
2018-02-05T01:47:57.728Z,7.7
2018-02-05T01:49:00.158Z,7.7
2018-02-05T01:50:02.889Z,7.7
2018-02-05T01:51:05.306Z,7.7
2018-02-05T01:52:07.723Z,7.7
2018-02-05T01:53:10.143Z,7.7
2018-02-05T01:54:12.572Z,7.6
2018-02-05T01:55:15.001Z,7.6
2018-02-05T01:56:17.414Z,7.6
2018-02-05T01:57:19.837Z,7.6
2018-02-05T01:58:22.548Z,7.6
2018-02-05T01:59:24.973Z,7.5
2018-02-05T02:00:27.401Z,7.5
2018-02-05T02:01:29.814Z,7.5
2018-02-05T02:02:32.234Z,7.5
2018-02-05T02:03:34.955Z,7.5
2018-02-05T02:04:37.385Z,7.5
2018-02-05T02:05:39.799Z,7.5
2018-02-05T02:06:42.219Z,7.5
2018-02-05T02:07:44.650Z,7.5
2018-02-05T02:08:47.081Z,7.5
2018-02-05T02:09:49.503Z,7.5
2018-02-05T02:10:51.930Z,7.4
2018-02-05T02:11:54.640Z,7.4
2018-02-05T02:12:57.051Z,7.4
2018-02-05T02:13:59.484Z,7.4
2018-02-05T02:15:01.898Z,7.4
2018-02-05T02:16:04.320Z,7.4
2018-02-05T02:17:06.741Z,7.4
2018-02-05T02:18:09.165Z,7.4
2018-02-05T02:19:11.589Z,7.4
2018-02-05T02:20:14.021Z,7.4
2018-02-05T02:21:16.433Z,7.4
2018-02-05T02:22:18.849Z,7.4
2018-02-05T02:23:21.272Z,7.4
2018-02-05T02:24:23.977Z,7.4
2018-02-05T02:25:26.404Z,7.4
2018-02-05T02:26:28.829Z,7.4
2018-02-05T02:27:31.244Z,7.4
2018-02-05T02:28:33.679Z,7.5
2018-02-05T02:29:36.102Z,7.5
2018-02-05T02:30:38.522Z,7.5
2018-02-05T02:31:40.945Z,7.5
2018-02-05T02:32:43.367Z,7.5
2018-02-05T02:33:45.793Z,7.5
2018-02-05T02:34:48.226Z,7.5
2018-02-05T02:35:50.928Z,7.5
2018-02-05T02:36:53.340Z,7.5
2018-02-05T02:37:55.764Z,7.5
2018-02-05T02:38:58.202Z,7.5
2018-02-05T02:40:01.236Z,7.5
2018-02-05T02:41:04.317Z,7.6
2018-02-05T02:42:06.742Z,7.5
2018-02-05T02:43:09.166Z,7.5
2018-02-05T02:44:11.597Z,7.5
2018-02-05T02:45:14.016Z,7.5
2018-02-05T02:46:16.722Z,7.5
2018-02-05T02:47:19.148Z,7.5
2018-02-05T02:48:21.575Z,7.5
2018-02-05T02:49:23.992Z,7.5
2018-02-05T02:50:26.721Z,7.5
2018-02-05T02:51:29.133Z,7.5
2018-02-05T02:52:31.853Z,7.5
2018-02-05T02:53:34.286Z,7.4
2018-02-05T02:54:36.705Z,7.5
2018-02-05T02:55:39.133Z,7.5
2018-02-05T02:56:41.556Z,7.5
2018-02-05T02:57:43.985Z,7.5
2018-02-05T02:58:46.415Z,7.6
2018-02-05T02:59:48.839Z,7.6
2018-02-05T03:00:51.531Z,7.6
2018-02-05T03:01:53.957Z,7.6
2018-02-05T03:02:56.665Z,7.6
2018-02-05T03:03:59.084Z,7.6
2018-02-05T03:05:01.516Z,7.5
2018-02-05T03:06:03.933Z,7.5
2018-02-05T03:07:06.358Z,7.5
2018-02-05T03:08:08.780Z,7.5
2018-02-05T03:09:11.198Z,7.5
2018-02-05T03:10:13.632Z,7.5
2018-02-05T03:11:16.333Z,7.4
2018-02-05T03:12:18.748Z,7.4
2018-02-05T03:13:21.181Z,7.4
2018-02-05T03:14:23.878Z,7.4
2018-02-05T03:15:26.308Z,7.4
2018-02-05T03:16:28.731Z,7.4
2018-02-05T03:17:31.145Z,7.4
2018-02-05T03:18:33.860Z,7.4
2018-02-05T03:19:36.564Z,7.4
2018-02-05T03:20:38.986Z,7.4
2018-02-05T03:21:41.408Z,7.4
2018-02-05T03:22:43.827Z,7.4
2018-02-05T03:23:46.249Z,7.4
2018-02-05T03:24:48.669Z,7.4
2018-02-05T03:25:51.128Z,7.4
2018-02-05T03:26:53.508Z,7.4
2018-02-05T03:27:55.929Z,7.4
2018-02-05T03:28:58.346Z,7.5
2018-02-05T03:30:00.766Z,7.5
2018-02-05T03:31:03.185Z,7.4
2018-02-05T03:32:05.611Z,7.5
2018-02-05T03:33:08.319Z,7.5
2018-02-05T03:34:10.748Z,7.5
2018-02-05T03:35:13.164Z,7.5
2018-02-05T03:36:15.597Z,7.5
2018-02-05T03:37:18.014Z,7.5
2018-02-05T03:38:20.438Z,7.5
2018-02-05T03:39:22.859Z,7.5
2018-02-05T03:40:25.286Z,7.5
2018-02-05T03:41:27.710Z,7.5
2018-02-05T03:42:30.444Z,7.6
2018-02-05T03:43:32.870Z,7.6
2018-02-05T03:44:35.296Z,7.6
2018-02-05T03:45:38.012Z,7.6
2018-02-05T03:46:40.437Z,7.6
2018-02-05T03:47:42.856Z,7.6
2018-02-05T03:48:45.268Z,7.6
2018-02-05T03:49:47.683Z,7.6
2018-02-05T03:50:50.123Z,7.6
2018-02-05T03:51:52.542Z,7.6
2018-02-05T03:52:54.965Z,7.5
2018-02-05T03:53:57.387Z,7.5
2018-02-05T03:54:59.822Z,7.5
2018-02-05T03:56:02.534Z,7.5
2018-02-05T03:57:04.965Z,7.5
2018-02-05T03:58:07.377Z,7.5
2018-02-05T03:59:09.810Z,7.5
2018-02-05T04:00:12.232Z,7.4
2018-02-05T04:01:14.662Z,7.4
2018-02-05T04:02:17.078Z,7.4
2018-02-05T04:03:19.503Z,7.5
2018-02-05T04:04:22.242Z,7.4
2018-02-05T04:05:24.662Z,7.4
2018-02-05T04:06:27.084Z,7.4
2018-02-05T04:07:29.798Z,7.4
2018-02-05T04:08:32.232Z,7.4
2018-02-05T04:09:34.642Z,7.4
2018-02-05T04:10:37.068Z,7.4
2018-02-05T04:11:39.501Z,7.4
2018-02-05T04:12:42.207Z,7.4
2018-02-05T04:13:44.908Z,7.5
2018-02-05T04:14:47.332Z,7.5
2018-02-05T04:15:49.754Z,7.5
2018-02-05T04:16:52.472Z,7.5
2018-02-05T04:17:55.173Z,7.5
2018-02-05T04:18:57.580Z,7.5
2018-02-05T04:20:00.018Z,7.5
2018-02-05T04:21:03.023Z,7.5
2018-02-05T04:22:05.742Z,7.5
2018-02-05T04:23:08.446Z,7.5
2018-02-05T04:24:10.855Z,7.4
2018-02-05T04:25:13.279Z,7.4
2018-02-05T04:26:15.710Z,7.4
2018-02-05T04:27:18.132Z,7.4
2018-02-05T04:28:20.558Z,7.3
2018-02-05T04:29:22.979Z,7.3
2018-02-05T04:30:25.403Z,7.3
2018-02-05T04:31:27.829Z,7.3
2018-02-05T04:32:30.253Z,7.3
2018-02-05T04:33:32.951Z,7.2
2018-02-05T04:34:35.375Z,7.2
2018-02-05T04:35:37.804Z,7.2
2018-02-05T04:36:40.228Z,7.1
2018-02-05T04:37:42.651Z,7.1
2018-02-05T04:38:45.362Z,7.1
2018-02-05T04:39:47.780Z,7.1
2018-02-05T04:40:50.204Z,7.1
2018-02-05T04:41:52.911Z,7.1
2018-02-05T04:42:55.324Z,7
2018-02-05T04:43:57.743Z,7
2018-02-05T04:45:00.177Z,7
2018-02-05T04:46:02.601Z,7
2018-02-05T04:47:05.031Z,7
2018-02-05T04:48:07.737Z,7
2018-02-05T04:49:10.149Z,7
2018-02-05T04:50:12.578Z,7
2018-02-05T04:51:15.000Z,7
2018-02-05T04:52:17.419Z,7
2018-02-05T04:53:19.838Z,7
2018-02-05T04:54:22.257Z,7
2018-02-05T04:55:24.681Z,7
2018-02-05T04:56:27.113Z,7
2018-02-05T04:57:29.817Z,7
2018-02-05T04:58:32.240Z,7
2018-02-05T04:59:34.675Z,7
2018-02-05T05:00:37.094Z,7
2018-02-05T05:01:39.518Z,7
2018-02-05T05:02:41.948Z,7.1
2018-02-05T05:03:44.364Z,7.1
2018-02-05T05:04:46.782Z,7.1
2018-02-05T05:05:49.795Z,7.1
2018-02-05T05:06:52.228Z,7.1
2018-02-05T05:07:54.646Z,7.1
2018-02-05T05:08:57.072Z,7
2018-02-05T05:09:59.490Z,7
2018-02-05T05:11:01.923Z,7
2018-02-05T05:12:04.343Z,7
2018-02-05T05:13:06.763Z,7
2018-02-05T05:14:09.185Z,6.9
2018-02-05T05:15:11.617Z,6.9
2018-02-05T05:16:14.036Z,6.9
2018-02-05T05:17:16.463Z,6.9
2018-02-05T05:18:18.912Z,6.9
2018-02-05T05:19:21.299Z,6.9
2018-02-05T05:20:23.721Z,6.9
2018-02-05T05:21:26.153Z,6.9
2018-02-05T05:22:28.571Z,6.8
2018-02-05T05:23:30.998Z,6.8
2018-02-05T05:24:33.700Z,6.8
2018-02-05T05:25:36.136Z,6.9
2018-02-05T05:26:38.555Z,6.9
2018-02-05T05:27:41.605Z,6.9
2018-02-05T05:28:44.302Z,6.9
2018-02-05T05:29:46.727Z,6.9
2018-02-05T05:30:49.426Z,6.9
2018-02-05T05:31:51.855Z,6.9
2018-02-05T05:32:54.548Z,6.9
2018-02-05T05:33:56.958Z,6.9
2018-02-05T05:34:59.390Z,6.9
2018-02-05T05:36:02.088Z,6.9
2018-02-05T05:37:04.507Z,6.9
2018-02-05T05:38:07.218Z,6.9
2018-02-05T05:39:09.639Z,6.9
2018-02-05T05:40:12.054Z,6.9
2018-02-05T05:41:14.491Z,6.9
2018-02-05T05:42:16.904Z,6.9
2018-02-05T05:43:19.330Z,6.9
2018-02-05T05:44:21.758Z,6.9
2018-02-05T05:45:24.177Z,6.9
2018-02-05T05:46:26.598Z,6.9
2018-02-05T05:47:29.027Z,6.9
2018-02-05T05:48:31.451Z,6.9
2018-02-05T05:49:33.880Z,6.9
2018-02-05T05:50:36.582Z,6.8
2018-02-05T05:51:39.000Z,6.9
2018-02-05T05:52:41.423Z,6.8
2018-02-05T05:53:43.843Z,6.8
2018-02-05T05:54:46.253Z,6.8
2018-02-05T05:55:48.679Z,6.8
2018-02-05T05:56:51.397Z,6.8
2018-02-05T05:57:53.826Z,6.8
2018-02-05T05:58:56.256Z,6.8
2018-02-05T05:59:58.679Z,6.8
2018-02-05T06:01:01.103Z,6.8
2018-02-05T06:02:03.530Z,6.7
2018-02-05T06:03:05.947Z,6.7
2018-02-05T06:04:08.655Z,6.7
2018-02-05T06:05:11.064Z,6.7
2018-02-05T06:06:13.494Z,6.7
2018-02-05T06:07:15.911Z,6.7
2018-02-05T06:08:18.376Z,6.7
2018-02-05T06:09:20.795Z,6.7
2018-02-05T06:10:23.212Z,6.7
2018-02-05T06:11:25.633Z,6.7
2018-02-05T06:12:28.366Z,6.7
2018-02-05T06:13:30.779Z,6.7
2018-02-05T06:14:33.200Z,6.7
2018-02-05T06:15:35.631Z,6.7
2018-02-05T06:16:38.054Z,6.7
2018-02-05T06:17:40.472Z,6.7
2018-02-05T06:18:42.887Z,6.7
2018-02-05T06:19:45.866Z,6.7
2018-02-05T06:20:48.296Z,6.7
2018-02-05T06:21:50.718Z,6.8
2018-02-05T06:22:53.417Z,6.8
2018-02-05T06:23:55.838Z,6.8
2018-02-05T06:24:58.263Z,6.8
2018-02-05T06:26:00.689Z,6.8
2018-02-05T06:27:03.113Z,6.8
2018-02-05T06:28:05.528Z,6.8
2018-02-05T06:29:07.945Z,6.8
2018-02-05T06:30:10.380Z,6.8
2018-02-05T06:31:12.798Z,6.8
2018-02-05T06:32:15.215Z,6.7
2018-02-05T06:33:17.921Z,6.7
2018-02-05T06:34:20.349Z,6.7
2018-02-05T06:35:22.776Z,6.6
2018-02-05T06:36:25.202Z,6.6
2018-02-05T06:37:27.625Z,6.6
2018-02-05T06:38:30.044Z,6.6
2018-02-05T06:39:32.461Z,6.6
2018-02-05T06:40:34.888Z,6.6
2018-02-05T06:41:37.302Z,6.6
2018-02-05T06:42:40.014Z,6.6
2018-02-05T06:43:42.434Z,6.6
2018-02-05T06:44:44.855Z,6.6
2018-02-05T06:45:47.282Z,6.6
2018-02-05T06:46:49.707Z,6.6
2018-02-05T06:47:52.407Z,6.6
2018-02-05T06:48:54.834Z,6.7
2018-02-05T06:49:57.256Z,6.7
2018-02-05T06:50:59.673Z,6.7
2018-02-05T06:52:02.098Z,6.7
2018-02-05T06:53:04.526Z,6.8
2018-02-05T06:54:06.957Z,6.8
2018-02-05T06:55:09.385Z,6.8
2018-02-05T06:56:11.799Z,6.8
2018-02-05T06:57:14.225Z,6.8
2018-02-05T06:58:16.650Z,6.9
2018-02-05T06:59:19.077Z,6.9
2018-02-05T07:00:21.492Z,6.9
2018-02-05T07:01:23.915Z,6.9
2018-02-05T07:02:26.338Z,6.9
2018-02-05T07:03:29.040Z,6.9
2018-02-05T07:04:31.461Z,6.9
2018-02-05T07:05:33.901Z,6.9
2018-02-05T07:06:36.316Z,6.8
2018-02-05T07:07:38.794Z,6.8
2018-02-05T07:08:41.159Z,6.8
2018-02-05T07:09:44.138Z,6.8
2018-02-05T07:10:46.566Z,6.8
2018-02-05T07:11:48.986Z,6.7
2018-02-05T07:12:51.400Z,6.7
2018-02-05T07:13:53.827Z,6.7
2018-02-05T07:14:56.537Z,6.7
2018-02-05T07:15:58.958Z,6.7
2018-02-05T07:17:01.388Z,6.7
2018-02-05T07:18:03.800Z,6.7
2018-02-05T07:19:06.230Z,6.7
2018-02-05T07:20:08.663Z,6.7
2018-02-05T07:21:11.080Z,6.7
2018-02-05T07:22:13.507Z,6.7
2018-02-05T07:23:16.210Z,6.7
2018-02-05T07:24:18.636Z,6.8
2018-02-05T07:25:21.065Z,6.8
2018-02-05T07:26:23.503Z,6.8
2018-02-05T07:27:25.893Z,6.8
2018-02-05T07:28:28.317Z,6.8
2018-02-05T07:29:30.741Z,6.8
2018-02-05T07:30:33.449Z,6.9
2018-02-05T07:31:35.871Z,6.8
2018-02-05T07:32:38.291Z,6.9
2018-02-05T07:33:40.718Z,6.9
2018-02-05T07:34:43.140Z,6.9
2018-02-05T07:35:45.564Z,6.9
2018-02-05T07:36:48.257Z,7
2018-02-05T07:37:50.681Z,7
2018-02-05T07:38:53.111Z,7
2018-02-05T07:39:55.812Z,7
2018-02-05T07:40:58.231Z,7.1
2018-02-05T07:42:00.663Z,7.1
2018-02-05T07:43:03.374Z,7.1
2018-02-05T07:44:06.086Z,7.1
2018-02-05T07:45:08.512Z,7.1
2018-02-05T07:46:11.783Z,7.1
2018-02-05T07:47:14.568Z,7.1
2018-02-05T07:48:16.991Z,7.2
2018-02-05T07:49:19.415Z,7.2
2018-02-05T07:50:21.830Z,7.2
2018-02-05T07:51:24.243Z,7.2
2018-02-05T07:52:26.949Z,7.2
2018-02-05T07:53:29.381Z,7.2
2018-02-05T07:54:31.799Z,7.2
2018-02-05T07:55:34.219Z,7.2
2018-02-05T07:56:36.931Z,7.2
2018-02-05T07:57:39.638Z,7.2
2018-02-05T07:58:42.066Z,7.2
2018-02-05T07:59:44.489Z,7.2
2018-02-05T08:00:46.911Z,7.2
2018-02-05T08:01:49.622Z,7.2
2018-02-05T08:02:52.058Z,7.2
2018-02-05T08:03:54.779Z,7.2
2018-02-05T08:04:57.204Z,7.1
2018-02-05T08:05:59.628Z,7.1
2018-02-05T08:07:02.333Z,7.1
2018-02-05T08:08:04.755Z,7.1
2018-02-05T08:09:07.183Z,7.1
2018-02-05T08:10:09.598Z,7.1
2018-02-05T08:11:12.018Z,7.1
2018-02-05T08:12:14.449Z,7.1
2018-02-05T08:13:16.880Z,7.2
2018-02-05T08:14:19.297Z,7.2
2018-02-05T08:15:21.720Z,7.2
2018-02-05T08:16:24.134Z,7.2
2018-02-05T08:17:26.574Z,7.2
2018-02-05T08:18:28.990Z,7.2
2018-02-05T08:19:31.417Z,7.2
2018-02-05T08:20:33.838Z,7.3
2018-02-05T08:21:36.260Z,7.3
2018-02-05T08:22:38.686Z,7.3
2018-02-05T08:23:41.114Z,7.3
2018-02-05T08:24:44.189Z,7.3
2018-02-05T08:25:46.619Z,7.3
2018-02-05T08:26:49.037Z,7.3
2018-02-05T08:27:51.470Z,7.4
2018-02-05T08:28:53.889Z,7.4
2018-02-05T08:29:56.313Z,7.5
2018-02-05T08:30:58.742Z,7.6
2018-02-05T08:32:01.164Z,7.7
2018-02-05T08:33:03.587Z,7.8
2018-02-05T08:34:06.015Z,8
2018-02-05T08:35:08.428Z,8.2
2018-02-05T08:36:10.853Z,8.4
2018-02-05T08:37:13.273Z,8.6
2018-02-05T08:38:15.996Z,8.7
2018-02-05T08:39:18.412Z,8.9
2018-02-05T08:40:21.118Z,9.1
2018-02-05T08:41:23.545Z,9.3
2018-02-05T08:42:25.971Z,9.5
2018-02-05T08:43:28.397Z,9.7
2018-02-05T08:44:30.833Z,9.9
2018-02-05T08:45:33.237Z,10
2018-02-05T08:46:35.672Z,10.2
2018-02-05T08:47:38.105Z,10.4
2018-02-05T08:48:40.537Z,10.5
2018-02-05T08:49:42.963Z,10.7
2018-02-05T08:50:45.683Z,10.9
2018-02-05T08:51:48.106Z,11
2018-02-05T08:52:50.545Z,11.3
2018-02-05T08:53:53.247Z,11.4
2018-02-05T08:54:55.677Z,11.6
2018-02-05T08:55:58.390Z,11.8
2018-02-05T08:57:00.817Z,12
2018-02-05T08:58:03.245Z,12.1
2018-02-05T08:59:05.685Z,12.3
2018-02-05T09:00:08.111Z,12.4
2018-02-05T09:01:10.541Z,12.4
2018-02-05T09:02:13.259Z,12.5
2018-02-05T09:03:15.687Z,12.5
2018-02-05T09:04:18.110Z,12.6
2018-02-05T09:05:20.553Z,12.6
2018-02-05T09:06:22.984Z,12.7
2018-02-05T09:07:25.421Z,12.7
2018-02-05T09:08:27.858Z,12.8
2018-02-05T09:09:30.276Z,12.8
2018-02-05T09:10:32.706Z,12.8
2018-02-05T09:11:35.150Z,12.8
2018-02-05T09:12:37.850Z,12.8
2018-02-05T09:13:40.283Z,12.8
2018-02-05T09:14:42.713Z,12.8
2018-02-05T09:15:45.134Z,12.9
2018-02-05T09:16:47.579Z,13
2018-02-05T09:17:50.010Z,13.2
2018-02-05T09:18:52.438Z,13.3
2018-02-05T09:19:54.870Z,13.4
2018-02-05T09:20:57.293Z,13.4
2018-02-05T09:21:59.728Z,13.5
2018-02-05T09:23:02.164Z,13.5
2018-02-05T09:24:04.594Z,13.6
2018-02-05T09:25:07.024Z,13.7
2018-02-05T09:26:09.468Z,13.8
2018-02-05T09:27:11.906Z,13.9
2018-02-05T09:28:14.329Z,14
2018-02-05T09:29:16.762Z,14.1
2018-02-05T09:30:19.193Z,14.2
2018-02-05T09:31:21.613Z,14.2
2018-02-05T09:32:24.046Z,14.3
2018-02-05T09:33:26.782Z,14.2
2018-02-05T09:34:29.212Z,14.2
2018-02-05T09:35:31.935Z,14.2
2018-02-05T09:36:34.364Z,14.2
2018-02-05T09:37:36.802Z,14.2
2018-02-05T09:38:39.241Z,14.2
2018-02-05T09:39:41.673Z,14.3
2018-02-05T09:40:44.103Z,14.3
2018-02-05T09:41:46.622Z,14.4
2018-02-05T09:42:49.068Z,14.4
2018-02-05T09:43:51.549Z,14.5
2018-02-05T09:44:54.009Z,14.5
2018-02-05T09:45:56.520Z,14.5
2018-02-05T09:46:59.013Z,14.4
2018-02-05T09:48:01.552Z,14.4
2018-02-05T09:49:04.193Z,14.5
2018-02-05T09:50:06.743Z,14.6
2018-02-05T09:51:09.351Z,14.7
2018-02-05T09:52:11.802Z,14.9
2018-02-05T09:53:14.426Z,15
2018-02-05T09:54:16.869Z,15
2018-02-05T09:55:19.589Z,15
2018-02-05T09:56:22.302Z,15
2018-02-05T09:57:24.729Z,15.1
2018-02-05T09:58:27.160Z,15.2
2018-02-05T09:59:29.582Z,15.2
2018-02-05T10:00:32.301Z,15.3
2018-02-05T10:01:35.027Z,15.4
2018-02-05T10:02:37.464Z,15.5
2018-02-05T10:03:39.899Z,15.6
2018-02-05T10:04:42.329Z,15.7
2018-02-05T10:05:44.757Z,15.7
2018-02-05T10:06:47.189Z,15.8
2018-02-05T10:07:49.631Z,15.8
2018-02-05T10:08:52.058Z,15.8
2018-02-05T10:09:54.777Z,15.8
2018-02-05T10:10:57.204Z,15.8
2018-02-05T10:11:59.934Z,15.7
2018-02-05T10:13:02.373Z,15.7
2018-02-05T10:14:04.813Z,15.7
2018-02-05T10:15:07.243Z,15.7
2018-02-05T10:16:09.977Z,15.7
2018-02-05T10:17:12.696Z,15.7
2018-02-05T10:18:15.401Z,15.8
2018-02-05T10:19:17.835Z,15.8
2018-02-05T10:20:20.267Z,15.9
2018-02-05T10:21:22.703Z,15.9
2018-02-05T10:22:25.138Z,15.9
2018-02-05T10:23:27.562Z,15.9
2018-02-05T10:24:29.991Z,15.9
2018-02-05T10:25:32.437Z,15.9
2018-02-05T10:26:35.469Z,16
2018-02-05T10:27:37.897Z,16.1
2018-02-05T10:28:40.335Z,16.1
2018-02-05T10:29:42.770Z,16.1
2018-02-05T10:30:45.212Z,16.2
2018-02-05T10:31:47.643Z,16.2
2018-02-05T10:32:50.088Z,16.2
2018-02-05T10:33:52.808Z,16.3
2018-02-05T10:34:55.246Z,16.4
2018-02-05T10:35:58.245Z,16.4
2018-02-05T10:37:00.679Z,16.5
2018-02-05T10:38:03.114Z,16.6
2018-02-05T10:39:05.845Z,16.7
2018-02-05T10:40:08.273Z,16.8
2018-02-05T10:41:10.999Z,16.8
2018-02-05T10:42:13.438Z,16.8
2018-02-05T10:43:15.872Z,16.9
2018-02-05T10:44:18.314Z,16.9
2018-02-05T10:45:21.064Z,16.9
2018-02-05T10:46:23.778Z,16.9
2018-02-05T10:47:26.507Z,16.9
2018-02-05T10:48:28.956Z,17
2018-02-05T10:49:31.380Z,17
2018-02-05T10:50:34.118Z,16.9
2018-02-05T10:51:36.565Z,17
2018-02-05T10:52:38.995Z,17
2018-02-05T10:53:41.429Z,17
2018-02-05T10:54:43.864Z,17
2018-02-05T10:55:46.288Z,17
2018-02-05T10:56:48.737Z,17.1
2018-02-05T10:57:51.174Z,17.1
2018-02-05T10:58:53.604Z,17.2
2018-02-05T10:59:56.329Z,17.2
2018-02-05T11:00:58.759Z,17.2
2018-02-05T11:02:01.191Z,17.3
2018-02-05T11:03:03.901Z,17.3
2018-02-05T11:04:06.344Z,17.4
2018-02-05T11:05:08.782Z,17.5
2018-02-05T11:06:11.208Z,17.5
2018-02-05T11:07:13.645Z,17.5
2018-02-05T11:08:16.088Z,17.5
2018-02-05T11:09:18.524Z,17.5
2018-02-05T11:10:20.965Z,17.5
2018-02-05T11:11:23.396Z,17.6
2018-02-05T11:12:25.886Z,17.6
2018-02-05T11:13:28.284Z,17.5
2018-02-05T11:14:31.008Z,17.5
2018-02-05T11:15:33.450Z,17.4
2018-02-05T11:16:35.878Z,17.2
2018-02-05T11:17:38.321Z,17.1
2018-02-05T11:18:40.748Z,16.9
2018-02-05T11:19:43.184Z,16.9
2018-02-05T11:20:45.915Z,16.8
2018-02-05T11:21:48.364Z,16.8
2018-02-05T11:22:50.781Z,16.7
2018-02-05T11:23:53.220Z,16.8
2018-02-05T11:24:55.654Z,16.8
2018-02-05T11:25:58.086Z,16.8
2018-02-05T11:27:00.805Z,16.8
2018-02-05T11:28:03.246Z,16.8
2018-02-05T11:29:05.955Z,16.7
2018-02-05T11:30:08.404Z,16.6
2018-02-05T11:31:10.838Z,16.4
2018-02-05T11:32:13.267Z,16.2
2018-02-05T11:33:15.994Z,16
2018-02-05T11:34:18.421Z,15.8
2018-02-05T11:35:20.864Z,15.7
2018-02-05T11:36:23.303Z,15.5
2018-02-05T11:37:25.733Z,15.4
2018-02-05T11:38:28.165Z,15.3
2018-02-05T11:39:30.605Z,15.2
2018-02-05T11:40:33.044Z,15.1
2018-02-05T11:41:35.761Z,14.9
2018-02-05T11:42:38.477Z,14.8
2018-02-05T11:43:40.958Z,14.7
2018-02-05T11:44:43.337Z,14.6
2018-02-05T11:45:46.331Z,14.5
2018-02-05T11:46:48.805Z,14.4
2018-02-05T11:47:51.232Z,14.3
2018-02-05T11:48:53.664Z,14.1
2018-02-05T11:49:56.090Z,14
2018-02-05T11:50:58.515Z,13.9
2018-02-05T11:52:00.948Z,13.8
2018-02-05T11:53:03.380Z,13.6
2018-02-05T11:54:05.819Z,13.5
2018-02-05T11:55:08.247Z,13.4
2018-02-05T11:56:10.668Z,13.2
2018-02-05T11:57:13.127Z,13.1
2018-02-05T11:58:15.540Z,12.9
2018-02-05T11:59:17.969Z,12.8
2018-02-05T12:00:20.398Z,12.7
2018-02-05T12:01:22.837Z,12.6
2018-02-05T12:02:25.259Z,12.5
2018-02-05T12:03:27.690Z,12.4
2018-02-05T12:04:30.115Z,12.3
2018-02-05T12:05:32.841Z,12.2
2018-02-05T12:06:35.576Z,12.1
2018-02-05T12:07:38.011Z,12.1
2018-02-05T12:08:40.433Z,12.1
2018-02-05T12:09:42.867Z,12
2018-02-05T12:10:45.288Z,12
2018-02-05T12:11:47.726Z,12
2018-02-05T12:12:50.151Z,12
2018-02-05T12:13:52.574Z,12
2018-02-05T12:14:54.994Z,11.9
2018-02-05T12:15:57.420Z,11.9
2018-02-05T12:16:59.852Z,11.9
2018-02-05T12:18:02.283Z,12
2018-02-05T12:19:04.708Z,12.1
2018-02-05T12:20:07.150Z,12.2
2018-02-05T12:21:09.568Z,12.3
2018-02-05T12:22:12.302Z,12.3
2018-02-05T12:23:14.731Z,12.3
2018-02-05T12:24:17.154Z,12.3
2018-02-05T12:25:19.579Z,12.2
2018-02-05T12:26:22.309Z,12.1
2018-02-05T12:27:24.732Z,12
2018-02-05T12:28:27.187Z,11.9
2018-02-05T12:29:29.601Z,11.8
2018-02-05T12:30:32.029Z,11.8
2018-02-05T12:31:34.460Z,11.7
2018-02-05T12:32:36.890Z,11.6
2018-02-05T12:33:39.605Z,11.6
2018-02-05T12:34:42.311Z,11.6
2018-02-05T12:35:44.747Z,11.5
2018-02-05T12:36:47.163Z,11.4
2018-02-05T12:37:49.594Z,11.4
2018-02-05T12:38:52.018Z,11.3
2018-02-05T12:39:54.449Z,11.2
2018-02-05T12:40:57.155Z,11.2
2018-02-05T12:41:59.588Z,11.2
2018-02-05T12:43:02.006Z,11.2
2018-02-05T12:44:04.438Z,11.1
2018-02-05T12:45:06.860Z,11.1
2018-02-05T12:46:09.292Z,11.1
2018-02-05T12:47:11.713Z,11.1
2018-02-05T12:48:14.149Z,11
2018-02-05T12:49:16.574Z,11
2018-02-05T12:50:19.001Z,10.9
2018-02-05T12:51:21.437Z,10.8
2018-02-05T12:52:23.863Z,10.8
2018-02-05T12:53:26.294Z,10.8
2018-02-05T12:54:28.729Z,10.7
2018-02-05T12:55:31.134Z,10.7
2018-02-05T12:56:33.565Z,10.7
2018-02-05T12:57:35.998Z,10.7
2018-02-05T12:58:38.433Z,10.6
2018-02-05T12:59:40.861Z,10.6
2018-02-05T13:00:43.309Z,10.6
2018-02-05T13:01:45.736Z,10.6
2018-02-05T13:02:48.151Z,10.5
2018-02-05T13:03:50.583Z,10.5
2018-02-05T13:04:53.008Z,10.4
2018-02-05T13:05:55.434Z,10.4
2018-02-05T13:06:57.861Z,10.3
2018-02-05T13:08:00.271Z,10.3
2018-02-05T13:09:02.697Z,10.3
2018-02-05T13:10:05.134Z,10.2
2018-02-05T13:11:07.558Z,10.2
2018-02-05T13:12:09.983Z,10.2
2018-02-05T13:13:12.408Z,10.2
2018-02-05T13:14:14.830Z,10.2
2018-02-05T13:15:17.260Z,10.3
2018-02-05T13:16:19.692Z,10.4
2018-02-05T13:17:22.116Z,10.6
2018-02-05T13:18:24.546Z,10.7
2018-02-05T13:19:26.983Z,11
2018-02-05T13:20:29.706Z,11.2
2018-02-05T13:21:32.180Z,11.4
2018-02-05T13:22:34.566Z,11.7
2018-02-05T13:23:36.997Z,11.9
2018-02-05T13:24:39.715Z,12.2
2018-02-05T13:25:42.147Z,12.4
2018-02-05T13:26:44.562Z,12.6
2018-02-05T13:27:47.005Z,12.7
2018-02-05T13:28:49.432Z,12.8
2018-02-05T13:29:51.862Z,12.9
2018-02-05T13:30:54.302Z,12.9
2018-02-05T13:31:56.728Z,12.9
2018-02-05T13:32:59.162Z,12.9
2018-02-05T13:34:01.588Z,12.9
2018-02-05T13:35:04.013Z,12.9
2018-02-05T13:36:06.458Z,12.8
2018-02-05T13:37:08.893Z,12.8
2018-02-05T13:38:11.313Z,12.8
2018-02-05T13:39:13.740Z,12.7
2018-02-05T13:40:16.169Z,12.7
2018-02-05T13:41:18.596Z,12.6
2018-02-05T13:42:21.033Z,12.5
2018-02-05T13:43:23.732Z,12.5
2018-02-05T13:44:26.467Z,12.4
2018-02-05T13:45:28.902Z,12.4
2018-02-05T13:46:31.337Z,12.3
2018-02-05T13:47:33.772Z,12.2
2018-02-05T13:48:36.199Z,12.2
2018-02-05T13:49:38.622Z,12.1
2018-02-05T13:50:41.054Z,12
2018-02-05T13:51:43.488Z,11.9
2018-02-05T13:52:45.906Z,11.8
2018-02-05T13:53:48.335Z,11.8
2018-02-05T13:54:51.041Z,11.7
2018-02-05T13:55:53.470Z,11.6
2018-02-05T13:56:55.899Z,11.5
2018-02-05T13:57:58.333Z,11.4
2018-02-05T13:59:01.042Z,11.3
2018-02-05T14:00:03.460Z,11.2
2018-02-05T14:01:05.896Z,11.1
2018-02-05T14:02:08.320Z,11.1
2018-02-05T14:03:10.745Z,11
2018-02-05T14:04:13.174Z,11
2018-02-05T14:05:15.594Z,11
2018-02-05T14:06:18.021Z,10.9
2018-02-05T14:07:20.459Z,10.9
2018-02-05T14:08:22.877Z,10.8
2018-02-05T14:09:25.303Z,10.8
2018-02-05T14:10:27.728Z,10.7
2018-02-05T14:11:30.164Z,10.7
2018-02-05T14:12:32.595Z,10.6
2018-02-05T14:13:35.306Z,10.6