createdAt,value
2022-12-11T00:02:10.144Z,-1.80
2022-12-11T00:04:36.888Z,-1.86
2022-12-11T00:07:03.590Z,-1.84
2022-12-11T00:09:31.276Z,-1.90
2022-12-11T00:11:58.082Z,-1.86
2022-12-11T00:14:24.887Z,-1.90
2022-12-11T00:16:52.032Z,-1.95
2022-12-11T00:19:18.858Z,-1.92
2022-12-11T00:21:45.815Z,-2.02
2022-12-11T00:24:12.589Z,-2.06
2022-12-11T00:26:39.378Z,-2.04
2022-12-11T00:29:06.272Z,-1.99
2022-12-11T00:31:33.086Z,-2.01
2022-12-11T00:34:01.585Z,-2.00
2022-12-11T00:36:28.303Z,-2.08
2022-12-11T00:38:55.752Z,-2.08
2022-12-11T00:41:23.366Z,-2.08
2022-12-11T00:43:50.120Z,-2.05
2022-12-11T00:46:16.987Z,-2.11
2022-12-11T00:48:44.902Z,-2.13
2022-12-11T00:51:11.894Z,-2.18
2022-12-11T00:53:45.176Z,-2.19
2022-12-11T00:56:13.865Z,-2.25
2022-12-11T00:58:40.894Z,-2.29
2022-12-11T01:01:12.881Z,-2.31
2022-12-11T01:03:40.737Z,-2.32
2022-12-11T01:06:08.175Z,-2.34
2022-12-11T01:08:38.500Z,-2.40
2022-12-11T01:11:07.652Z,-2.43
2022-12-11T01:13:35.016Z,-2.40
2022-12-11T01:16:06.317Z,-2.43
2022-12-11T01:18:33.102Z,-2.52
2022-12-11T01:20:59.898Z,-2.42
2022-12-11T01:23:27.101Z,-2.46
2022-12-11T01:25:54.029Z,-2.51
2022-12-11T01:28:21.127Z,-2.52
2022-12-11T01:30:48.947Z,-2.52
2022-12-11T01:33:17.003Z,-2.43
2022-12-11T01:35:45.135Z,-2.49
2022-12-11T01:38:13.831Z,-2.48
2022-12-11T01:40:52.531Z,-2.49
2022-12-11T01:43:19.549Z,-2.58
2022-12-11T01:45:47.536Z,-2.55
2022-12-11T01:48:21.399Z,-2.59
2022-12-11T01:50:54.175Z,-2.60
2022-12-11T01:53:27.255Z,-2.61
2022-12-11T01:55:54.917Z,-2.63
2022-12-11T01:58:22.729Z,-2.62
2022-12-11T02:00:49.563Z,-2.62
2022-12-11T02:03:17.321Z,-2.67
2022-12-11T02:05:44.085Z,-2.61
2022-12-11T02:08:12.331Z,-2.64
2022-12-11T02:10:46.252Z,-2.62
2022-12-11T02:13:50.743Z,-2.59
2022-12-11T02:16:31.844Z,-2.64
2022-12-11T02:19:03.350Z,-2.65
2022-12-11T02:21:34.761Z,-2.68
2022-12-11T02:24:20.155Z,-2.71
2022-12-11T02:26:56.949Z,-2.71
2022-12-11T02:29:29.925Z,-2.67
2022-12-11T02:32:03.676Z,-2.67
2022-12-11T02:34:42.529Z,-2.72
2022-12-11T02:37:35.338Z,-2.66
2022-12-11T02:40:02.860Z,-2.69
2022-12-11T02:42:32.409Z,-2.75
2022-12-11T02:44:59.779Z,-2.75
2022-12-11T02:47:28.199Z,-2.60
2022-12-11T02:49:54.994Z,-2.51
2022-12-11T02:52:22.246Z,-2.62
2022-12-11T02:54:48.960Z,-2.64
2022-12-11T02:57:19.768Z,-2.58
2022-12-11T03:02:15.435Z,-2.44
2022-12-11T03:04:42.251Z,-2.48
2022-12-11T03:07:23.455Z,-2.40
2022-12-11T03:09:51.156Z,-2.50
2022-12-11T03:12:25.816Z,-2.69
2022-12-11T03:14:52.832Z,-2.54
2022-12-11T03:17:24.530Z,-2.43
2022-12-11T03:20:01.961Z,-2.53
2022-12-11T03:22:29.449Z,-2.69
2022-12-11T03:25:04.272Z,-2.66
2022-12-11T03:27:38.131Z,-2.55
2022-12-11T03:30:07.544Z,-2.65
2022-12-11T03:32:50.188Z,-2.60
2022-12-11T03:35:26.444Z,-2.70
2022-12-11T03:37:53.271Z,-2.58
2022-12-11T03:40:20.818Z,-2.57
2022-12-11T03:42:51.068Z,-2.54
2022-12-11T03:45:18.784Z,-2.51
2022-12-11T03:47:45.925Z,-2.52
2022-12-11T03:50:14.508Z,-2.58
2022-12-11T03:52:45.708Z,-2.60
2022-12-11T03:55:14.489Z,-2.61
2022-12-11T03:57:41.265Z,-2.43
2022-12-11T04:00:10.094Z,-2.60
2022-12-11T04:02:36.808Z,-2.58
2022-12-11T04:05:03.568Z,-2.65
2022-12-11T04:07:30.480Z,-2.62
2022-12-11T04:09:57.324Z,-2.60
2022-12-11T04:12:43.116Z,-2.50
2022-12-11T04:15:11.139Z,-2.23
2022-12-11T04:17:51.020Z,-2.48
2022-12-11T04:20:38.167Z,-2.49
2022-12-11T04:23:25.269Z,-2.60
2022-12-11T04:25:52.082Z,-2.51
2022-12-11T04:28:18.848Z,-2.58
2022-12-11T04:30:51.797Z,-2.47
2022-12-11T04:33:18.966Z,-2.59
2022-12-11T04:35:45.694Z,-2.59
2022-12-11T04:38:12.527Z,-2.53
2022-12-11T04:40:40.394Z,-2.47
2022-12-11T04:43:07.109Z,-2.38
2022-12-11T04:45:34.004Z,-2.48
2022-12-11T04:48:00.973Z,-2.35
2022-12-11T04:50:27.705Z,-2.38
2022-12-11T04:52:55.237Z,-2.05
2022-12-11T04:55:22.105Z,-2.09
2022-12-11T04:57:48.824Z,-2.47
2022-12-11T05:00:16.972Z,-2.30
2022-12-11T05:02:44.253Z,-2.43
2022-12-11T05:05:11.410Z,-2.36
2022-12-11T05:07:38.306Z,-2.35
2022-12-11T05:10:05.767Z,-2.24
2022-12-11T05:12:32.760Z,-1.95
2022-12-11T05:14:59.770Z,-2.14
2022-12-11T05:17:26.530Z,-2.18
2022-12-11T05:19:53.342Z,-2.11
2022-12-11T05:22:20.413Z,-1.95
2022-12-11T05:24:47.121Z,-2.27
2022-12-11T05:27:14.170Z,-2.29
2022-12-11T05:29:43.704Z,-2.58
2022-12-11T05:32:10.708Z,-2.68
2022-12-11T05:34:37.423Z,-2.71
2022-12-11T05:37:04.189Z,-2.92
2022-12-11T05:39:30.950Z,-2.86
2022-12-11T05:41:57.649Z,-3.03
2022-12-11T05:44:24.754Z,-3.13
2022-12-11T05:46:51.571Z,-3.10
2022-12-11T05:49:20.034Z,-3.28
2022-12-11T05:51:47.046Z,-3.27
2022-12-11T05:54:13.969Z,-3.27
2022-12-11T05:56:41.046Z,-3.30
2022-12-11T05:59:09.159Z,-3.34
2022-12-11T06:01:42.786Z,-3.44
2022-12-11T06:04:10.319Z,-3.47
2022-12-11T06:06:37.111Z,-3.47
2022-12-11T06:09:04.428Z,-3.56
2022-12-11T06:11:31.650Z,-3.57
2022-12-11T06:13:58.703Z,-3.47
2022-12-11T06:16:25.489Z,-3.55
2022-12-11T06:18:57.020Z,-3.54
2022-12-11T06:21:27.652Z,-3.58
2022-12-11T06:23:55.094Z,-3.52
2022-12-11T06:26:21.889Z,-3.57
2022-12-11T06:28:48.817Z,-3.56
2022-12-11T06:31:15.724Z,-3.56
2022-12-11T06:33:42.590Z,-3.54
2022-12-11T06:36:15.756Z,-3.51
2022-12-11T06:38:42.622Z,-3.54
2022-12-11T06:41:09.958Z,-3.56
2022-12-11T06:43:37.824Z,-3.57
2022-12-11T06:46:10.109Z,-3.54
2022-12-11T06:48:37.230Z,-3.58
2022-12-11T06:51:08.096Z,-3.64
2022-12-11T06:53:35.416Z,-3.62
2022-12-11T06:56:07.456Z,-3.60
2022-12-11T06:58:34.415Z,-3.62
2022-12-11T07:01:01.291Z,-3.67
2022-12-11T07:03:28.336Z,-3.74
2022-12-11T07:05:59.389Z,-3.75
2022-12-11T07:08:28.216Z,-3.78
2022-12-11T07:10:55.070Z,-3.83
2022-12-11T07:13:21.790Z,-3.81
2022-12-11T07:15:48.501Z,-3.86
2022-12-11T07:18:15.330Z,-3.87
2022-12-11T07:20:42.125Z,-3.88
2022-12-11T07:23:10.916Z,-3.89
2022-12-11T07:25:37.753Z,-3.89
2022-12-11T07:28:04.684Z,-4.00
2022-12-11T07:30:31.897Z,-4.06
2022-12-11T07:33:01.033Z,-4.12
2022-12-11T07:35:28.145Z,-4.22
2022-12-11T07:37:55.302Z,-4.25
2022-12-11T07:40:22.205Z,-4.27
2022-12-11T07:42:49.192Z,-4.21
2022-12-11T07:45:15.957Z,-4.15
2022-12-11T07:47:43.041Z,-4.12
2022-12-11T07:50:10.691Z,-4.07
2022-12-11T07:52:38.151Z,-4.07
2022-12-11T07:55:05.462Z,-4.01
2022-12-11T07:57:33.634Z,-4.00
2022-12-11T08:00:00.991Z,-4.00
2022-12-11T08:02:30.215Z,-4.00
2022-12-11T08:05:00.998Z,-4.05
2022-12-11T08:07:27.865Z,-4.02
2022-12-11T08:09:54.559Z,-3.99
2022-12-11T08:12:21.453Z,-3.96
2022-12-11T08:14:48.240Z,-3.90
2022-12-11T08:17:15.357Z,-3.88
2022-12-11T08:19:42.135Z,-3.83
2022-12-11T08:22:08.844Z,-3.80
2022-12-11T08:24:38.833Z,-3.79
2022-12-11T08:27:05.836Z,-3.79
2022-12-11T08:29:33.652Z,-3.71
2022-12-11T08:32:00.462Z,-3.78
2022-12-11T08:34:27.360Z,-3.73
2022-12-11T08:37:00.449Z,-3.64
2022-12-11T08:39:32.611Z,-3.70
2022-12-11T08:41:59.321Z,-3.70
2022-12-11T08:44:26.095Z,-3.62
2022-12-11T08:46:52.857Z,-3.55
2022-12-11T08:49:19.789Z,-3.56
2022-12-11T08:51:46.485Z,-3.42
2022-12-11T08:54:13.191Z,-3.49
2022-12-11T08:56:40.111Z,-3.41
2022-12-11T08:59:09.622Z,-3.35
2022-12-11T09:01:36.436Z,-3.24
2022-12-11T09:04:04.849Z,-3.19
2022-12-11T09:06:32.601Z,-3.16
2022-12-11T09:08:59.986Z,-3.14
2022-12-11T09:11:29.032Z,-3.12
2022-12-11T09:13:56.060Z,-3.00
2022-12-11T09:16:23.599Z,-3.00
2022-12-11T09:18:51.142Z,-3.04
2022-12-11T09:21:19.917Z,-2.98
2022-12-11T09:23:46.760Z,-2.86
2022-12-11T09:26:15.341Z,-2.89
2022-12-11T09:28:46.232Z,-2.80
2022-12-11T09:31:16.582Z,-2.64
2022-12-11T09:33:43.926Z,-2.71
2022-12-11T09:36:11.134Z,-2.61
2022-12-11T09:38:40.845Z,-2.62
2022-12-11T09:41:36.127Z,-2.47
2022-12-11T09:44:24.291Z,-2.61
2022-12-11T09:46:51.550Z,-2.46
2022-12-11T09:49:29.332Z,-2.50
2022-12-11T09:52:20.687Z,-2.56
2022-12-11T09:54:52.649Z,-2.59
2022-12-11T09:57:40.397Z,-2.40
2022-12-11T10:00:20.783Z,-2.37
2022-12-11T10:03:09.405Z,-2.35
2022-12-11T10:06:04.601Z,-2.10
2022-12-11T10:08:53.489Z,-2.38
2022-12-11T10:11:34.052Z,-2.21
2022-12-11T10:14:34.917Z,-2.32
2022-12-11T10:17:10.817Z,-2.20
2022-12-11T10:19:37.703Z,-2.26
2022-12-11T10:22:04.832Z,-2.29
2022-12-11T10:27:31.783Z,-2.33
2022-12-11T10:30:22.710Z,-2.36
2022-12-11T10:33:02.515Z,-2.40
2022-12-11T10:35:57.388Z,-2.31
2022-12-11T10:38:29.551Z,-2.32
2022-12-11T10:41:00.040Z,-2.26
2022-12-11T10:43:40.133Z,-2.20
2022-12-11T10:46:12.965Z,-2.16
2022-12-11T10:48:53.330Z,-1.88
2022-12-11T10:51:21.791Z,-1.75
2022-12-11T10:53:56.251Z,-1.49
2022-12-11T10:56:29.855Z,-1.57
2022-12-11T10:58:58.747Z,-1.57
2022-12-11T11:01:27.031Z,-1.41
2022-12-11T11:04:05.393Z,-1.69
2022-12-11T11:06:32.497Z,-1.33
2022-12-11T11:09:01.348Z,-1.09
2022-12-11T11:11:33.924Z,-0.46
2022-12-11T11:14:05.290Z,0.02
2022-12-11T11:16:32.087Z,0.20
2022-12-11T11:18:59.176Z,0.01
2022-12-11T11:21:26.109Z,-0.53
2022-12-11T11:23:53.856Z,-1.09
2022-12-11T11:26:21.506Z,-1.43
2022-12-11T11:28:53.194Z,-0.94
2022-12-11T11:31:20.545Z,-1.03
2022-12-11T11:33:57.021Z,-0.43
2022-12-11T11:36:25.797Z,-1.11
2022-12-11T11:39:14.123Z,-0.69
2022-12-11T11:42:05.085Z,-0.82
2022-12-11T11:44:41.410Z,-1.22
2022-12-11T11:47:24.462Z,-1.12
2022-12-11T11:49:55.897Z,-1.03
2022-12-11T11:52:35.268Z,-1.07
2022-12-11T11:55:22.500Z,-1.17
2022-12-11T11:58:11.124Z,-1.24
2022-12-11T12:00:38.272Z,-0.67
2022-12-11T12:03:18.322Z,-0.58
2022-12-11T12:06:16.270Z,-0.73
2022-12-11T12:09:03.869Z,-1.17
2022-12-11T12:11:49.673Z,-1.07
2022-12-11T12:17:19.481Z,-1.18
2022-12-11T12:19:59.151Z,-1.17
2022-12-11T12:23:03.755Z,-0.67
2022-12-11T12:25:53.387Z,-0.27
2022-12-11T12:28:26.629Z,-0.67
2022-12-11T12:31:21.952Z,-0.96
2022-12-11T12:34:07.611Z,-0.34
2022-12-11T12:36:56.516Z,-0.68
2022-12-11T12:39:36.406Z,-0.68
2022-12-11T12:42:18.654Z,-1.07
2022-12-11T12:44:58.317Z,-0.93
2022-12-11T12:47:26.797Z,-0.84
2022-12-11T12:49:53.627Z,-1.26
2022-12-11T12:52:29.191Z,-1.48
2022-12-11T12:54:56.727Z,-0.80
2022-12-11T12:57:23.504Z,-1.14
2022-12-11T12:59:54.501Z,-1.01
2022-12-11T13:02:21.263Z,-0.60
2022-12-11T13:04:56.754Z,-0.64
2022-12-11T13:07:26.769Z,-0.91
2022-12-11T13:10:08.548Z,-0.73
2022-12-11T13:12:45.540Z,-1.08
2022-12-11T13:15:36.415Z,-0.58
2022-12-11T13:18:05.166Z,0.16
2022-12-11T13:20:32.633Z,-0.01
2022-12-11T13:23:19.877Z,-0.34
2022-12-11T13:25:54.358Z,-0.94
2022-12-11T13:28:24.841Z,-1.00
2022-12-11T13:31:02.642Z,-1.22
2022-12-11T13:33:31.748Z,-1.16
2022-12-11T13:36:16.694Z,-1.14
2022-12-11T13:39:01.281Z,-0.60
2022-12-11T13:41:28.836Z,-0.63
2022-12-11T13:43:55.665Z,-1.07
2022-12-11T13:46:28.470Z,-0.63
2022-12-11T13:48:59.377Z,-1.01
2022-12-11T13:51:30.283Z,-0.64
2022-12-11T13:54:16.965Z,-0.60
2022-12-11T13:56:57.537Z,-0.90
2022-12-11T13:59:35.624Z,-1.03
2022-12-11T14:02:17.687Z,-0.86
2022-12-11T14:04:44.701Z,-1.07
2022-12-11T14:07:12.605Z,-1.32
2022-12-11T14:09:43.540Z,-1.56
2022-12-11T14:12:16.177Z,-1.35
2022-12-11T14:14:45.895Z,-1.44
2022-12-11T14:17:17.501Z,-1.54
2022-12-11T14:19:49.841Z,-1.51
2022-12-11T14:22:21.457Z,-1.57
2022-12-11T14:24:55.861Z,-1.44
2022-12-11T14:27:22.761Z,-1.66
2022-12-11T14:29:49.635Z,-1.58
2022-12-11T14:32:35.566Z,-1.55
2022-12-11T14:35:04.244Z,-1.30
2022-12-11T14:37:30.960Z,-1.35
2022-12-11T14:40:04.004Z,-1.68
2022-12-11T14:42:41.419Z,-1.76
2022-12-11T14:45:23.383Z,-1.88
2022-12-11T14:47:50.180Z,-1.97
2022-12-11T14:53:41.892Z,-1.95
2022-12-11T14:56:09.438Z,-1.94
2022-12-11T14:58:44.972Z,-1.86
2022-12-11T15:01:28.963Z,-1.80
2022-12-11T15:04:28.209Z,-1.85
2022-12-11T15:06:55.356Z,-2.28
2022-12-11T15:09:27.697Z,-2.20
2022-12-11T15:12:16.519Z,-2.33
2022-12-11T15:14:57.190Z,-2.38
2022-12-11T15:17:28.930Z,-2.55
2022-12-11T15:20:08.076Z,-2.62
2022-12-11T15:22:35.717Z,-2.74
2022-12-11T15:25:02.961Z,-2.69
2022-12-11T15:27:39.045Z,-2.82
2022-12-11T15:30:15.933Z,-2.78
2022-12-11T15:32:42.731Z,-2.85
2022-12-11T15:35:24.141Z,-2.85
2022-12-11T15:37:55.024Z,-2.89
2022-12-11T15:40:22.449Z,-2.73
2022-12-11T15:42:49.171Z,-2.99
2022-12-11T15:45:21.631Z,-3.10
2022-12-11T15:47:48.748Z,-3.14
2022-12-11T15:50:17.688Z,-3.18
2022-12-11T15:52:44.532Z,-3.37
2022-12-11T15:55:11.582Z,-3.41
2022-12-11T15:57:38.779Z,-3.43
2022-12-11T16:00:07.641Z,-3.51
2022-12-11T16:02:34.419Z,-3.47
2022-12-11T16:05:01.223Z,-3.52
2022-12-11T16:07:28.039Z,-3.52
2022-12-11T16:09:54.800Z,-3.60
2022-12-11T16:12:21.519Z,-3.65
2022-12-11T16:14:48.230Z,-3.64
2022-12-11T16:17:15.435Z,-3.76
2022-12-11T16:19:43.279Z,-3.81
2022-12-11T16:22:10.481Z,-3.84
2022-12-11T16:24:37.338Z,-3.87
2022-12-11T16:27:04.553Z,-3.90
2022-12-11T16:29:38.264Z,-3.89
2022-12-11T16:32:05.124Z,-3.95
2022-12-11T16:34:31.867Z,-3.95
2022-12-11T16:36:59.753Z,-3.91
2022-12-11T16:39:26.469Z,-3.94
2022-12-11T16:41:53.894Z,-3.93
2022-12-11T16:44:21.646Z,-3.87
2022-12-11T16:46:48.769Z,-3.95
2022-12-11T16:49:15.468Z,-4.03
2022-12-11T16:51:43.394Z,-4.06
2022-12-11T16:54:10.658Z,-4.06
2022-12-11T16:56:38.012Z,-4.03
2022-12-11T16:59:05.235Z,-4.09
2022-12-11T17:01:32.632Z,-4.04
2022-12-11T17:03:59.425Z,-4.03
2022-12-11T17:06:26.150Z,-4.11
2022-12-11T17:08:53.256Z,-4.13
2022-12-11T17:11:20.815Z,-4.14
2022-12-11T17:13:47.690Z,-4.11
2022-12-11T17:16:15.982Z,-4.08
2022-12-11T17:18:42.912Z,-4.03
2022-12-11T17:21:14.361Z,-3.97
2022-12-11T17:23:41.183Z,-3.93
2022-12-11T17:26:08.077Z,-3.97
2022-12-11T17:28:35.222Z,-3.99
2022-12-11T17:31:28.579Z,-4.00
2022-12-11T17:33:55.381Z,-3.94
2022-12-11T17:36:22.102Z,-3.92
2022-12-11T17:38:49.313Z,-3.84
2022-12-11T17:41:20.441Z,-3.81
2022-12-11T17:43:51.629Z,-3.65
2022-12-11T17:46:18.976Z,-3.66
2022-12-11T17:48:45.729Z,-3.71
2022-12-11T17:51:13.198Z,-3.68
2022-12-11T17:53:41.448Z,-3.67
2022-12-11T17:56:08.389Z,-3.59
2022-12-11T17:58:35.106Z,-3.57
2022-12-11T18:01:09.209Z,-3.54
2022-12-11T18:03:36.303Z,-3.55
2022-12-11T18:06:04.978Z,-3.56
2022-12-11T18:08:32.150Z,-3.61
2022-12-11T18:11:17.887Z,-3.58
2022-12-11T18:13:44.788Z,-3.64
2022-12-11T18:16:30.397Z,-3.62
2022-12-11T18:19:04.055Z,-3.70
2022-12-11T18:21:33.714Z,-3.74
2022-12-11T18:24:00.713Z,-3.79
2022-12-11T18:26:27.438Z,-3.77
2022-12-11T18:28:54.192Z,-3.90
2022-12-11T18:31:21.059Z,-3.94
2022-12-11T18:33:50.922Z,-3.97
2022-12-11T18:36:18.623Z,-4.03
2022-12-11T18:38:45.481Z,-4.03
2022-12-11T18:41:12.469Z,-4.00
2022-12-11T18:43:39.276Z,-4.04
2022-12-11T18:46:07.543Z,-4.07
2022-12-11T18:48:34.448Z,-4.08
2022-12-11T18:51:01.576Z,-4.19
2022-12-11T18:53:28.353Z,-4.29
2022-12-11T18:56:00.173Z,-4.35
2022-12-11T18:58:27.500Z,-4.38
2022-12-11T19:00:59.727Z,-4.40
2022-12-11T19:03:27.862Z,-4.45
2022-12-11T19:05:54.654Z,-4.42
2022-12-11T19:08:21.433Z,-4.50
2022-12-11T19:10:48.628Z,-4.42
2022-12-11T19:13:15.341Z,-4.51
2022-12-11T19:15:43.636Z,-4.56
2022-12-11T19:18:10.668Z,-4.59
2022-12-11T19:20:50.942Z,-4.53
2022-12-11T19:23:20.905Z,-4.55
2022-12-11T19:25:47.740Z,-4.59
2022-12-11T19:28:14.820Z,-4.67
2022-12-11T19:30:42.965Z,-4.64
2022-12-11T19:33:09.756Z,-4.64
2022-12-11T19:35:37.849Z,-4.61
2022-12-11T19:38:04.633Z,-4.63
2022-12-11T19:40:32.622Z,-4.61
2022-12-11T19:43:00.592Z,-4.58
2022-12-11T19:45:29.583Z,-4.55
2022-12-11T19:47:56.686Z,-4.53
2022-12-11T19:50:23.510Z,-4.57
2022-12-11T19:52:50.333Z,-4.64
2022-12-11T19:55:17.706Z,-4.70
2022-12-11T19:57:45.533Z,-4.69
2022-12-11T20:00:12.549Z,-4.71
2022-12-11T20:02:39.506Z,-4.68
2022-12-11T20:05:06.583Z,-4.69
2022-12-11T20:07:33.327Z,-4.64
2022-12-11T20:10:00.282Z,-4.64
2022-12-11T20:12:27.185Z,-4.63
2022-12-11T20:14:54.192Z,-4.55
2022-12-11T20:17:21.985Z,-4.52
2022-12-11T20:19:49.081Z,-4.56
2022-12-11T20:22:16.282Z,-4.24
2022-12-11T20:24:43.005Z,-4.41
2022-12-11T20:27:10.194Z,-4.36
2022-12-11T20:29:37.355Z,-4.46
2022-12-11T20:32:04.115Z,-4.42
2022-12-11T20:34:30.960Z,-4.28
2022-12-11T20:36:58.045Z,-4.30
2022-12-11T20:39:24.773Z,-4.37
2022-12-11T20:41:51.493Z,-4.44
2022-12-11T20:44:18.455Z,-4.41
2022-12-11T20:46:45.226Z,-4.30
2022-12-11T20:49:11.928Z,-4.35
2022-12-11T20:51:39.139Z,-4.41
2022-12-11T20:54:06.315Z,-4.42
2022-12-11T20:56:34.480Z,-4.40
2022-12-11T20:59:01.258Z,-4.38
2022-12-11T21:01:31.206Z,-4.35
2022-12-11T21:03:58.429Z,-4.25
2022-12-11T21:06:29.957Z,-4.03
2022-12-11T21:09:03.916Z,-4.03
2022-12-11T21:11:30.725Z,-4.08
2022-12-11T21:13:57.618Z,-3.99
2022-12-11T21:16:24.720Z,-3.95
2022-12-11T21:18:51.673Z,-3.90
2022-12-11T21:21:20.146Z,-3.68
2022-12-11T21:23:46.941Z,-3.79
2022-12-11T21:26:13.714Z,-3.70
2022-12-11T21:28:40.597Z,-3.71
2022-12-11T21:31:09.743Z,-3.72
2022-12-11T21:33:36.479Z,-3.66
2022-12-11T21:36:05.373Z,-3.61
2022-12-11T21:38:32.523Z,-3.52
2022-12-11T21:41:22.484Z,-3.37
2022-12-11T21:45:03.380Z,-3.22
2022-12-11T21:46:38.081Z,-3.12
2022-12-11T21:49:05.045Z,-3.31
2022-12-11T21:51:37.170Z,-3.36
2022-12-11T21:54:05.796Z,-3.40
2022-12-11T21:56:32.535Z,-3.33
2022-12-11T21:58:59.499Z,-3.45
2022-12-11T22:01:29.136Z,-3.49
2022-12-11T22:03:56.992Z,-3.45
2022-12-11T22:06:23.737Z,-3.47
2022-12-11T22:08:50.821Z,-3.56
2022-12-11T22:11:22.052Z,-3.55
2022-12-11T22:13:52.205Z,-3.33
2022-12-11T22:16:19.784Z,-3.41
2022-12-11T22:18:50.253Z,-3.20
2022-12-11T22:21:17.389Z,-2.99
2022-12-11T22:23:44.977Z,-2.85
2022-12-11T22:26:20.348Z,-2.90
2022-12-11T22:28:48.061Z,-2.88
2022-12-11T22:31:15.518Z,-3.19
2022-12-11T22:33:42.656Z,-3.03
2022-12-11T22:36:10.987Z,-2.12
2022-12-11T22:38:38.140Z,-1.75
2022-12-11T22:41:42.942Z,-1.96
2022-12-11T22:44:15.273Z,-1.16
2022-12-11T22:46:45.422Z,-1.63
2022-12-11T22:49:16.609Z,-1.84
2022-12-11T22:51:43.345Z,-1.48
2022-12-11T22:54:14.915Z,-1.14
2022-12-11T22:56:41.936Z,-1.64
2022-12-11T22:59:09.474Z,-2.37
2022-12-11T23:01:36.312Z,-2.36
2022-12-11T23:04:03.269Z,-2.61
2022-12-11T23:06:30.288Z,-2.58
2022-12-11T23:08:58.598Z,-2.81
2022-12-11T23:11:34.783Z,-2.95
2022-12-11T23:14:03.773Z,-2.73
2022-12-11T23:16:30.652Z,-2.65
2022-12-11T23:19:00.256Z,-2.62
2022-12-11T23:21:27.635Z,-2.30
2022-12-11T23:23:54.743Z,-2.38
2022-12-11T23:26:21.870Z,-2.48
2022-12-11T23:28:49.745Z,-2.78
2022-12-11T23:31:16.952Z,-2.72
2022-12-11T23:33:45.171Z,-2.47
2022-12-11T23:36:12.938Z,-2.53
2022-12-11T23:38:40.801Z,-2.32
2022-12-11T23:41:07.896Z,-2.74
2022-12-11T23:43:34.911Z,-2.60
2022-12-11T23:46:05.231Z,-2.66
2022-12-11T23:48:32.860Z,-2.88
2022-12-11T23:51:00.648Z,-3.09
2022-12-11T23:53:28.284Z,-3.18
2022-12-11T23:55:57.066Z,-3.14
2022-12-11T23:58:26.674Z,-3.19
