createdAt,value
2023-01-19T00:01:27.358Z,-1.7
2023-01-19T00:06:27.369Z,-1.7
2023-01-19T00:11:27.295Z,-1.7
2023-01-19T00:16:27.333Z,-1.7
2023-01-19T00:21:27.352Z,-1.8
2023-01-19T00:26:27.337Z,-1.8
2023-01-19T00:31:27.316Z,-1.9
2023-01-19T00:36:27.280Z,-1.9
2023-01-19T00:41:27.278Z,-1.9
2023-01-19T00:46:27.104Z,-1.9
2023-01-19T00:51:27.261Z,-2
2023-01-19T00:56:27.082Z,-2
2023-01-19T01:01:27.210Z,-2
2023-01-19T01:06:27.171Z,-1.8
2023-01-19T01:11:27.040Z,-1.8
2023-01-19T01:16:27.168Z,-1.7
2023-01-19T01:21:27.229Z,-1.6
2023-01-19T01:26:27.111Z,-1.6
2023-01-19T01:31:27.136Z,-1.6
2023-01-19T01:36:27.215Z,-1.5
2023-01-19T01:41:27.090Z,-1.5
2023-01-19T01:46:27.098Z,-1.5
2023-01-19T01:51:27.103Z,-1.5
2023-01-19T01:56:27.067Z,-1.5
2023-01-19T02:01:26.933Z,-1.5
2023-01-19T02:06:27.010Z,-1.5
2023-01-19T02:11:27.021Z,-1.5
2023-01-19T02:16:26.999Z,-1.5
2023-01-19T02:21:26.997Z,-1.5
2023-01-19T02:26:26.798Z,-1.5
2023-01-19T02:31:26.966Z,-1.4
2023-01-19T02:36:26.953Z,-1.4
2023-01-19T02:41:26.973Z,-1.3
2023-01-19T02:46:26.918Z,-1.3
2023-01-19T02:51:26.921Z,-1.3
2023-01-19T02:56:26.800Z,-1.3
2023-01-19T03:01:26.693Z,-1.3
2023-01-19T03:06:26.874Z,-1.3
2023-01-19T03:11:26.703Z,-1.3
2023-01-19T03:16:26.801Z,-1.3
2023-01-19T03:21:26.834Z,-1.4
2023-01-19T03:26:26.674Z,-1.4
2023-01-19T03:31:26.600Z,-1.4
2023-01-19T03:36:26.789Z,-1.4
2023-01-19T03:41:26.764Z,-1.4
2023-01-19T03:46:26.737Z,-1.4
2023-01-19T03:51:26.628Z,-1.4
2023-01-19T03:56:26.709Z,-1.5
2023-01-19T04:01:26.695Z,-1.5
2023-01-19T04:06:26.698Z,-1.6
2023-01-19T04:11:26.677Z,-1.7
2023-01-19T04:16:26.670Z,-1.7
2023-01-19T04:21:26.678Z,-1.7
2023-01-19T04:26:26.622Z,-1.8
2023-01-19T04:31:26.628Z,-1.8
2023-01-19T04:36:26.410Z,-1.8
2023-01-19T04:41:26.548Z,-1.8
2023-01-19T04:46:26.577Z,-1.8
2023-01-19T04:51:26.578Z,-1.9
2023-01-19T04:56:26.353Z,-1.8
2023-01-19T05:01:26.536Z,-1.8
2023-01-19T05:06:26.498Z,-1.8
2023-01-19T05:11:26.320Z,-1.8
2023-01-19T05:16:26.289Z,-1.9
2023-01-19T05:21:26.413Z,-1.9
2023-01-19T05:26:26.501Z,-2
2023-01-19T05:31:26.479Z,-2.1
2023-01-19T05:36:26.461Z,-2.1
2023-01-19T05:41:26.472Z,-2.2
2023-01-19T05:46:26.362Z,-2.2
2023-01-19T05:51:26.332Z,-2.1
2023-01-19T05:56:26.405Z,-2.1
2023-01-19T06:01:26.388Z,-1.9
2023-01-19T06:06:26.322Z,-1.8
2023-01-19T06:11:26.370Z,-1.7
2023-01-19T06:16:26.274Z,-1.6
2023-01-19T06:21:26.271Z,-1.5
2023-01-19T06:26:26.077Z,-1.5
2023-01-19T06:31:26.244Z,-1.3
2023-01-19T06:36:26.055Z,-1.3
2023-01-19T06:41:26.189Z,-1.3
2023-01-19T06:46:26.213Z,-1.3
2023-01-19T06:51:26.125Z,-1.3
2023-01-19T06:56:26.180Z,-1.3
2023-01-19T07:01:26.100Z,-1.2
2023-01-19T07:06:26.048Z,-1.2
2023-01-19T07:11:26.123Z,-1.2
2023-01-19T07:16:26.142Z,-1.1
2023-01-19T07:21:25.905Z,-1.1
2023-01-19T07:26:26.099Z,-1.1
2023-01-19T07:31:25.946Z,-1
2023-01-19T07:36:25.953Z,-1
2023-01-19T07:41:25.966Z,-0.9
2023-01-19T07:46:26.014Z,-0.9
2023-01-19T07:51:25.987Z,-0.9
2023-01-19T07:56:25.969Z,-0.8
2023-01-19T08:01:25.978Z,-0.8
2023-01-19T08:06:25.981Z,-0.7
2023-01-19T08:11:25.750Z,-0.6
2023-01-19T08:16:25.848Z,-0.6
2023-01-19T08:21:25.724Z,-0.5
2023-01-19T08:26:25.706Z,-0.5
2023-01-19T08:31:25.688Z,-0.4
2023-01-19T08:36:25.733Z,-0.4
2023-01-19T08:41:25.699Z,-0.3
2023-01-19T08:46:25.645Z,-0.2
2023-01-19T08:51:25.635Z,-0.1
2023-01-19T08:56:25.610Z,-0.1
2023-01-19T09:01:25.816Z,0
2023-01-19T09:06:25.774Z,0.1
2023-01-19T09:11:25.666Z,0.2
2023-01-19T09:16:25.552Z,0.2
2023-01-19T09:21:25.535Z,0.3
2023-01-19T09:26:25.515Z,0.4
2023-01-19T09:31:25.501Z,0.5
2023-01-19T09:36:25.480Z,0.5
2023-01-19T09:41:25.553Z,0.6
2023-01-19T09:46:25.445Z,0.6
2023-01-19T09:51:25.439Z,0.7
2023-01-19T09:56:25.417Z,0.8
2023-01-19T10:01:25.400Z,0.9
2023-01-19T10:06:25.386Z,1
2023-01-19T10:11:25.368Z,1
2023-01-19T10:16:25.370Z,1.2
2023-01-19T10:21:25.334Z,1.3
2023-01-19T10:26:25.323Z,1.4
2023-01-19T10:31:25.321Z,1.6
2023-01-19T10:36:25.280Z,2
2023-01-19T10:41:25.285Z,2.4
2023-01-19T10:46:25.246Z,2.6
2023-01-19T10:51:25.327Z,3.1
2023-01-19T10:56:25.289Z,3.7
2023-01-19T11:01:25.197Z,4.3
2023-01-19T11:06:25.212Z,4.9
2023-01-19T11:16:25.137Z,5.9
2023-01-19T11:21:25.169Z,6.2
2023-01-19T11:26:25.108Z,6.3
2023-01-19T11:31:25.092Z,6.2
2023-01-19T11:36:25.116Z,5.8
2023-01-19T11:41:25.079Z,5.4
2023-01-19T11:46:25.021Z,4.9
2023-01-19T11:51:25.006Z,4.5
2023-01-19T11:56:25.006Z,4.4
2023-01-19T12:01:25.073Z,4.2
2023-01-19T12:06:24.954Z,4.1
2023-01-19T12:11:24.955Z,4
2023-01-19T12:16:24.924Z,3.8
2023-01-19T12:21:24.895Z,3.6
2023-01-19T12:26:24.884Z,3.6
2023-01-19T12:31:24.869Z,3.5
2023-01-19T12:36:24.859Z,3.4
2023-01-19T12:41:24.849Z,3.4
2023-01-19T12:46:24.815Z,3.4
2023-01-19T12:51:24.871Z,3.4
2023-01-19T12:56:24.780Z,3.5
2023-01-19T13:01:24.770Z,3.4
2023-01-19T13:06:24.740Z,3.5
2023-01-19T13:11:24.727Z,3.5
2023-01-19T13:16:24.743Z,3.5
2023-01-19T13:21:24.690Z,3.4
2023-01-19T13:26:24.718Z,3.4
2023-01-19T13:31:24.656Z,3.3
2023-01-19T13:36:24.640Z,3.2
2023-01-19T13:41:24.620Z,3.2
2023-01-19T13:46:24.604Z,3.1
2023-01-19T13:51:24.592Z,3
2023-01-19T13:56:24.575Z,3
2023-01-19T14:01:24.555Z,3
2023-01-19T14:06:24.540Z,2.9
2023-01-19T14:11:24.589Z,2.9
2023-01-19T14:16:24.658Z,2.8
2023-01-19T14:21:24.591Z,2.8
2023-01-19T14:26:24.461Z,2.8
2023-01-19T14:31:24.451Z,2.7
2023-01-19T14:36:24.423Z,2.7
2023-01-19T14:41:24.413Z,2.6
2023-01-19T14:46:24.397Z,2.6
2023-01-19T14:51:24.411Z,2.5
2023-01-19T14:56:24.424Z,2.5
2023-01-19T15:01:24.344Z,2.5
2023-01-19T15:06:24.327Z,2.5
2023-01-19T15:11:24.316Z,2.5
2023-01-19T15:16:24.291Z,2.5
2023-01-19T15:21:24.279Z,2.4
2023-01-19T15:26:24.258Z,2.4
2023-01-19T15:31:24.242Z,2.4
2023-01-19T15:36:24.221Z,2.3
2023-01-19T15:41:24.211Z,2.3
2023-01-19T15:46:24.192Z,2.2
2023-01-19T15:51:24.168Z,2.2
2023-01-19T15:56:24.179Z,2.1
2023-01-19T16:01:24.133Z,2.1
2023-01-19T16:06:24.126Z,2.1
2023-01-19T16:11:24.119Z,2
2023-01-19T16:16:24.099Z,2
2023-01-19T16:21:24.076Z,2
2023-01-19T16:26:24.087Z,2
2023-01-19T16:31:24.040Z,2
2023-01-19T16:36:24.027Z,2
2023-01-19T16:41:24.006Z,1.9
2023-01-19T16:46:23.989Z,1.9
2023-01-19T16:51:23.971Z,1.9
2023-01-19T16:56:24.010Z,1.9
2023-01-19T17:01:23.952Z,1.8
2023-01-19T17:06:23.931Z,1.8
2023-01-19T17:11:23.898Z,1.8
2023-01-19T17:16:23.902Z,1.8
2023-01-19T17:21:23.886Z,1.7
2023-01-19T17:26:23.852Z,1.7
2023-01-19T17:31:23.851Z,1.7
2023-01-19T17:36:23.813Z,1.7
2023-01-19T17:41:23.844Z,1.7
2023-01-19T17:46:23.790Z,1.6
2023-01-19T17:51:23.766Z,1.6
2023-01-19T17:56:23.755Z,1.6
2023-01-19T18:01:23.729Z,1.6
2023-01-19T18:06:23.726Z,1.6
2023-01-19T18:11:23.699Z,1.5
2023-01-19T18:16:23.702Z,1.5
2023-01-19T18:21:23.670Z,1.5
2023-01-19T18:26:23.733Z,1.5
2023-01-19T18:31:23.646Z,1.5
2023-01-19T18:36:23.624Z,1.5
2023-01-19T18:41:23.606Z,1.4
2023-01-19T18:46:23.585Z,1.4
2023-01-19T18:51:23.576Z,1.4
2023-01-19T18:56:23.560Z,1.4
2023-01-19T19:01:23.533Z,1.4
2023-01-19T19:06:23.519Z,1.4
2023-01-19T19:11:23.502Z,1.4
2023-01-19T19:16:23.489Z,1.4
2023-01-19T19:21:23.475Z,1.3
2023-01-19T19:26:23.463Z,1.3
2023-01-19T19:31:23.438Z,1.3
2023-01-19T19:36:23.419Z,1.3
2023-01-19T19:41:23.405Z,1.3
2023-01-19T19:46:23.382Z,1.2
2023-01-19T19:51:23.377Z,1.2
2023-01-19T19:56:23.367Z,1.2
2023-01-19T20:01:23.343Z,1.2
2023-01-19T20:06:23.331Z,1.2
2023-01-19T20:11:23.298Z,1.1
2023-01-19T20:16:23.295Z,1.1
2023-01-19T20:21:23.308Z,1.1
2023-01-19T20:26:23.250Z,1.1
2023-01-19T20:31:23.231Z,1.1
2023-01-19T20:36:23.217Z,1.1
2023-01-19T20:41:23.205Z,1
2023-01-19T20:46:23.185Z,1
2023-01-19T20:51:23.189Z,1
2023-01-19T20:56:23.159Z,1
2023-01-19T21:01:23.154Z,1
2023-01-19T21:06:23.112Z,1
2023-01-19T21:11:23.110Z,0.9
2023-01-19T21:16:23.110Z,0.9
2023-01-19T21:21:23.079Z,0.9
2023-01-19T21:26:23.066Z,0.9
2023-01-19T21:31:23.043Z,0.9
2023-01-19T21:36:23.032Z,0.9
2023-01-19T21:41:23.003Z,0.9
2023-01-19T21:46:22.998Z,0.9
2023-01-19T21:51:22.977Z,0.8
2023-01-19T21:56:22.974Z,0.8
2023-01-19T22:01:22.942Z,0.8
2023-01-19T22:06:22.930Z,0.8
2023-01-19T22:11:22.915Z,0.8
2023-01-19T22:16:22.895Z,0.8
2023-01-19T22:21:22.880Z,0.8
2023-01-19T22:26:22.911Z,0.8
2023-01-19T22:31:22.857Z,0.8
2023-01-19T22:36:22.837Z,0.8
2023-01-19T22:41:22.825Z,0.8
2023-01-19T22:46:22.784Z,0.8
2023-01-19T22:51:22.782Z,0.8
2023-01-19T22:56:22.801Z,0.8
2023-01-19T23:01:22.755Z,0.8
2023-01-19T23:06:22.727Z,0.8
2023-01-19T23:11:22.713Z,0.8
2023-01-19T23:16:22.703Z,0.8
2023-01-19T23:21:22.684Z,0.7
2023-01-19T23:26:22.669Z,0.8
2023-01-19T23:31:22.666Z,0.7
2023-01-19T23:36:22.629Z,0.7
2023-01-19T23:41:22.623Z,0.7
2023-01-19T23:46:22.611Z,0.7
2023-01-19T23:51:22.581Z,0.7
2023-01-19T23:56:22.574Z,0.7
