createdAt,value
2023-02-06T00:01:48.839Z,6.72
2023-02-06T00:07:10.561Z,7.63
2023-02-06T00:12:32.267Z,6.50
2023-02-06T00:17:54.137Z,5.85
2023-02-06T00:23:16.592Z,9.60
2023-02-06T00:28:38.457Z,8.98
2023-02-06T00:34:00.194Z,7.65
2023-02-06T00:39:21.902Z,7.07
2023-02-06T00:44:43.871Z,7.45
2023-02-06T00:50:06.359Z,8.15
2023-02-06T00:55:28.029Z,6.97
2023-02-06T01:00:49.842Z,8.35
2023-02-06T01:06:11.517Z,9.32
2023-02-06T01:11:33.331Z,8.70
2023-02-06T01:16:55.024Z,9.10
2023-02-06T01:22:16.716Z,13.05
2023-02-06T01:27:38.574Z,10.40
2023-02-06T01:33:00.373Z,11.38
2023-02-06T01:38:22.166Z,8.38
2023-02-06T01:43:47.459Z,9.35
2023-02-06T01:49:16.782Z,8.95
2023-02-06T01:54:38.520Z,8.02
2023-02-06T02:00:06.250Z,8.00
2023-02-06T02:05:28.074Z,9.93
2023-02-06T02:10:49.802Z,8.63
2023-02-06T02:16:39.756Z,10.52
2023-02-06T02:22:40.180Z,11.52
2023-02-06T02:28:52.922Z,8.30
2023-02-06T02:34:51.992Z,10.80
2023-02-06T02:40:25.819Z,7.38
2023-02-06T02:46:00.797Z,9.35
2023-02-06T02:51:23.743Z,10.13
2023-02-06T02:56:46.100Z,6.45
2023-02-06T03:02:22.677Z,6.10
2023-02-06T03:07:56.275Z,6.68
2023-02-06T03:13:26.549Z,4.85
2023-02-06T03:19:25.040Z,5.75
2023-02-06T03:24:48.827Z,6.78
2023-02-06T03:30:14.158Z,4.22
2023-02-06T03:35:38.642Z,7.60
2023-02-06T03:41:01.530Z,7.25
2023-02-06T03:46:24.199Z,6.35
2023-02-06T03:51:56.807Z,3.75
2023-02-06T03:57:21.465Z,4.80
2023-02-06T04:02:47.738Z,4.05
2023-02-06T04:08:09.479Z,3.92
2023-02-06T04:13:31.168Z,5.43
2023-02-06T04:18:52.928Z,4.20
2023-02-06T04:24:14.705Z,3.53
2023-02-06T04:29:36.385Z,3.47
2023-02-06T04:34:58.130Z,3.80
2023-02-06T04:40:19.955Z,5.28
2023-02-06T04:45:42.083Z,2.38
2023-02-06T04:51:04.277Z,4.05
2023-02-06T04:56:26.074Z,5.47
2023-02-06T05:01:48.234Z,5.75
2023-02-06T05:07:10.008Z,6.28
2023-02-06T05:12:31.689Z,3.83
2023-02-06T05:17:54.701Z,4.97
2023-02-06T05:23:16.416Z,5.50
2023-02-06T05:28:38.254Z,4.68
2023-02-06T05:34:00.188Z,4.55
2023-02-06T05:39:21.938Z,3.85
2023-02-06T05:44:43.678Z,3.28
2023-02-06T05:50:05.784Z,2.40
2023-02-06T05:55:27.883Z,3.92
2023-02-06T06:00:49.681Z,4.60
2023-02-06T06:06:11.420Z,4.22
2023-02-06T06:11:33.633Z,4.30
2023-02-06T06:16:55.362Z,5.45
2023-02-06T06:22:17.062Z,6.22
2023-02-06T06:27:39.537Z,5.55
2023-02-06T06:33:01.204Z,6.07
2023-02-06T06:38:23.819Z,4.40
2023-02-06T06:43:45.594Z,8.63
2023-02-06T06:49:07.806Z,6.63
2023-02-06T06:54:29.544Z,6.93
2023-02-06T06:59:51.523Z,7.68
2023-02-06T07:05:13.920Z,9.63
2023-02-06T07:10:35.640Z,4.43
2023-02-06T07:15:57.315Z,11.05
2023-02-06T07:21:20.083Z,9.40
2023-02-06T07:26:41.844Z,5.75
2023-02-06T07:32:04.896Z,3.90
2023-02-06T07:37:26.635Z,5.45
2023-02-06T07:42:48.514Z,4.28
2023-02-06T07:48:10.883Z,10.18
2023-02-06T07:53:32.935Z,9.77
2023-02-06T07:58:55.583Z,10.18
2023-02-06T08:04:17.293Z,4.40
2023-02-06T08:09:39.060Z,6.32
2023-02-06T08:15:00.849Z,4.40
2023-02-06T08:20:22.540Z,8.25
2023-02-06T08:25:44.412Z,4.18
2023-02-06T08:31:11.974Z,3.75
2023-02-06T08:36:34.747Z,3.80
2023-02-06T08:41:56.475Z,5.18
2023-02-06T08:47:18.260Z,5.13
2023-02-06T08:52:40.460Z,3.70
2023-02-06T08:58:02.332Z,3.88
2023-02-06T09:03:24.080Z,1.58
2023-02-06T09:08:45.756Z,3.90
2023-02-06T09:14:09.109Z,6.10
2023-02-06T09:19:30.832Z,4.63
2023-02-06T09:24:52.522Z,6.43
2023-02-06T09:30:15.694Z,4.97
2023-02-06T09:35:37.713Z,8.23
2023-02-06T09:41:03.132Z,4.10
2023-02-06T09:46:34.437Z,4.78
2023-02-06T09:52:11.177Z,4.82
2023-02-06T09:57:48.009Z,4.97
2023-02-06T10:03:43.821Z,5.35
2023-02-06T10:09:14.205Z,4.60
2023-02-06T10:14:41.662Z,5.60
2023-02-06T10:20:27.014Z,6.15
2023-02-06T10:26:17.801Z,6.60
2023-02-06T10:31:50.145Z,3.90
2023-02-06T10:37:29.987Z,4.75
2023-02-06T10:43:11.012Z,4.07
2023-02-06T10:48:46.807Z,6.47
2023-02-06T11:00:04.510Z,5.47
2023-02-06T11:05:29.635Z,4.20
2023-02-06T11:10:52.244Z,5.10
2023-02-06T11:16:17.025Z,3.60
2023-02-06T11:21:41.545Z,5.23
2023-02-06T11:27:23.422Z,3.80
2023-02-06T11:32:59.048Z,3.33
2023-02-06T11:38:29.680Z,5.50
2023-02-06T11:43:54.032Z,6.78
2023-02-06T11:49:29.265Z,3.28
2023-02-06T11:54:55.620Z,7.07
2023-02-06T12:00:23.182Z,6.15
2023-02-06T12:05:45.160Z,6.68
2023-02-06T12:11:16.520Z,10.35
2023-02-06T12:16:40.578Z,6.30
2023-02-06T12:22:13.897Z,5.20
2023-02-06T12:27:39.684Z,3.42
2023-02-06T12:33:15.725Z,6.25
2023-02-06T12:38:57.398Z,5.10
2023-02-06T12:44:40.903Z,7.20
2023-02-06T12:50:16.039Z,9.73
2023-02-06T12:55:44.742Z,5.77
2023-02-06T13:01:08.320Z,3.00
2023-02-06T13:06:59.682Z,7.55
2023-02-06T13:12:30.547Z,5.15
2023-02-06T13:17:52.770Z,5.43
2023-02-06T13:23:14.673Z,4.70
2023-02-06T13:28:41.491Z,8.75
2023-02-06T13:34:07.543Z,4.25
2023-02-06T13:39:32.509Z,7.32
2023-02-06T13:44:54.678Z,4.13
2023-02-06T13:50:40.602Z,8.48
2023-02-06T13:56:14.727Z,5.03
2023-02-06T14:01:36.945Z,11.10
2023-02-06T14:07:10.806Z,10.93
2023-02-06T14:13:15.259Z,13.55
2023-02-06T14:18:48.687Z,8.70
2023-02-06T14:24:31.699Z,8.90
2023-02-06T14:30:18.969Z,7.45
2023-02-06T14:35:43.564Z,9.40
2023-02-06T14:41:05.833Z,7.13
2023-02-06T14:46:29.066Z,4.47
2023-02-06T14:51:52.707Z,9.70
2023-02-06T14:57:26.116Z,13.80
2023-02-06T15:03:03.116Z,10.73
2023-02-06T15:08:24.846Z,9.43
2023-02-06T15:13:51.945Z,9.95
2023-02-06T15:19:24.973Z,9.48
2023-02-06T15:25:11.496Z,10.57
2023-02-06T15:35:58.514Z,13.20
2023-02-06T15:41:21.084Z,21.30
2023-02-06T15:46:43.239Z,12.00
2023-02-06T15:52:05.275Z,11.85
2023-02-06T15:57:39.198Z,8.27
2023-02-06T16:03:07.786Z,6.90
2023-02-06T16:08:35.801Z,11.35
2023-02-06T16:13:57.971Z,14.00
2023-02-06T16:19:39.665Z,15.10
2023-02-06T16:25:19.968Z,14.75
2023-02-06T16:30:41.808Z,17.27
2023-02-06T16:36:04.035Z,23.13
2023-02-06T16:41:28.453Z,22.50
2023-02-06T16:46:50.171Z,23.08
2023-02-06T16:52:19.584Z,21.92
2023-02-06T16:57:45.079Z,13.10
2023-02-06T17:08:28.435Z,14.10
2023-02-06T17:13:50.158Z,13.93
2023-02-06T17:19:15.122Z,17.40
2023-02-06T17:24:38.633Z,12.45
2023-02-06T17:30:00.389Z,9.30
2023-02-06T17:35:22.222Z,9.80
2023-02-06T17:40:44.550Z,6.63
2023-02-06T17:46:06.717Z,11.55
2023-02-06T17:51:28.771Z,8.07
2023-02-06T17:56:50.508Z,4.90
2023-02-06T18:02:14.649Z,4.50
2023-02-06T18:07:38.609Z,6.75
2023-02-06T18:13:00.425Z,22.02
2023-02-06T18:18:27.214Z,36.55
2023-02-06T18:23:49.161Z,23.70
2023-02-06T18:29:11.176Z,21.77
2023-02-06T18:34:33.756Z,20.33
2023-02-06T18:39:55.834Z,17.23
2023-02-06T18:45:21.893Z,32.25
2023-02-06T18:50:43.700Z,25.95
2023-02-06T18:56:05.677Z,22.85
2023-02-06T19:01:27.531Z,25.52
2023-02-06T19:06:50.274Z,24.77
2023-02-06T19:12:12.020Z,20.85
2023-02-06T19:17:34.556Z,16.63
2023-02-06T19:22:57.191Z,22.70
2023-02-06T19:28:18.962Z,15.20
2023-02-06T19:33:41.975Z,15.23
2023-02-06T19:39:06.756Z,18.38
2023-02-06T19:44:31.178Z,12.90
2023-02-06T19:49:53.579Z,15.83
2023-02-06T19:55:15.488Z,9.93
2023-02-06T20:00:37.695Z,13.38
2023-02-06T20:06:11.510Z,5.32
2023-02-06T20:11:34.065Z,18.20
2023-02-06T20:16:55.852Z,14.77
2023-02-06T20:22:17.714Z,18.05
2023-02-06T20:27:39.576Z,28.65
2023-02-06T20:33:01.347Z,33.58
2023-02-06T20:38:23.329Z,18.65
2023-02-06T20:43:47.967Z,23.73
2023-02-06T20:49:15.758Z,14.37
2023-02-06T20:54:38.078Z,14.20
2023-02-06T20:59:59.964Z,11.50
2023-02-06T21:05:21.697Z,11.93
2023-02-06T21:10:43.432Z,14.20
2023-02-06T21:16:05.586Z,18.17
2023-02-06T21:21:27.906Z,14.60
2023-02-06T21:26:49.690Z,15.18
2023-02-06T21:32:13.987Z,13.88
2023-02-06T21:37:36.970Z,9.40
2023-02-06T21:42:58.707Z,9.85
2023-02-06T21:48:20.415Z,9.15
2023-02-06T21:53:43.694Z,7.53
2023-02-06T21:59:06.492Z,9.93
2023-02-06T22:04:28.252Z,5.80
2023-02-06T22:09:49.939Z,9.57
2023-02-06T22:15:11.602Z,10.13
2023-02-06T22:20:33.322Z,9.70
2023-02-06T22:25:55.156Z,8.50
2023-02-06T22:31:20.255Z,13.55
2023-02-06T22:36:43.258Z,6.20
2023-02-06T22:42:05.004Z,6.88
2023-02-06T22:47:26.670Z,10.82
2023-02-06T22:53:07.428Z,7.90
2023-02-06T22:58:29.436Z,7.10
2023-02-06T23:03:53.285Z,5.95
2023-02-06T23:09:19.780Z,8.45
2023-02-06T23:14:42.890Z,5.13
2023-02-06T23:20:05.083Z,7.22
2023-02-06T23:25:26.957Z,9.50
2023-02-06T23:30:48.916Z,4.75
2023-02-06T23:36:16.989Z,6.43
2023-02-06T23:41:38.865Z,9.40
2023-02-06T23:47:00.708Z,6.97
2023-02-06T23:52:22.475Z,4.40
2023-02-06T23:57:44.528Z,5.38
