createdAt,value
2023-05-02T00:01:54.942Z,98043.53
2023-05-02T00:04:22.788Z,98044.59
2023-05-02T00:06:49.807Z,98044.59
2023-05-02T00:09:16.767Z,98047.66
2023-05-02T00:11:43.671Z,98046.44
2023-05-02T00:14:10.979Z,98037.34
2023-05-02T00:16:37.927Z,98050.19
2023-05-02T00:19:05.112Z,98045.97
2023-05-02T00:21:33.131Z,98037.16
2023-05-02T00:24:00.407Z,98038.44
2023-05-02T00:26:27.839Z,98030.03
2023-05-02T00:28:54.904Z,98021.72
2023-05-02T00:31:21.837Z,98023.53
2023-05-02T00:33:48.830Z,98014.56
2023-05-02T00:36:16.701Z,98020.44
2023-05-02T00:38:43.762Z,98014.06
2023-05-02T00:41:11.001Z,98008.66
2023-05-02T00:43:39.773Z,98006.56
2023-05-02T00:46:07.863Z,98009.38
2023-05-02T00:48:36.396Z,97996.09
2023-05-02T00:51:09.218Z,97998.88
2023-05-02T00:53:36.307Z,97999.13
2023-05-02T00:56:03.268Z,98002.94
2023-05-02T00:58:30.935Z,97999.69
2023-05-02T01:01:19.277Z,97995.69
2023-05-02T01:04:01.117Z,97995.63
2023-05-02T01:06:43.147Z,98002.66
2023-05-02T01:09:38.954Z,98003.72
2023-05-02T01:12:24.060Z,98007.56
2023-05-02T01:14:57.897Z,98005.53
2023-05-02T01:17:32.929Z,98005.38
2023-05-02T01:20:05.748Z,98003.75
2023-05-02T01:22:33.090Z,98008.41
2023-05-02T01:25:02.860Z,98012.19
2023-05-02T01:28:09.466Z,98010.06
2023-05-02T01:30:39.118Z,98004.25
2023-05-02T01:33:06.560Z,98008.84
2023-05-02T01:35:34.360Z,98007.94
2023-05-02T01:38:02.811Z,98000.00
2023-05-02T01:40:30.302Z,97991.00
2023-05-02T01:42:57.708Z,97984.88
2023-05-02T01:45:25.100Z,97988.00
2023-05-02T01:47:52.686Z,97983.59
2023-05-02T01:50:23.071Z,97981.41
2023-05-02T01:52:51.961Z,97981.22
2023-05-02T01:55:18.862Z,97985.25
2023-05-02T01:57:47.515Z,97981.50
2023-05-02T02:00:17.284Z,97990.00
2023-05-02T02:02:44.792Z,97983.38
2023-05-02T02:05:13.286Z,97984.97
2023-05-02T02:07:40.228Z,97986.13
2023-05-02T02:10:07.739Z,97981.03
2023-05-02T02:12:42.835Z,97971.78
2023-05-02T02:15:17.556Z,97974.28
2023-05-02T02:17:48.259Z,97970.59
2023-05-02T02:20:16.185Z,97969.25
2023-05-02T02:22:43.994Z,97971.56
2023-05-02T02:25:16.475Z,97967.59
2023-05-02T02:27:43.755Z,97963.50
2023-05-02T02:30:11.862Z,97963.69
2023-05-02T02:32:38.868Z,97962.41
2023-05-02T02:35:06.210Z,97958.91
2023-05-02T02:37:36.292Z,97962.41
2023-05-02T02:40:13.423Z,97965.19
2023-05-02T02:42:45.916Z,97963.16
2023-05-02T02:45:47.005Z,97966.59
2023-05-02T02:48:33.442Z,97963.16
2023-05-02T02:51:16.237Z,97972.28
2023-05-02T02:53:49.105Z,97969.38
2023-05-02T02:56:19.937Z,97968.63
2023-05-02T02:58:53.216Z,97965.50
2023-05-02T03:01:21.665Z,97971.03
2023-05-02T03:03:49.233Z,97975.94
2023-05-02T03:06:19.881Z,97972.87
2023-05-02T03:08:46.993Z,97970.72
2023-05-02T03:11:13.879Z,97969.78
2023-05-02T03:13:40.786Z,97972.53
2023-05-02T03:16:41.623Z,97969.84
2023-05-02T03:19:08.732Z,97974.00
2023-05-02T03:21:36.400Z,97968.75
2023-05-02T03:24:04.641Z,97978.00
2023-05-02T03:26:31.622Z,97973.50
2023-05-02T03:28:58.789Z,97977.28
2023-05-02T03:31:26.598Z,97979.44
2023-05-02T03:33:54.598Z,97984.94
2023-05-02T03:36:21.511Z,97993.12
2023-05-02T03:38:48.431Z,97992.53
2023-05-02T03:41:15.468Z,97991.16
2023-05-02T03:43:42.352Z,97998.22
2023-05-02T03:46:11.656Z,97998.94
2023-05-02T03:48:38.561Z,97994.78
2023-05-02T03:51:07.848Z,98001.19
2023-05-02T03:53:34.800Z,97992.69
2023-05-02T03:56:01.836Z,97994.25
2023-05-02T03:58:28.885Z,97994.28
2023-05-02T04:00:55.880Z,97995.47
2023-05-02T04:03:23.163Z,97999.59
2023-05-02T04:05:51.860Z,97995.25
2023-05-02T04:08:19.190Z,98006.59
2023-05-02T04:10:46.426Z,98003.28
2023-05-02T04:13:13.434Z,98005.75
2023-05-02T04:15:40.411Z,97999.09
2023-05-02T04:18:07.403Z,98007.88
2023-05-02T04:20:34.488Z,98017.53
2023-05-02T04:23:01.402Z,98011.50
2023-05-02T04:25:28.854Z,98011.22
2023-05-02T04:27:55.835Z,98017.50
2023-05-02T04:30:22.815Z,98022.72
2023-05-02T04:32:49.739Z,98022.59
2023-05-02T04:35:17.534Z,98026.16
2023-05-02T04:37:44.421Z,98027.31
2023-05-02T04:40:11.878Z,98026.19
2023-05-02T04:42:38.820Z,98021.41
2023-05-02T04:45:06.575Z,98026.31
2023-05-02T04:47:33.508Z,98026.91
2023-05-02T04:50:00.621Z,98026.94
2023-05-02T04:52:27.730Z,98038.50
2023-05-02T04:54:54.607Z,98036.06
2023-05-02T04:57:23.213Z,98039.81
2023-05-02T04:59:50.755Z,98037.09
2023-05-02T05:02:17.666Z,98043.69
2023-05-02T05:04:46.149Z,98040.50
2023-05-02T05:07:13.021Z,98039.53
2023-05-02T05:09:39.881Z,98035.41
2023-05-02T05:12:06.766Z,98041.63
2023-05-02T05:14:34.535Z,98036.63
2023-05-02T05:17:01.403Z,98032.53
2023-05-02T05:19:28.243Z,98026.69
2023-05-02T05:21:55.089Z,98033.56
2023-05-02T05:24:21.950Z,98033.97
2023-05-02T05:26:48.800Z,98030.72
2023-05-02T05:29:15.835Z,98028.81
2023-05-02T05:31:42.795Z,98038.75
2023-05-02T05:34:09.765Z,98033.56
2023-05-02T05:36:37.399Z,98040.59
2023-05-02T05:39:04.547Z,98045.09
2023-05-02T05:41:31.567Z,98055.50
2023-05-02T05:43:58.475Z,98043.44
2023-05-02T05:46:25.413Z,98049.25
2023-05-02T05:48:52.339Z,98045.47
2023-05-02T05:51:19.178Z,98050.50
2023-05-02T05:53:46.138Z,98053.12
2023-05-02T05:56:14.130Z,98059.25
2023-05-02T05:58:41.315Z,98048.88
2023-05-02T06:01:08.418Z,98051.44
2023-05-02T06:03:35.442Z,98055.53
2023-05-02T06:06:02.509Z,98057.09
2023-05-02T06:08:29.552Z,98064.87
2023-05-02T06:10:56.403Z,98063.56
2023-05-02T06:13:23.335Z,98071.41
2023-05-02T06:15:50.268Z,98069.06
2023-05-02T06:18:17.272Z,98075.69
2023-05-02T06:20:44.168Z,98081.19
2023-05-02T06:23:11.060Z,98074.19
2023-05-02T06:25:38.559Z,98075.59
2023-05-02T06:28:05.920Z,98073.63
2023-05-02T06:30:32.783Z,98071.16
2023-05-02T06:32:59.748Z,98072.81
2023-05-02T06:35:26.636Z,98066.63
2023-05-02T06:37:53.533Z,98066.75
2023-05-02T06:40:20.362Z,98071.81
2023-05-02T06:42:47.425Z,98075.84
2023-05-02T06:45:14.375Z,98069.41
2023-05-02T06:47:41.228Z,98072.47
2023-05-02T06:50:08.692Z,98068.13
2023-05-02T06:52:35.697Z,98075.75
2023-05-02T06:55:02.554Z,98073.94
2023-05-02T06:57:29.442Z,98066.09
2023-05-02T06:59:56.308Z,98069.91
2023-05-02T07:02:23.178Z,98082.47
2023-05-02T07:04:50.057Z,98063.34
2023-05-02T07:07:19.035Z,98073.37
2023-05-02T07:09:46.121Z,98075.56
2023-05-02T07:12:13.053Z,98066.03
2023-05-02T07:14:39.950Z,98073.63
2023-05-02T07:17:06.934Z,98073.13
2023-05-02T07:19:34.026Z,98066.16
2023-05-02T07:22:00.893Z,98071.75
2023-05-02T07:24:27.765Z,98073.81
2023-05-02T07:26:54.717Z,98063.53
2023-05-02T07:29:21.567Z,98071.19
2023-05-02T07:31:48.659Z,98073.81
2023-05-02T07:34:15.669Z,98067.97
2023-05-02T07:36:42.560Z,98076.22
2023-05-02T07:39:09.494Z,98072.87
2023-05-02T07:41:36.594Z,98083.09
2023-05-02T07:44:03.471Z,98084.28
2023-05-02T07:46:30.511Z,98082.78
2023-05-02T07:48:57.446Z,98085.78
2023-05-02T07:51:26.379Z,98084.53
2023-05-02T07:53:54.618Z,98087.94
2023-05-02T07:56:21.927Z,98087.37
2023-05-02T07:58:48.983Z,98087.72
2023-05-02T08:01:15.838Z,98091.75
2023-05-02T08:03:42.916Z,98089.69
2023-05-02T08:06:10.208Z,98100.78
2023-05-02T08:08:37.938Z,98098.28
2023-05-02T08:11:04.884Z,98091.81
2023-05-02T08:13:31.786Z,98092.50
2023-05-02T08:15:58.755Z,98090.28
2023-05-02T08:18:26.057Z,98096.50
2023-05-02T08:20:55.936Z,98097.50
2023-05-02T08:23:22.834Z,98101.19
2023-05-02T08:25:49.860Z,98099.28
2023-05-02T08:28:16.767Z,98094.84
2023-05-02T08:30:45.403Z,98088.09
2023-05-02T08:33:12.339Z,98104.41
2023-05-02T08:36:35.001Z,98091.47
2023-05-02T08:39:01.898Z,98099.56
2023-05-02T08:41:29.797Z,98102.97
2023-05-02T08:43:57.094Z,98100.72
2023-05-02T08:46:24.696Z,98098.22
2023-05-02T08:48:52.016Z,98104.28
2023-05-02T08:53:47.214Z,98098.84
2023-05-02T08:56:14.130Z,98103.41
2023-05-02T08:58:41.938Z,98103.87
2023-05-02T09:01:21.563Z,98103.34
2023-05-02T09:03:48.827Z,98100.31
2023-05-02T09:06:16.837Z,98107.00
2023-05-02T09:08:45.485Z,98095.00
2023-05-02T09:11:13.647Z,98098.16
2023-05-02T09:13:51.622Z,98106.50
2023-05-02T09:16:22.889Z,98108.56
2023-05-02T09:18:58.063Z,98113.84
2023-05-02T09:21:26.709Z,98108.34
2023-05-02T09:23:57.789Z,98104.28
2023-05-02T09:26:35.274Z,98110.63
2023-05-02T09:29:06.043Z,98100.31
2023-05-02T09:31:54.778Z,98101.66
2023-05-02T09:34:22.799Z,98103.13
2023-05-02T09:36:52.186Z,98093.41
2023-05-02T09:39:25.584Z,98103.50
2023-05-02T09:41:53.117Z,98097.47
2023-05-02T09:44:23.530Z,98105.41
2023-05-02T09:47:02.313Z,98095.25
2023-05-02T09:49:46.270Z,98109.13
2023-05-02T09:52:17.401Z,98101.41
2023-05-02T09:54:46.726Z,98100.34
2023-05-02T09:57:14.158Z,98101.50
2023-05-02T09:59:41.297Z,98108.78
2023-05-02T10:02:11.591Z,98098.00
2023-05-02T10:04:39.445Z,98092.38
2023-05-02T10:07:10.727Z,98098.25
2023-05-02T10:09:41.097Z,98091.12
2023-05-02T10:12:08.545Z,98098.50
2023-05-02T10:14:48.046Z,98089.50
2023-05-02T10:17:23.261Z,98085.56
2023-05-02T10:20:07.050Z,98078.22
2023-05-02T10:22:34.502Z,98093.47
2023-05-02T10:25:03.406Z,98090.94
2023-05-02T10:27:31.348Z,98086.63
2023-05-02T10:29:59.554Z,98076.41
2023-05-02T10:32:29.981Z,98087.53
2023-05-02T10:35:04.616Z,98078.56
2023-05-02T10:37:35.598Z,98084.50
2023-05-02T10:40:02.692Z,98077.38
2023-05-02T10:42:30.730Z,98090.72
2023-05-02T10:44:58.218Z,98081.13
2023-05-02T10:47:27.824Z,98081.94
2023-05-02T10:50:01.199Z,98076.66
2023-05-02T10:52:38.880Z,98078.72
2023-05-02T10:55:21.995Z,98081.44
2023-05-02T10:58:00.601Z,98085.50
2023-05-02T11:00:32.669Z,98079.19
2023-05-02T11:03:00.613Z,98082.81
2023-05-02T11:05:28.188Z,98077.47
2023-05-02T11:08:24.575Z,98090.72
2023-05-02T11:10:51.452Z,98084.72
2023-05-02T11:13:50.869Z,98081.84
2023-05-02T11:16:17.973Z,98086.91
2023-05-02T11:19:01.304Z,98089.19
2023-05-02T11:21:29.669Z,98091.16
2023-05-02T11:24:33.768Z,98086.66
2023-05-02T11:27:31.921Z,98094.78
2023-05-02T11:30:00.207Z,98092.62
2023-05-02T11:32:45.651Z,98096.53
2023-05-02T11:35:22.576Z,98092.72
2023-05-02T11:37:55.811Z,98086.84
2023-05-02T11:40:23.393Z,98089.91
2023-05-02T11:42:50.238Z,98084.25
2023-05-02T11:45:17.531Z,98095.91
2023-05-02T11:47:46.417Z,98089.97
2023-05-02T11:50:13.490Z,98096.28
2023-05-02T11:52:41.664Z,98092.28
2023-05-02T11:55:13.202Z,98092.62
2023-05-02T11:57:40.404Z,98096.03
2023-05-02T12:00:16.686Z,98096.94
2023-05-02T12:02:45.393Z,98101.00
2023-05-02T12:05:15.278Z,98090.72
2023-05-02T12:07:46.712Z,98097.75
2023-05-02T12:10:14.571Z,98093.25
2023-05-02T12:12:44.205Z,98089.91
2023-05-02T12:15:12.429Z,98096.78
2023-05-02T12:17:45.993Z,98090.53
2023-05-02T12:20:13.295Z,98090.72
2023-05-02T12:22:40.213Z,98099.56
2023-05-02T12:25:07.930Z,98093.69
2023-05-02T12:27:35.360Z,98095.59
2023-05-02T12:30:02.774Z,98095.94
2023-05-02T12:32:34.409Z,98093.19
2023-05-02T12:35:03.907Z,98098.13
2023-05-02T12:37:30.884Z,98090.66
2023-05-02T12:39:57.784Z,98084.59
2023-05-02T12:42:26.119Z,98092.88
2023-05-02T12:44:53.408Z,98085.25
2023-05-02T12:47:21.648Z,98083.00
2023-05-02T12:49:52.350Z,98087.84
2023-05-02T12:52:43.226Z,98081.50
2023-05-02T12:55:20.956Z,98075.72
2023-05-02T12:57:48.104Z,98083.97
2023-05-02T13:00:17.686Z,98082.34
2023-05-02T13:02:44.829Z,98085.41
2023-05-02T13:05:19.050Z,98082.06
2023-05-02T13:07:46.095Z,98067.66
2023-05-02T13:10:13.577Z,98075.81
2023-05-02T13:12:40.573Z,98074.66
2023-05-02T13:15:08.599Z,98070.19
2023-05-02T13:17:36.134Z,98075.69
2023-05-02T13:20:03.968Z,98075.97
2023-05-02T13:22:31.232Z,98082.63
2023-05-02T13:24:58.146Z,98073.34
2023-05-02T13:27:25.598Z,98068.88
2023-05-02T13:29:52.732Z,98070.28
2023-05-02T13:32:19.871Z,98071.88
2023-05-02T13:34:49.532Z,98075.50
2023-05-02T13:37:16.469Z,98065.87
2023-05-02T13:39:43.335Z,98059.59
2023-05-02T13:42:10.843Z,98056.28
2023-05-02T13:44:38.132Z,98065.59
2023-05-02T13:47:05.098Z,98069.34
2023-05-02T13:49:34.091Z,98062.78
2023-05-02T13:52:00.977Z,98062.09
2023-05-02T13:54:28.112Z,98058.94
2023-05-02T13:56:55.981Z,98067.75
2023-05-02T13:59:22.849Z,98057.31
2023-05-02T14:01:50.011Z,98069.72
2023-05-02T14:04:17.024Z,98060.44
2023-05-02T14:06:44.067Z,98065.25
2023-05-02T14:09:11.410Z,98057.75
2023-05-02T14:11:38.295Z,98055.94
2023-05-02T14:14:05.529Z,98064.28
2023-05-02T14:16:32.500Z,98072.63
2023-05-02T14:18:59.390Z,98066.97
2023-05-02T14:21:26.282Z,98064.53
2023-05-02T14:23:53.158Z,98067.53
2023-05-02T14:26:20.599Z,98063.56
2023-05-02T14:28:47.534Z,98059.16
2023-05-02T14:31:14.505Z,98062.69
2023-05-02T14:33:41.431Z,98062.25
2023-05-02T14:36:08.410Z,98059.06
2023-05-02T14:38:35.557Z,98065.53
2023-05-02T14:41:03.845Z,98061.47
2023-05-02T14:43:30.767Z,98060.41
2023-05-02T14:45:59.040Z,98057.50
2023-05-02T14:48:25.930Z,98063.72
2023-05-02T14:50:53.901Z,98072.09
2023-05-02T14:53:21.577Z,98067.66
2023-05-02T14:55:48.557Z,98068.19
2023-05-02T14:58:20.802Z,98068.38
2023-05-02T15:00:48.312Z,98072.41
2023-05-02T15:03:15.365Z,98079.16
2023-05-02T15:05:42.427Z,98074.97
2023-05-02T15:08:09.317Z,98077.63
2023-05-02T15:10:39.861Z,98072.56
2023-05-02T15:13:07.741Z,98080.78
2023-05-02T15:15:34.991Z,98079.06
2023-05-02T15:18:02.992Z,98074.16
2023-05-02T15:20:29.960Z,98074.78
2023-05-02T15:22:58.884Z,98080.47
2023-05-02T15:25:26.090Z,98094.03
2023-05-02T15:27:53.035Z,98084.66
2023-05-02T15:30:21.882Z,98099.31
2023-05-02T15:32:50.283Z,98094.87
2023-05-02T15:35:17.251Z,98100.12
2023-05-02T15:37:44.164Z,98101.00
2023-05-02T15:40:11.573Z,98099.97
2023-05-02T15:42:38.642Z,98106.97
2023-05-02T15:45:06.326Z,98103.47
2023-05-02T15:47:33.315Z,98112.13
2023-05-02T15:50:00.779Z,98113.22
2023-05-02T15:52:27.830Z,98117.81
2023-05-02T15:54:56.205Z,98119.59
2023-05-02T15:57:23.268Z,98124.47
2023-05-02T15:59:50.284Z,98123.38
2023-05-02T16:02:17.186Z,98121.91
2023-05-02T16:04:44.157Z,98127.72
2023-05-02T16:07:11.594Z,98130.94
2023-05-02T16:09:39.833Z,98132.16
2023-05-02T16:12:07.456Z,98135.13
2023-05-02T16:14:34.985Z,98134.88
2023-05-02T16:17:01.991Z,98146.88
2023-05-02T16:19:28.841Z,98146.97
2023-05-02T16:21:55.801Z,98150.56
2023-05-02T16:24:22.747Z,98154.59
2023-05-02T16:26:49.663Z,98153.69
2023-05-02T16:29:16.810Z,98161.59
2023-05-02T16:31:44.677Z,98162.25
2023-05-02T16:34:11.829Z,98161.84
2023-05-02T16:36:38.712Z,98171.56
2023-05-02T16:39:05.705Z,98169.75
2023-05-02T16:41:35.141Z,98163.56
2023-05-02T16:44:02.015Z,98167.28
2023-05-02T16:46:28.973Z,98162.56
2023-05-02T16:48:57.906Z,98163.72
2023-05-02T16:51:24.772Z,98160.69
2023-05-02T16:53:51.639Z,98160.69
2023-05-02T16:56:18.485Z,98168.47
2023-05-02T16:58:46.707Z,98161.94
2023-05-02T17:01:13.701Z,98168.59
2023-05-02T17:03:41.606Z,98164.31
2023-05-02T17:06:08.767Z,98162.66
2023-05-02T17:08:35.724Z,98163.00
2023-05-02T17:11:02.613Z,98162.25
2023-05-02T17:13:29.636Z,98163.66
2023-05-02T17:15:56.542Z,98169.06
2023-05-02T17:18:24.330Z,98172.00
2023-05-02T17:20:51.342Z,98169.59
2023-05-02T17:23:18.354Z,98174.72
2023-05-02T17:25:45.460Z,98183.22
2023-05-02T17:28:12.355Z,98180.50
2023-05-02T17:30:39.317Z,98177.97
2023-05-02T17:33:06.221Z,98178.87
2023-05-02T17:35:33.258Z,98185.97
2023-05-02T17:38:00.150Z,98182.44
2023-05-02T17:40:27.157Z,98196.38
2023-05-02T17:42:55.511Z,98186.22
2023-05-02T17:45:22.412Z,98201.81
2023-05-02T17:47:49.383Z,98199.72
2023-05-02T17:50:16.359Z,98198.88
2023-05-02T17:52:43.210Z,98210.97
2023-05-02T17:55:10.098Z,98220.59
2023-05-02T17:57:36.989Z,98212.50
2023-05-02T18:00:07.582Z,98209.37
2023-05-02T18:02:37.062Z,98217.84
2023-05-02T18:05:05.121Z,98222.19
2023-05-02T18:07:32.195Z,98217.78
2023-05-02T18:10:03.729Z,98222.56
2023-05-02T18:12:32.401Z,98215.59
2023-05-02T18:14:59.419Z,98222.41
2023-05-02T18:17:27.124Z,98230.78
2023-05-02T18:19:54.081Z,98225.78
2023-05-02T18:22:22.037Z,98230.53
2023-05-02T18:24:53.584Z,98232.50
2023-05-02T18:27:20.697Z,98237.44
2023-05-02T18:29:47.653Z,98238.00
2023-05-02T18:32:14.987Z,98245.22
2023-05-02T18:34:41.876Z,98254.28
2023-05-02T18:37:11.498Z,98246.88
2023-05-02T18:39:40.462Z,98253.44
2023-05-02T18:42:08.404Z,98256.22
2023-05-02T18:44:35.310Z,98262.91
2023-05-02T18:47:02.504Z,98257.00
2023-05-02T18:49:32.107Z,98263.50
2023-05-02T18:51:59.097Z,98264.09
2023-05-02T18:54:27.921Z,98264.63
2023-05-02T18:56:54.835Z,98258.84
2023-05-02T18:59:22.089Z,98265.22
2023-05-02T19:01:52.165Z,98265.47
2023-05-02T19:04:19.426Z,98272.94
2023-05-02T19:06:46.514Z,98271.63
2023-05-02T19:09:13.844Z,98267.59
2023-05-02T19:11:41.442Z,98285.31
2023-05-02T19:14:08.508Z,98289.34
2023-05-02T19:16:38.196Z,98280.03
2023-05-02T19:19:05.256Z,98282.59
2023-05-02T19:21:36.525Z,98291.56
2023-05-02T19:24:06.739Z,98299.66
2023-05-02T19:26:34.665Z,98294.16
2023-05-02T19:29:01.598Z,98299.16
2023-05-02T19:31:28.530Z,98303.13
2023-05-02T19:33:55.455Z,98306.00
2023-05-02T19:36:23.613Z,98305.50
2023-05-02T19:38:58.354Z,98299.47
2023-05-02T19:41:25.938Z,98299.16
2023-05-02T19:43:53.073Z,98303.66
2023-05-02T19:46:20.234Z,98307.25
2023-05-02T19:48:47.099Z,98308.34
2023-05-02T19:51:14.087Z,98309.19
2023-05-02T19:53:41.039Z,98304.28
2023-05-02T19:56:08.529Z,98308.03
2023-05-02T19:58:35.419Z,98309.44
2023-05-02T20:01:02.282Z,98303.63
2023-05-02T20:03:29.352Z,98309.78
2023-05-02T20:05:57.689Z,98320.66
2023-05-02T20:08:27.927Z,98324.25
2023-05-02T20:10:56.336Z,98329.09
2023-05-02T20:13:23.716Z,98327.81
2023-05-02T20:15:51.476Z,98334.88
2023-05-02T20:18:18.520Z,98332.25
2023-05-02T20:20:45.996Z,98339.22
2023-05-02T20:23:13.600Z,98338.59
2023-05-02T20:25:42.328Z,98341.81
2023-05-02T20:28:09.621Z,98335.41
2023-05-02T20:30:36.599Z,98339.31
2023-05-02T20:33:13.948Z,98340.19
2023-05-02T20:35:42.170Z,98332.09
2023-05-02T20:38:09.042Z,98339.37
2023-05-02T20:40:39.218Z,98350.38
2023-05-02T20:43:06.690Z,98354.78
2023-05-02T20:45:33.673Z,98352.59
2023-05-02T20:48:00.643Z,98357.69
2023-05-02T20:50:28.449Z,98347.59
2023-05-02T20:52:55.468Z,98354.19
2023-05-02T20:55:23.153Z,98349.56
2023-05-02T20:57:53.381Z,98347.37
2023-05-02T21:00:23.756Z,98359.22
2023-05-02T21:02:50.824Z,98359.41
2023-05-02T21:05:17.911Z,98359.94
2023-05-02T21:07:45.157Z,98354.34
2023-05-02T21:10:12.287Z,98363.25
2023-05-02T21:12:39.628Z,98365.59
2023-05-02T21:15:07.671Z,98365.84
2023-05-02T21:17:34.614Z,98361.44
2023-05-02T21:20:01.758Z,98364.72
2023-05-02T21:22:28.907Z,98356.78
2023-05-02T21:24:56.071Z,98363.84
2023-05-02T21:27:23.148Z,98358.53
2023-05-02T21:29:50.208Z,98357.78
2023-05-02T21:32:17.118Z,98362.81
2023-05-02T21:34:44.056Z,98363.25
2023-05-02T21:37:10.922Z,98358.16
2023-05-02T21:39:38.997Z,98368.63
2023-05-02T21:42:05.905Z,98370.13
2023-05-02T21:44:32.780Z,98377.69
2023-05-02T21:46:59.691Z,98358.38
2023-05-02T21:49:29.453Z,98370.97
2023-05-02T21:51:58.415Z,98363.09
2023-05-02T21:54:25.475Z,98366.34
2023-05-02T21:56:54.249Z,98364.72
2023-05-02T21:59:21.211Z,98365.88
2023-05-02T22:01:48.124Z,98367.69
2023-05-02T22:04:15.007Z,98370.87
2023-05-02T22:06:42.441Z,98367.75
2023-05-02T22:09:10.493Z,98374.66
2023-05-02T22:11:37.432Z,98378.56
2023-05-02T22:14:04.299Z,98374.00
2023-05-02T22:16:31.196Z,98370.41
2023-05-02T22:18:58.231Z,98378.16
2023-05-02T22:21:25.295Z,98375.13
2023-05-02T22:23:52.158Z,98373.62
2023-05-02T22:26:19.054Z,98373.44
2023-05-02T22:28:45.952Z,98382.06
2023-05-02T22:31:12.858Z,98391.31
2023-05-02T22:33:39.769Z,98404.16
2023-05-02T22:36:06.960Z,98393.97
2023-05-02T22:38:33.843Z,98391.31
2023-05-02T22:41:01.211Z,98385.03
2023-05-02T22:43:28.084Z,98376.06
2023-05-02T22:45:55.729Z,98374.81
2023-05-02T22:48:22.707Z,98374.78
2023-05-02T22:50:49.570Z,98378.28
2023-05-02T22:53:16.441Z,98374.41
2023-05-02T22:55:43.356Z,98380.50
2023-05-02T22:58:10.317Z,98378.66
2023-05-02T23:00:37.279Z,98381.41
2023-05-02T23:03:04.357Z,98383.41
2023-05-02T23:05:31.370Z,98371.84
2023-05-02T23:07:58.262Z,98384.72
2023-05-02T23:10:25.143Z,98385.87
2023-05-02T23:12:52.090Z,98382.59
2023-05-02T23:15:19.070Z,98393.22
2023-05-02T23:17:46.046Z,98378.75
2023-05-02T23:20:13.198Z,98387.88
2023-05-02T23:22:45.551Z,98382.38
2023-05-02T23:25:13.074Z,98385.50
2023-05-02T23:27:39.976Z,98389.16
2023-05-02T23:30:08.088Z,98380.41
2023-05-02T23:32:35.084Z,98388.75
2023-05-02T23:35:02.537Z,98386.38
2023-05-02T23:37:29.495Z,98381.38
2023-05-02T23:39:58.227Z,98376.13
2023-05-02T23:42:25.095Z,98369.37
2023-05-02T23:44:53.946Z,98369.09
2023-05-02T23:47:22.988Z,98376.00
2023-05-02T23:49:49.887Z,98369.50
2023-05-02T23:52:16.761Z,98365.22
2023-05-02T23:54:44.197Z,98365.66
2023-05-02T23:57:11.037Z,98365.88
2023-05-02T23:59:37.930Z,98370.56
