createdAt,value
2019-05-17T00:00:23.203Z,26.60
2019-05-17T00:03:08.477Z,26.50
2019-05-17T00:05:47.631Z,26.90
2019-05-17T00:08:38.574Z,27.00
2019-05-17T00:11:24.254Z,26.90
2019-05-17T00:14:08.897Z,27.20
2019-05-17T00:16:57.115Z,27.00
2019-05-17T00:19:36.889Z,26.90
2019-05-17T00:22:16.716Z,26.80
2019-05-17T00:25:02.200Z,26.90
2019-05-17T00:27:47.420Z,26.80
2019-05-17T00:30:28.737Z,26.60
2019-05-17T00:33:16.767Z,27.00
2019-05-17T00:36:01.544Z,26.90
2019-05-17T00:38:50.664Z,26.90
2019-05-17T00:41:30.268Z,26.70
2019-05-17T00:44:10.886Z,26.70
2019-05-17T00:46:51.994Z,26.70
2019-05-17T00:49:32.155Z,26.70
2019-05-17T00:52:16.736Z,26.90
2019-05-17T00:55:01.521Z,26.90
2019-05-17T00:57:47.738Z,26.90
2019-05-17T01:00:27.838Z,27.00
2019-05-17T01:03:10.002Z,27.00
2019-05-17T01:05:52.171Z,27.00
2019-05-17T01:08:32.352Z,27.10
2019-05-17T01:11:13.598Z,27.10
2019-05-17T01:13:58.715Z,27.40
2019-05-17T01:16:41.029Z,27.40
2019-05-17T01:19:27.040Z,27.30
2019-05-17T01:22:18.881Z,27.30
2019-05-17T01:25:03.655Z,27.20
2019-05-17T01:27:47.248Z,27.20
2019-05-17T01:30:26.507Z,27.20
2019-05-17T01:33:12.761Z,27.40
2019-05-17T01:35:53.418Z,27.40
2019-05-17T01:38:37.724Z,27.20
2019-05-17T01:41:21.928Z,27.20
2019-05-17T01:44:07.630Z,27.20
2019-05-17T01:46:49.435Z,27.30
2019-05-17T01:49:32.940Z,27.30
2019-05-17T01:52:16.626Z,27.40
2019-05-17T01:54:57.827Z,27.60
2019-05-17T01:57:40.976Z,27.60
2019-05-17T02:00:19.232Z,27.60
2019-05-17T02:03:00.655Z,27.50
2019-05-17T02:05:44.296Z,27.50
2019-05-17T02:08:27.966Z,27.50
2019-05-17T02:11:07.773Z,27.50
2019-05-17T02:13:50.474Z,27.60
2019-05-17T02:16:33.286Z,27.60
2019-05-17T02:19:18.405Z,27.60
2019-05-17T02:22:00.877Z,27.50
2019-05-17T02:24:46.453Z,27.40
2019-05-17T02:27:28.997Z,27.40
2019-05-17T02:30:13.531Z,27.70
2019-05-17T02:32:55.013Z,27.60
2019-05-17T02:35:35.553Z,27.60
2019-05-17T02:38:17.560Z,27.50
2019-05-17T02:41:02.991Z,27.40
2019-05-17T02:43:43.792Z,27.40
2019-05-17T02:46:25.796Z,27.40
2019-05-17T02:49:07.866Z,27.40
2019-05-17T02:51:52.770Z,27.40
2019-05-17T02:54:35.899Z,27.40
2019-05-17T02:57:18.649Z,27.50
2019-05-17T03:00:04.276Z,27.50
2019-05-17T03:02:46.811Z,27.40
2019-05-17T03:05:28.276Z,27.40
2019-05-17T03:08:12.283Z,27.50
2019-05-17T03:10:53.957Z,27.50
2019-05-17T03:13:37.858Z,27.90
2019-05-17T03:16:23.650Z,27.80
2019-05-17T03:19:07.271Z,27.80
2019-05-17T03:21:53.318Z,27.80
2019-05-17T03:24:35.496Z,27.70
2019-05-17T03:27:23.089Z,27.60
2019-05-17T03:30:04.532Z,27.70
2019-05-17T03:32:48.145Z,27.70
2019-05-17T03:35:27.585Z,27.70
2019-05-17T03:38:14.080Z,27.70
2019-05-17T03:41:12.366Z,27.70
2019-05-17T03:43:41.262Z,27.80
2019-05-17T03:46:23.208Z,27.90
2019-05-17T03:49:06.947Z,27.80
2019-05-17T03:51:48.725Z,27.80
2019-05-17T03:54:32.450Z,27.90
2019-05-17T03:57:23.598Z,28.30
2019-05-17T04:00:05.110Z,28.30
2019-05-17T04:02:47.525Z,28.30
2019-05-17T04:05:33.470Z,28.60
2019-05-17T04:08:22.926Z,28.50
2019-05-17T04:11:21.174Z,28.40
2019-05-17T04:13:53.884Z,28.40
2019-05-17T04:16:38.026Z,28.40
2019-05-17T04:19:18.073Z,28.70
2019-05-17T04:21:58.630Z,28.80
2019-05-17T04:24:44.880Z,28.80
2019-05-17T04:27:28.200Z,29.00
2019-05-17T04:30:23.153Z,28.90
2019-05-17T04:33:03.928Z,28.90
2019-05-17T04:35:55.801Z,28.90
2019-05-17T04:38:35.939Z,28.90
2019-05-17T04:41:38.777Z,28.90
2019-05-17T04:44:06.909Z,28.90
2019-05-17T04:46:53.823Z,28.80
2019-05-17T04:49:34.547Z,28.90
2019-05-17T04:52:17.959Z,28.90
2019-05-17T04:55:03.667Z,28.90
2019-05-17T04:57:45.188Z,28.80
2019-05-17T05:00:28.359Z,28.80
2019-05-17T05:03:12.612Z,28.70
2019-05-17T05:05:53.891Z,29.00
2019-05-17T05:08:37.534Z,29.00
2019-05-17T05:11:32.583Z,29.00
2019-05-17T05:14:13.227Z,29.00
2019-05-17T05:16:55.308Z,29.00
2019-05-17T05:19:42.290Z,29.10
2019-05-17T05:22:32.997Z,29.10
2019-05-17T05:25:25.177Z,29.20
2019-05-17T05:28:06.754Z,29.20
2019-05-17T05:30:49.090Z,29.20
2019-05-17T05:33:33.005Z,29.20
2019-05-17T05:36:14.240Z,29.30
2019-05-17T05:39:02.203Z,29.30
2019-05-17T05:41:42.777Z,29.20
2019-05-17T05:44:29.133Z,29.10
2019-05-17T05:47:11.462Z,29.10
2019-05-17T05:50:04.361Z,28.90
2019-05-17T05:52:47.357Z,29.10
2019-05-17T05:55:31.962Z,28.90
2019-05-17T05:58:23.978Z,28.80
2019-05-17T06:01:12.560Z,29.00
2019-05-17T06:03:53.651Z,28.90
2019-05-17T06:06:33.397Z,28.80
2019-05-17T06:09:25.918Z,28.80
2019-05-17T06:12:23.625Z,28.80
2019-05-17T06:14:52.486Z,28.80
2019-05-17T06:17:39.682Z,28.80
2019-05-17T06:20:22.425Z,28.70
2019-05-17T06:23:05.281Z,28.70
2019-05-17T06:25:48.334Z,28.60
2019-05-17T06:28:31.922Z,28.60
2019-05-17T06:31:17.103Z,28.50
2019-05-17T06:33:58.338Z,28.40
2019-05-17T06:36:42.094Z,28.40
2019-05-17T06:39:24.554Z,28.40
2019-05-17T06:42:08.242Z,28.30
2019-05-17T06:44:52.393Z,28.40
2019-05-17T06:47:37.960Z,28.50
2019-05-17T06:50:23.650Z,28.50
2019-05-17T06:53:06.376Z,28.50
2019-05-17T06:55:53.468Z,28.40
2019-05-17T06:58:37.439Z,28.40
2019-05-17T07:01:20.040Z,28.60
2019-05-17T07:04:02.926Z,28.60
2019-05-17T07:06:49.946Z,28.50
2019-05-17T07:09:32.390Z,28.70
2019-05-17T07:12:14.075Z,28.70
2019-05-17T07:14:58.435Z,28.60
2019-05-17T07:17:41.328Z,28.70
2019-05-17T07:20:24.085Z,28.70
2019-05-17T07:23:11.001Z,28.70
2019-05-17T07:25:59.463Z,29.00
2019-05-17T07:28:40.448Z,28.90
2019-05-17T07:31:23.325Z,28.80
2019-05-17T07:34:02.335Z,29.20
2019-05-17T07:36:53.800Z,29.00
2019-05-17T07:39:34.807Z,28.90
2019-05-17T07:42:19.449Z,28.80
2019-05-17T07:45:00.500Z,28.70
2019-05-17T07:47:43.458Z,28.60
2019-05-17T07:50:24.595Z,28.40
2019-05-17T07:53:06.065Z,28.40
2019-05-17T07:55:46.337Z,28.40
2019-05-17T07:58:29.712Z,28.40
2019-05-17T08:01:12.243Z,28.30
2019-05-17T08:03:55.022Z,28.20
2019-05-17T08:06:36.988Z,28.20
2019-05-17T08:09:17.437Z,28.20
2019-05-17T08:11:59.732Z,28.10
2019-05-17T08:14:40.048Z,28.30
2019-05-17T08:17:20.212Z,28.10
2019-05-17T08:20:02.338Z,28.10
2019-05-17T08:22:44.421Z,28.40
2019-05-17T08:25:26.913Z,28.30
2019-05-17T08:28:11.049Z,28.10
2019-05-17T08:30:50.162Z,27.90
2019-05-17T08:33:29.772Z,27.90
2019-05-17T08:36:12.877Z,27.80
2019-05-17T08:38:53.773Z,27.90
2019-05-17T08:41:35.075Z,27.80
2019-05-17T08:44:16.362Z,27.80
2019-05-17T08:47:00.253Z,28.10
2019-05-17T08:49:44.071Z,28.00
2019-05-17T08:52:29.287Z,27.80
2019-05-17T08:55:09.693Z,27.70
2019-05-17T08:57:50.026Z,27.70
2019-05-17T09:00:31.340Z,27.70
2019-05-17T09:03:24.053Z,27.60
2019-05-17T09:05:54.438Z,27.60
2019-05-17T09:08:36.987Z,27.60
2019-05-17T09:11:21.423Z,27.70
2019-05-17T09:14:02.367Z,27.60
2019-05-17T09:16:42.610Z,27.60
2019-05-17T09:19:25.745Z,27.50
2019-05-17T09:22:10.530Z,27.40
2019-05-17T09:24:53.056Z,27.40
2019-05-17T09:27:36.125Z,27.40
2019-05-17T09:30:20.375Z,27.80
2019-05-17T09:33:10.975Z,27.80
2019-05-17T09:35:49.998Z,27.70
2019-05-17T09:38:36.623Z,27.60
2019-05-17T09:41:20.066Z,27.50
2019-05-17T09:44:13.004Z,27.40
2019-05-17T09:46:50.387Z,27.40
2019-05-17T09:49:32.407Z,27.30
2019-05-17T09:52:16.973Z,27.20
2019-05-17T09:55:00.459Z,27.30
2019-05-17T09:57:41.008Z,27.20
2019-05-17T10:00:22.409Z,27.20
2019-05-17T10:03:04.421Z,27.20
2019-05-17T10:06:01.300Z,27.30
2019-05-17T10:08:44.422Z,27.20
2019-05-17T10:11:25.613Z,27.20
2019-05-17T10:14:06.489Z,27.30
2019-05-17T10:16:46.408Z,27.30
2019-05-17T10:19:29.571Z,27.20
2019-05-17T10:22:13.694Z,27.30
2019-05-17T10:24:56.073Z,27.20
2019-05-17T10:27:40.761Z,27.60
2019-05-17T10:30:21.592Z,27.50
2019-05-17T10:33:05.645Z,27.40
2019-05-17T10:35:49.549Z,27.30
2019-05-17T10:38:32.760Z,27.30
2019-05-17T10:41:19.914Z,27.30
2019-05-17T10:44:05.414Z,27.30
2019-05-17T10:46:47.099Z,27.30
2019-05-17T10:49:44.736Z,27.30
2019-05-17T10:52:23.693Z,27.30
2019-05-17T10:55:12.039Z,27.30
2019-05-17T10:58:00.436Z,27.30
2019-05-17T11:00:41.505Z,27.40
2019-05-17T11:03:23.857Z,27.30
2019-05-17T11:06:06.838Z,27.30
2019-05-17T11:08:52.017Z,27.30
2019-05-17T11:11:36.153Z,27.30
2019-05-17T11:17:17.823Z,27.40
2019-05-17T11:20:00.046Z,27.30
2019-05-17T11:22:44.159Z,27.60
2019-05-17T11:25:45.330Z,27.80
2019-05-17T11:28:18.100Z,27.60
2019-05-17T11:31:00.509Z,27.60
2019-05-17T11:33:47.378Z,27.50
2019-05-17T11:36:30.177Z,27.50
2019-05-17T11:39:12.767Z,27.50
2019-05-17T11:41:55.532Z,27.50
2019-05-17T11:44:51.375Z,27.40
2019-05-17T11:47:37.920Z,27.40
2019-05-17T11:50:21.108Z,27.30
2019-05-17T11:53:08.586Z,27.40
2019-05-17T11:55:54.393Z,27.40
2019-05-17T11:58:34.806Z,27.40
2019-05-17T12:01:18.174Z,27.60
2019-05-17T12:03:58.566Z,27.60
2019-05-17T12:06:43.076Z,27.60
2019-05-17T12:09:37.525Z,27.60
2019-05-17T12:12:17.598Z,27.60
2019-05-17T12:15:02.036Z,27.50
2019-05-17T12:17:51.320Z,27.80
2019-05-17T12:20:34.755Z,27.70
2019-05-17T12:23:19.949Z,27.60
2019-05-17T12:26:01.297Z,27.60
2019-05-17T12:28:42.364Z,27.60
2019-05-17T12:31:25.289Z,27.50
2019-05-17T12:34:11.826Z,27.40
2019-05-17T12:36:56.475Z,27.40
2019-05-17T12:39:44.161Z,27.40
2019-05-17T12:42:26.518Z,27.60
2019-05-17T12:45:07.901Z,27.50
2019-05-17T12:47:51.699Z,27.50
2019-05-17T12:50:38.519Z,27.40
2019-05-17T12:53:23.669Z,27.40
2019-05-17T12:56:07.184Z,27.40
2019-05-17T12:58:53.132Z,27.30
2019-05-17T13:01:41.303Z,27.30
2019-05-17T13:04:28.831Z,27.20
2019-05-17T13:07:15.672Z,27.20
2019-05-17T13:09:58.002Z,27.20
2019-05-17T13:12:51.857Z,27.20
2019-05-17T13:15:35.395Z,27.20
2019-05-17T13:18:21.512Z,27.10
2019-05-17T13:21:07.184Z,27.00
2019-05-17T13:23:55.787Z,27.00
2019-05-17T13:26:39.486Z,27.00
2019-05-17T13:29:22.193Z,27.00
2019-05-17T13:32:05.507Z,26.90
2019-05-17T13:34:46.403Z,26.90
2019-05-17T13:37:34.417Z,26.90
2019-05-17T13:40:18.552Z,27.30
2019-05-17T13:43:24.392Z,27.20
2019-05-17T13:46:07.997Z,27.00
2019-05-17T13:49:03.485Z,26.90
2019-05-17T13:51:54.041Z,26.80
2019-05-17T13:54:42.406Z,26.80
2019-05-17T13:57:39.887Z,26.70
2019-05-17T14:00:32.276Z,26.70
2019-05-17T14:06:22.541Z,26.90
2019-05-17T14:09:13.002Z,26.80
2019-05-17T14:11:56.258Z,26.70
2019-05-17T14:14:37.850Z,26.60
2019-05-17T14:17:29.394Z,26.50
2019-05-17T14:20:13.316Z,26.50
2019-05-17T14:22:57.264Z,26.50
2019-05-17T14:25:44.670Z,26.80
2019-05-17T14:28:29.453Z,26.70
2019-05-17T14:31:31.378Z,26.60
2019-05-17T14:34:26.141Z,26.50
2019-05-17T14:37:14.574Z,26.40
2019-05-17T14:40:00.032Z,26.40
2019-05-17T14:42:47.421Z,26.30
2019-05-17T14:45:31.146Z,26.30
2019-05-17T14:48:20.025Z,26.30
2019-05-17T14:51:10.548Z,26.30
2019-05-17T14:54:07.990Z,26.30
2019-05-17T14:56:57.524Z,26.20
2019-05-17T14:59:46.909Z,26.60
2019-05-17T15:02:32.254Z,26.40
2019-05-17T15:05:31.326Z,26.40
2019-05-17T15:08:17.344Z,26.40
2019-05-17T15:11:10.804Z,26.40
2019-05-17T15:14:10.384Z,26.30
2019-05-17T15:17:16.162Z,26.20
2019-05-17T15:20:15.849Z,26.20
2019-05-17T15:23:11.102Z,26.20
2019-05-17T15:25:56.865Z,26.50
2019-05-17T15:28:45.307Z,26.40
2019-05-17T15:31:32.088Z,26.30
2019-05-17T15:34:21.855Z,26.20
2019-05-17T15:37:17.401Z,26.20
2019-05-17T15:43:17.788Z,26.20
2019-05-17T15:46:37.508Z,26.10
2019-05-17T15:49:34.820Z,26.10
2019-05-17T15:52:32.501Z,26.20
2019-05-17T15:55:19.634Z,26.10
2019-05-17T15:58:16.772Z,26.10
2019-05-17T16:01:21.753Z,26.10
2019-05-17T16:04:11.232Z,26.10
2019-05-17T16:06:55.124Z,26.00
2019-05-17T16:09:49.464Z,26.00
2019-05-17T16:12:35.869Z,26.00
2019-05-17T16:15:28.059Z,26.00
2019-05-17T16:18:11.883Z,26.00
2019-05-17T16:20:57.852Z,26.00
2019-05-17T16:23:48.634Z,26.00
2019-05-17T16:26:35.722Z,26.00
2019-05-17T16:29:24.583Z,25.90
2019-05-17T16:32:19.785Z,25.90
2019-05-17T16:35:09.200Z,25.90
2019-05-17T16:37:52.756Z,25.80
2019-05-17T16:40:41.864Z,26.30
2019-05-17T16:43:25.576Z,26.20
2019-05-17T16:46:18.265Z,26.30
2019-05-17T16:49:05.540Z,26.30
2019-05-17T16:51:48.850Z,26.10
2019-05-17T16:54:32.657Z,26.10
2019-05-17T16:57:23.390Z,26.00
2019-05-17T17:00:03.527Z,26.00
2019-05-17T17:02:53.334Z,25.90
2019-05-17T17:05:37.414Z,26.00
2019-05-17T17:08:17.782Z,26.30
2019-05-17T17:11:00.023Z,26.20
2019-05-17T17:13:42.783Z,26.30
2019-05-17T17:16:28.388Z,26.20
2019-05-17T17:19:10.582Z,26.10
2019-05-17T17:21:58.722Z,26.10
2019-05-17T17:24:43.236Z,26.10
2019-05-17T17:27:25.919Z,26.00
2019-05-17T17:30:22.053Z,25.90
2019-05-17T17:33:05.751Z,25.90
2019-05-17T17:35:48.105Z,25.90
2019-05-17T17:38:35.839Z,25.90
2019-05-17T17:41:19.379Z,25.90
2019-05-17T17:44:03.241Z,25.90
2019-05-17T17:46:48.909Z,25.90
2019-05-17T17:49:34.341Z,25.90
2019-05-17T17:52:17.143Z,25.90
2019-05-17T17:54:57.403Z,25.90
2019-05-17T17:57:41.472Z,25.80
2019-05-17T18:00:28.286Z,25.80
2019-05-17T18:03:16.834Z,26.00
2019-05-17T18:06:00.594Z,26.00
2019-05-17T18:08:46.942Z,25.90
2019-05-17T18:11:35.425Z,25.90
2019-05-17T18:14:38.873Z,25.80
2019-05-17T18:17:39.007Z,25.80
2019-05-17T18:20:16.670Z,25.80
2019-05-17T18:23:02.583Z,25.70
2019-05-17T18:25:50.815Z,25.60
2019-05-17T18:28:48.951Z,25.70
2019-05-17T18:31:33.280Z,25.60
2019-05-17T18:34:26.712Z,25.60
2019-05-17T18:37:11.095Z,25.70
2019-05-17T18:39:55.149Z,25.60
2019-05-17T18:45:37.111Z,25.60
2019-05-17T18:48:17.259Z,25.60
2019-05-17T18:50:56.498Z,25.60
2019-05-17T18:53:39.081Z,25.60
2019-05-17T18:56:23.137Z,25.60
2019-05-17T18:59:06.415Z,25.70
2019-05-17T19:01:51.330Z,25.70
2019-05-17T19:04:36.095Z,25.70
2019-05-17T19:07:18.069Z,26.00
2019-05-17T19:10:01.425Z,25.80
2019-05-17T19:12:45.168Z,25.80
2019-05-17T19:15:27.464Z,25.80
2019-05-17T19:18:07.071Z,25.70
2019-05-17T19:20:49.798Z,25.70
2019-05-17T19:23:31.752Z,25.70
2019-05-17T19:26:14.312Z,25.60
2019-05-17T19:28:59.382Z,26.10
2019-05-17T19:31:43.949Z,25.90
2019-05-17T19:34:27.806Z,26.00
2019-05-17T19:37:25.390Z,25.90
2019-05-17T19:40:09.855Z,25.80
2019-05-17T19:42:53.005Z,25.70
2019-05-17T19:45:34.711Z,25.60
2019-05-17T19:48:13.737Z,25.60
2019-05-17T19:53:53.760Z,25.60
2019-05-17T19:56:35.938Z,25.50
2019-05-17T19:59:16.154Z,25.50
2019-05-17T20:04:56.949Z,25.60
2019-05-17T20:07:39.575Z,25.40
2019-05-17T20:10:21.459Z,25.40
2019-05-17T20:13:03.616Z,25.50
2019-05-17T20:15:44.388Z,25.50
2019-05-17T20:18:29.490Z,25.50
2019-05-17T20:21:10.622Z,25.50
2019-05-17T20:23:53.729Z,25.60
2019-05-17T20:26:36.153Z,25.50
2019-05-17T20:29:15.819Z,25.40
2019-05-17T20:32:00.961Z,25.60
2019-05-17T20:34:43.145Z,25.60
2019-05-17T20:37:25.512Z,25.50
2019-05-17T20:40:09.802Z,25.50
2019-05-17T20:42:55.287Z,25.40
2019-05-17T20:45:36.945Z,25.40
2019-05-17T20:48:20.655Z,25.40
2019-05-17T20:51:14.620Z,25.30
2019-05-17T20:53:59.738Z,25.40
2019-05-17T20:56:45.129Z,25.30
2019-05-17T20:59:33.205Z,25.40
2019-05-17T21:02:15.732Z,25.80
2019-05-17T21:05:01.538Z,25.70
2019-05-17T21:07:41.431Z,25.60
2019-05-17T21:10:25.519Z,25.60
2019-05-17T21:13:07.637Z,25.50
2019-05-17T21:15:51.044Z,25.40
2019-05-17T21:18:34.801Z,25.40
2019-05-17T21:21:28.066Z,25.40
2019-05-17T21:24:11.963Z,25.80
2019-05-17T21:26:54.131Z,25.60
2019-05-17T21:29:39.871Z,25.70
2019-05-17T21:32:24.346Z,25.60
2019-05-17T21:35:12.485Z,25.50
2019-05-17T21:37:56.958Z,25.40
2019-05-17T21:40:40.284Z,25.40
2019-05-17T21:43:25.656Z,25.30
2019-05-17T21:46:07.224Z,25.30
2019-05-17T21:48:50.723Z,25.20
2019-05-17T21:51:31.649Z,25.30
2019-05-17T21:54:12.394Z,25.10
2019-05-17T21:56:55.544Z,25.20
2019-05-17T21:59:37.152Z,25.40
2019-05-17T22:02:22.223Z,25.40
2019-05-17T22:05:23.521Z,25.30
2019-05-17T22:08:05.998Z,25.30
2019-05-17T22:10:48.209Z,25.20
2019-05-17T22:13:29.383Z,25.10
2019-05-17T22:16:18.954Z,25.10
2019-05-17T22:18:54.894Z,25.20
2019-05-17T22:21:42.560Z,25.20
2019-05-17T22:24:27.436Z,25.10
2019-05-17T22:27:15.875Z,25.20
2019-05-17T22:29:57.086Z,25.50
2019-05-17T22:32:38.552Z,25.40
2019-05-17T22:35:23.543Z,25.30
2019-05-17T22:38:06.524Z,25.20
2019-05-17T22:40:49.602Z,25.20
2019-05-17T22:43:32.193Z,25.10
2019-05-17T22:46:17.562Z,25.10
2019-05-17T22:49:04.751Z,25.10
2019-05-17T22:51:48.363Z,25.00
2019-05-17T22:54:30.315Z,25.10
2019-05-17T22:57:14.816Z,25.00
2019-05-17T22:59:57.060Z,25.40
2019-05-17T23:02:41.898Z,25.30
2019-05-17T23:05:25.939Z,25.30
2019-05-17T23:08:07.234Z,25.10
2019-05-17T23:10:48.014Z,25.10
2019-05-17T23:13:31.144Z,25.20
2019-05-17T23:16:12.994Z,25.10
2019-05-17T23:19:17.092Z,25.10
2019-05-17T23:22:00.201Z,25.10
2019-05-17T23:24:42.632Z,25.60
2019-05-17T23:27:27.710Z,25.50
2019-05-17T23:30:18.091Z,25.90
2019-05-17T23:33:00.427Z,25.80
2019-05-17T23:35:41.091Z,25.60
2019-05-17T23:38:24.109Z,25.50
2019-05-17T23:41:10.107Z,25.50
2019-05-17T23:43:50.825Z,25.40
2019-05-17T23:46:33.101Z,25.40
2019-05-17T23:49:20.345Z,25.40
2019-05-17T23:52:02.898Z,25.40
2019-05-17T23:54:46.417Z,25.40
2019-05-17T23:57:30.984Z,25.40
