createdAt,value
2019-03-28T00:00:26.387Z,22.6
2019-03-28T00:03:32.286Z,22.6
2019-03-28T00:06:38.161Z,22.6
2019-03-28T00:09:44.179Z,22.7
2019-03-28T00:12:50.850Z,22.8
2019-03-28T00:15:56.906Z,22.8
2019-03-28T00:19:03.684Z,22.8
2019-03-28T00:22:09.552Z,22.9
2019-03-28T00:25:19.213Z,23
2019-03-28T00:28:25.065Z,23
2019-03-28T00:31:31.002Z,23
2019-03-28T00:34:37.797Z,23.1
2019-03-28T00:37:43.756Z,23.1
2019-03-28T00:40:49.911Z,23.2
2019-03-28T00:43:56.310Z,23.2
2019-03-28T00:47:02.254Z,23.3
2019-03-28T00:50:08.818Z,23.3
2019-03-28T00:53:14.875Z,23.4
2019-03-28T00:56:20.862Z,23.4
2019-03-28T00:59:26.911Z,23.5
2019-03-28T01:02:33.367Z,23.5
2019-03-28T01:05:39.352Z,23.6
2019-03-28T01:08:45.801Z,23.5
2019-03-28T01:11:51.681Z,23.5
2019-03-28T01:14:58.155Z,23.5
2019-03-28T01:18:04.296Z,23.6
2019-03-28T01:21:10.254Z,23.5
2019-03-28T01:24:16.211Z,23.6
2019-03-28T01:27:22.173Z,23.6
2019-03-28T01:30:28.786Z,23.6
2019-03-28T01:33:34.723Z,23.6
2019-03-28T01:36:40.767Z,23.5
2019-03-28T01:39:46.727Z,23.5
2019-03-28T01:42:52.687Z,23.5
2019-03-28T01:45:59.877Z,23.6
2019-03-28T01:49:05.836Z,23.5
2019-03-28T01:52:11.907Z,23.5
2019-03-28T01:55:17.827Z,23.5
2019-03-28T01:58:24.363Z,23.5
2019-03-28T02:01:30.801Z,23.5
2019-03-28T02:04:36.760Z,23.5
2019-03-28T02:07:42.720Z,23.6
2019-03-28T02:10:49.321Z,23.5
2019-03-28T02:13:55.458Z,23.5
2019-03-28T02:17:01.400Z,23.7
2019-03-28T02:20:07.377Z,23.6
2019-03-28T02:23:13.945Z,23.6
2019-03-28T02:26:19.937Z,23.7
2019-03-28T02:29:25.904Z,23.7
2019-03-28T02:32:31.797Z,23.7
2019-03-28T02:35:39.431Z,23.7
2019-03-28T02:38:45.392Z,23.7
2019-03-28T02:41:51.350Z,23.7
2019-03-28T02:44:57.323Z,23.7
2019-03-28T02:48:04.809Z,23.7
2019-03-28T02:51:10.744Z,23.7
2019-03-28T02:54:16.725Z,23.7
2019-03-28T02:57:22.785Z,23.7
2019-03-28T03:00:51.688Z,23.8
2019-03-28T03:03:57.741Z,23.8
2019-03-28T03:07:03.705Z,23.7
2019-03-28T03:10:09.781Z,23.7
2019-03-28T03:13:15.714Z,23.7
2019-03-28T03:16:23.547Z,23.8
2019-03-28T03:19:29.490Z,23.8
2019-03-28T03:22:35.571Z,23.8
2019-03-28T03:25:41.652Z,23.8
2019-03-28T03:28:47.677Z,23.8
2019-03-28T03:31:54.769Z,23.7
2019-03-28T03:35:02.329Z,23.8
2019-03-28T03:38:08.527Z,23.8
2019-03-28T03:41:14.401Z,23.8
2019-03-28T03:44:20.447Z,23.8
2019-03-28T03:47:26.323Z,23.8
2019-03-28T03:50:32.264Z,23.8
2019-03-28T03:53:38.226Z,23.9
2019-03-28T03:56:44.127Z,23.9
2019-03-28T03:59:50.156Z,23.8
2019-03-28T04:02:58.755Z,23.9
2019-03-28T04:06:06.056Z,23.9
2019-03-28T04:09:12.323Z,23.8
2019-03-28T04:12:18.305Z,23.7
2019-03-28T04:15:24.465Z,23.6
2019-03-28T04:18:30.614Z,23.7
2019-03-28T04:21:36.488Z,23.7
2019-03-28T04:24:42.533Z,23.6
2019-03-28T04:27:49.645Z,23.5
2019-03-28T04:30:55.691Z,23.5
2019-03-28T04:34:09.371Z,23.5
2019-03-28T04:37:15.464Z,23.5
2019-03-28T04:40:21.458Z,23.5
2019-03-28T04:43:27.511Z,23.6
2019-03-28T04:46:33.381Z,23.6
2019-03-28T04:49:39.316Z,23.5
2019-03-28T04:52:46.414Z,23.6
2019-03-28T04:55:55.236Z,23.5
2019-03-28T04:59:01.112Z,23.6
2019-03-28T05:02:07.170Z,23.5
2019-03-28T05:05:13.091Z,23.5
2019-03-28T05:08:19.279Z,23.6
2019-03-28T05:11:25.169Z,23.6
2019-03-28T05:14:31.097Z,23.6
2019-03-28T05:17:37.057Z,23.5
2019-03-28T05:20:47.191Z,23.5
2019-03-28T05:23:53.253Z,23.6
2019-03-28T05:26:59.242Z,23.5
2019-03-28T05:30:07.254Z,23.3
2019-03-28T05:33:13.410Z,23.5
2019-03-28T05:36:20.216Z,23.4
2019-03-28T05:39:26.162Z,23.5
2019-03-28T05:42:32.225Z,23.8
2019-03-28T05:45:38.167Z,23.8
2019-03-28T05:48:44.244Z,24.3
2019-03-28T05:51:50.411Z,23.9
2019-03-28T05:54:56.329Z,23.9
2019-03-28T05:58:02.426Z,23.8
2019-03-28T06:01:11.355Z,23.7
2019-03-28T06:04:17.418Z,23.6
2019-03-28T06:07:23.375Z,23.8
2019-03-28T06:10:29.345Z,23.8
2019-03-28T06:13:35.297Z,23.7
2019-03-28T06:16:41.256Z,24.1
2019-03-28T06:19:47.129Z,24.8
2019-03-28T06:22:55.943Z,24.6
2019-03-28T06:26:01.902Z,25
2019-03-28T06:29:09.296Z,24.3
2019-03-28T06:32:43.705Z,24.2
2019-03-28T06:35:49.785Z,24.4
2019-03-28T06:38:55.772Z,24.2
2019-03-28T06:42:01.620Z,24.5
2019-03-28T06:45:07.767Z,24.7
2019-03-28T06:48:13.716Z,25
2019-03-28T06:51:20.095Z,24.5
2019-03-28T06:54:26.062Z,24.5
2019-03-28T06:57:33.143Z,24.6
2019-03-28T07:00:39.335Z,24.9
2019-03-28T07:03:48.033Z,24.2
2019-03-28T07:06:53.989Z,24.3
2019-03-28T07:10:03.233Z,24.4
2019-03-28T07:13:09.143Z,24.4
2019-03-28T07:16:15.876Z,25.3
2019-03-28T07:19:25.439Z,24.9
2019-03-28T07:22:31.332Z,24.6
2019-03-28T07:25:37.328Z,24.6
2019-03-28T07:28:43.285Z,24.7
2019-03-28T07:31:49.374Z,24.9
2019-03-28T07:34:55.429Z,25.1
2019-03-28T07:38:01.676Z,24.4
2019-03-28T07:41:07.552Z,24.6
2019-03-28T07:44:13.600Z,24.5
2019-03-28T07:47:19.666Z,25
2019-03-28T07:50:25.620Z,24.3
2019-03-28T07:53:35.162Z,24.7
2019-03-28T07:56:41.034Z,25
2019-03-28T07:59:46.985Z,24.4
2019-03-28T08:03:07.786Z,25.1
2019-03-28T08:06:13.748Z,24.3
2019-03-28T08:09:19.738Z,24.7
2019-03-28T08:12:39.512Z,24.7
2019-03-28T08:15:45.557Z,24.8
2019-03-28T08:18:52.848Z,25.2
2019-03-28T08:21:58.808Z,24.7
2019-03-28T08:25:11.601Z,24.3
2019-03-28T08:28:19.251Z,24.8
2019-03-28T08:31:25.216Z,24.6
2019-03-28T08:34:32.071Z,24.6
2019-03-28T08:37:37.967Z,24.4
2019-03-28T08:40:43.990Z,24.4
2019-03-28T08:43:49.963Z,24.4
2019-03-28T08:46:55.904Z,24.4
2019-03-28T08:50:01.980Z,24.1
2019-03-28T08:53:08.030Z,24.3
2019-03-28T08:56:14.104Z,24
2019-03-28T08:59:20.151Z,24
2019-03-28T09:02:26.118Z,24.2
2019-03-28T09:05:32.094Z,24
2019-03-28T09:08:38.224Z,24
2019-03-28T09:11:44.242Z,24.3
2019-03-28T09:14:50.265Z,24.8
2019-03-28T09:18:00.131Z,24.4
2019-03-28T09:21:06.377Z,24.8
2019-03-28T09:24:12.338Z,24.5
2019-03-28T09:27:18.307Z,23.9
2019-03-28T09:30:24.208Z,24.2
2019-03-28T09:33:30.321Z,23.8
2019-03-28T09:36:36.199Z,23.8
2019-03-28T09:39:42.139Z,23.8
2019-03-28T09:42:48.338Z,23.8
2019-03-28T09:45:54.365Z,23.8
2019-03-28T09:49:05.139Z,24
2019-03-28T09:52:11.013Z,23.8
2019-03-28T09:55:19.524Z,23.8
2019-03-28T09:58:25.593Z,23.8
2019-03-28T10:01:31.753Z,23.5
2019-03-28T10:04:37.675Z,23.4
2019-03-28T10:07:43.586Z,23.4
2019-03-28T10:10:49.628Z,23.5
2019-03-28T10:13:55.585Z,23.4
2019-03-28T10:17:02.156Z,23.3
2019-03-28T10:20:08.948Z,23.3
2019-03-28T10:23:15.181Z,23.4
2019-03-28T10:26:21.185Z,23.3
2019-03-28T10:29:27.124Z,23.6
2019-03-28T10:32:33.188Z,23.3
2019-03-28T10:35:39.146Z,23.4
2019-03-28T10:38:45.112Z,23.5
2019-03-28T10:41:50.990Z,23.3
2019-03-28T10:44:58.156Z,23.6
2019-03-28T10:48:04.207Z,23.2
2019-03-28T10:51:10.275Z,23.3
2019-03-28T10:54:21.367Z,23.1
2019-03-28T10:57:32.621Z,23
2019-03-28T11:00:38.609Z,23.2
2019-03-28T11:03:44.662Z,23
2019-03-28T11:06:50.545Z,22.9
2019-03-28T11:09:56.586Z,22.8
2019-03-28T11:13:09.265Z,22.8
2019-03-28T11:16:15.876Z,22.6
2019-03-28T11:19:21.940Z,22.4
2019-03-28T11:22:27.875Z,22.4
2019-03-28T11:25:33.964Z,22.2
2019-03-28T11:28:42.917Z,22.3
2019-03-28T11:31:52.948Z,22.2
2019-03-28T11:34:58.864Z,22.2
2019-03-28T11:38:09.533Z,22.9
2019-03-28T11:41:16.055Z,22.7
2019-03-28T11:44:22.136Z,22.9
2019-03-28T11:47:28.145Z,22.8
2019-03-28T11:50:34.140Z,22.8
2019-03-28T11:53:40.062Z,22.6
2019-03-28T11:56:45.942Z,23.2
2019-03-28T11:59:51.909Z,22.7
2019-03-28T12:03:02.742Z,23.2
2019-03-28T12:06:08.839Z,23.1
2019-03-28T12:09:15.636Z,22.9
2019-03-28T12:12:21.791Z,23.1
2019-03-28T12:15:27.775Z,22.6
2019-03-28T12:18:33.815Z,22.8
2019-03-28T12:21:39.874Z,22.6
2019-03-28T12:24:46.484Z,22.3
2019-03-28T12:27:52.417Z,23.3
2019-03-28T12:31:01.582Z,22.7
2019-03-28T12:34:07.921Z,22.8
2019-03-28T12:37:13.984Z,22.7
2019-03-28T12:40:19.935Z,22.4
2019-03-28T12:43:26.004Z,22.4
2019-03-28T12:46:32.065Z,22.4
2019-03-28T12:49:37.938Z,22.2
2019-03-28T12:52:44.856Z,22.2
2019-03-28T12:55:50.980Z,22.2
2019-03-28T12:58:56.856Z,22.3
2019-03-28T13:02:02.886Z,22.4
2019-03-28T13:05:08.851Z,23.9
2019-03-28T13:08:14.804Z,22.3
2019-03-28T13:14:26.235Z,22.5
2019-03-28T13:17:35.450Z,22.2
2019-03-28T13:20:41.516Z,22.2
2019-03-28T13:23:47.471Z,22.4
2019-03-28T13:26:53.434Z,22.5
2019-03-28T13:29:59.507Z,22.8
2019-03-28T13:33:09.344Z,22.1
2019-03-28T13:36:15.408Z,22.3
2019-03-28T13:39:21.385Z,22.3
2019-03-28T13:42:27.332Z,22
2019-03-28T13:45:33.413Z,21.9
2019-03-28T13:48:39.584Z,22.1
2019-03-28T13:51:49.507Z,22
2019-03-28T13:54:55.382Z,22.7
2019-03-28T13:58:01.325Z,21.9
2019-03-28T14:01:07.284Z,21.9
2019-03-28T14:04:13.159Z,21.9
2019-03-28T14:07:19.204Z,22.2
2019-03-28T14:10:26.407Z,22.1
2019-03-28T14:13:32.568Z,22.6
2019-03-28T14:16:38.551Z,22.3
2019-03-28T14:19:44.794Z,22.1
2019-03-28T14:22:50.861Z,21.8
2019-03-28T14:25:57.864Z,22
2019-03-28T14:29:06.877Z,21.9
2019-03-28T14:32:13.032Z,21.8
2019-03-28T14:35:19.194Z,22
2019-03-28T14:38:25.462Z,21.9
2019-03-28T14:41:31.416Z,22
2019-03-28T14:44:37.550Z,21.9
2019-03-28T14:47:43.467Z,22.1
2019-03-28T14:50:49.896Z,22
2019-03-28T14:53:56.906Z,22.1
2019-03-28T14:57:02.997Z,21.9
2019-03-28T15:00:08.935Z,22.1
2019-03-28T15:03:27.379Z,21.6
2019-03-28T15:06:33.636Z,21.8
2019-03-28T15:09:39.522Z,22.1
2019-03-28T15:12:45.678Z,21.9
2019-03-28T15:15:51.733Z,21.9
2019-03-28T15:18:57.783Z,21.9
2019-03-28T15:22:03.851Z,21.9
2019-03-28T15:25:09.911Z,21.8
2019-03-28T15:28:16.078Z,22
2019-03-28T15:31:22.487Z,22
2019-03-28T15:34:28.606Z,21.9
2019-03-28T15:37:34.570Z,22
2019-03-28T15:40:40.629Z,22
2019-03-28T15:43:46.591Z,22
2019-03-28T15:46:52.650Z,21.9
2019-03-28T15:50:01.381Z,21.8
2019-03-28T15:53:07.340Z,21.8
2019-03-28T15:56:13.404Z,22
2019-03-28T15:59:19.388Z,22
2019-03-28T16:02:25.321Z,21.7
2019-03-28T16:05:31.385Z,21.8
2019-03-28T16:08:37.338Z,21.8
2019-03-28T16:11:43.275Z,21.8
2019-03-28T16:14:49.261Z,21.6
2019-03-28T16:17:58.301Z,21.7
2019-03-28T16:21:04.354Z,21.8
2019-03-28T16:24:13.282Z,21.8
2019-03-28T16:27:19.344Z,21.5
2019-03-28T16:30:26.226Z,21.8
2019-03-28T16:33:32.186Z,21.7
2019-03-28T16:36:38.145Z,21.6
2019-03-28T16:39:44.021Z,21.8
2019-03-28T16:42:53.553Z,21.6
2019-03-28T16:46:01.969Z,21.6
2019-03-28T16:49:11.158Z,21.4
2019-03-28T16:52:18.126Z,21.5
2019-03-28T16:55:28.175Z,21.5
2019-03-28T16:58:34.308Z,21.6
2019-03-28T17:01:40.281Z,21.6
2019-03-28T17:04:46.327Z,21.4
2019-03-28T17:07:53.522Z,21.5
2019-03-28T17:10:59.476Z,21.5
2019-03-28T17:14:05.438Z,21.5
2019-03-28T17:17:11.405Z,21.5
2019-03-28T17:20:17.334Z,21.6
2019-03-28T17:23:23.316Z,21.5
2019-03-28T17:26:30.174Z,21.6
2019-03-28T17:29:36.159Z,21.6
2019-03-28T17:32:42.113Z,21.5
2019-03-28T17:35:48.105Z,21.5
2019-03-28T17:38:54.238Z,21.5
2019-03-28T17:42:00.123Z,21.5
2019-03-28T17:45:09.929Z,21.5
2019-03-28T17:48:15.914Z,21.5
2019-03-28T17:51:21.847Z,21.6
2019-03-28T17:54:27.827Z,21.6
2019-03-28T17:57:33.787Z,21.3
2019-03-28T18:00:40.883Z,21.5
2019-03-28T18:03:49.708Z,21.4
2019-03-28T18:06:55.921Z,21.3
2019-03-28T18:10:04.395Z,21.3
2019-03-28T18:13:10.324Z,21.3
2019-03-28T18:16:16.283Z,21.3
2019-03-28T18:19:22.273Z,21.3
2019-03-28T18:22:28.186Z,21.4
2019-03-28T18:25:34.605Z,21.4
2019-03-28T18:28:40.568Z,21.4
2019-03-28T18:31:52.876Z,21.4
2019-03-28T18:35:07.058Z,21.4
2019-03-28T18:38:14.014Z,21.4
2019-03-28T18:41:19.886Z,21.4
2019-03-28T18:44:25.930Z,21.4
2019-03-28T18:47:31.885Z,21.4
2019-03-28T18:50:40.884Z,21.4
2019-03-28T18:53:47.225Z,21.4
2019-03-28T18:56:53.254Z,21.4
2019-03-28T18:59:59.284Z,21.4
2019-03-28T19:03:05.243Z,21.4
2019-03-28T19:06:13.393Z,21.5
2019-03-28T19:09:22.311Z,21.5
2019-03-28T19:12:28.274Z,21.5
2019-03-28T19:15:34.143Z,21.6
2019-03-28T19:18:40.191Z,21.7
2019-03-28T19:21:46.150Z,21.7
2019-03-28T19:24:52.208Z,21.8
2019-03-28T19:27:58.273Z,21.9
2019-03-28T19:31:05.464Z,21.9
2019-03-28T19:34:11.418Z,22.1
2019-03-28T19:37:17.303Z,22.2
2019-03-28T19:40:27.747Z,22.2
2019-03-28T19:43:34.628Z,22.3
2019-03-28T19:46:40.590Z,22.4
2019-03-28T19:49:46.549Z,22.5
2019-03-28T19:52:53.529Z,22.6
2019-03-28T19:55:59.526Z,22.7
2019-03-28T19:59:05.406Z,22.7
2019-03-28T20:02:14.789Z,22.8
2019-03-28T20:05:20.749Z,22.9
2019-03-28T20:08:27.114Z,23
2019-03-28T20:11:33.070Z,23
2019-03-28T20:14:39.728Z,23.1
2019-03-28T20:17:48.580Z,23.2
2019-03-28T20:20:56.382Z,23.3
2019-03-28T20:24:02.452Z,23.3
2019-03-28T20:27:08.519Z,23.3
2019-03-28T20:30:14.480Z,23.4
2019-03-28T20:33:25.653Z,23.5
2019-03-28T20:36:42.665Z,23.5
2019-03-28T20:39:49.965Z,23.7
2019-03-28T20:42:55.933Z,23.7
2019-03-28T20:46:03.734Z,23.7
2019-03-28T20:49:09.795Z,23.8
2019-03-28T20:52:15.967Z,23.8
2019-03-28T20:55:23.354Z,23.9
2019-03-28T20:58:30.436Z,23.9
2019-03-28T21:01:36.307Z,23.9
2019-03-28T21:04:45.634Z,24
2019-03-28T21:07:54.306Z,24
2019-03-28T21:11:00.488Z,24
2019-03-28T21:14:06.476Z,24.1
2019-03-28T21:17:12.350Z,24.1
2019-03-28T21:20:18.405Z,24.2
2019-03-28T21:23:24.463Z,24.2
2019-03-28T21:26:30.344Z,24.3
2019-03-28T21:29:49.590Z,24.3
2019-03-28T21:32:58.423Z,24.2
2019-03-28T21:36:05.405Z,24.2
2019-03-28T21:39:11.278Z,24.2
2019-03-28T21:43:18.249Z,24.2
2019-03-28T21:46:24.318Z,24.3
2019-03-28T21:49:30.272Z,24.4
2019-03-28T21:52:37.238Z,24.3
2019-03-28T21:55:57.420Z,24.4
2019-03-28T21:59:03.488Z,24.4
2019-03-28T22:02:09.472Z,24.4
2019-03-28T22:05:15.435Z,24.4
2019-03-28T22:08:21.312Z,24.5
2019-03-28T22:11:27.248Z,24.5
2019-03-28T22:14:33.144Z,24.6
2019-03-28T22:17:39.178Z,24.5
2019-03-28T22:20:46.380Z,24.6
2019-03-28T22:23:52.318Z,24.6
2019-03-28T22:26:58.278Z,24.6
2019-03-28T22:30:06.896Z,24.7
2019-03-28T22:33:14.295Z,24.8
2019-03-28T22:36:21.281Z,24.8
2019-03-28T22:39:27.240Z,24.8
2019-03-28T22:42:33.200Z,24.8
2019-03-28T22:45:39.211Z,24.9
2019-03-28T22:48:46.247Z,24.8
2019-03-28T22:51:52.203Z,24.8
2019-03-28T22:54:58.178Z,24.9
2019-03-28T22:58:04.052Z,24.9
2019-03-28T23:01:11.730Z,25
2019-03-28T23:04:17.684Z,24.9
2019-03-28T23:07:23.646Z,24.9
2019-03-28T23:10:29.542Z,25
2019-03-28T23:13:35.463Z,25
2019-03-28T23:16:41.421Z,25
2019-03-28T23:19:47.491Z,25.1
2019-03-28T23:22:53.552Z,25
2019-03-28T23:25:59.519Z,25.2
2019-03-28T23:29:05.468Z,25.1
2019-03-28T23:32:13.475Z,25.1
2019-03-28T23:35:19.538Z,25.2
2019-03-28T23:38:25.495Z,25.1
2019-03-28T23:41:31.455Z,25.1
2019-03-28T23:44:37.354Z,25.1
2019-03-28T23:47:46.083Z,25.2
2019-03-28T23:50:51.998Z,25.1
2019-03-28T23:53:57.875Z,25.2
2019-03-28T23:57:05.045Z,25.2
