createdAt,value
2024-05-09T00:01:53.921Z,22.85
2024-05-09T00:03:55.713Z,22.85
2024-05-09T00:05:57.448Z,22.84
2024-05-09T00:07:59.139Z,22.84
2024-05-09T00:10:00.800Z,22.84
2024-05-09T00:12:02.648Z,22.83
2024-05-09T00:14:04.354Z,22.83
2024-05-09T00:16:06.385Z,22.83
2024-05-09T00:18:08.692Z,22.83
2024-05-09T00:20:17.585Z,22.83
2024-05-09T00:22:25.567Z,22.81
2024-05-09T00:24:27.197Z,22.80
2024-05-09T00:26:28.943Z,22.78
2024-05-09T00:28:30.611Z,22.77
2024-05-09T00:30:35.424Z,22.74
2024-05-09T00:32:38.839Z,22.75
2024-05-09T00:34:40.514Z,22.75
2024-05-09T00:36:42.157Z,22.75
2024-05-09T00:38:45.455Z,22.75
2024-05-09T00:40:47.103Z,22.75
2024-05-09T00:42:48.903Z,22.75
2024-05-09T00:44:50.502Z,22.75
2024-05-09T00:46:54.759Z,22.74
2024-05-09T00:48:56.797Z,22.75
2024-05-09T00:50:58.886Z,22.74
2024-05-09T00:53:00.858Z,22.73
2024-05-09T00:55:02.651Z,22.72
2024-05-09T00:57:04.845Z,22.71
2024-05-09T00:59:06.943Z,22.70
2024-05-09T01:01:08.888Z,22.69
2024-05-09T01:03:12.601Z,22.68
2024-05-09T01:05:15.798Z,22.68
2024-05-09T01:07:17.595Z,22.69
2024-05-09T01:09:19.227Z,22.68
2024-05-09T01:11:21.105Z,22.68
2024-05-09T01:13:22.917Z,22.67
2024-05-09T01:15:24.553Z,22.68
2024-05-09T01:17:26.795Z,22.67
2024-05-09T01:19:30.356Z,22.67
2024-05-09T01:21:32.059Z,22.66
2024-05-09T01:23:34.038Z,22.65
2024-05-09T01:25:36.094Z,22.64
2024-05-09T01:27:38.066Z,22.63
2024-05-09T01:29:39.918Z,22.62
2024-05-09T01:31:41.523Z,22.61
2024-05-09T01:33:43.645Z,22.61
2024-05-09T01:35:45.846Z,22.49
2024-05-09T01:37:47.464Z,22.60
2024-05-09T01:39:49.145Z,22.61
2024-05-09T01:41:50.827Z,22.61
2024-05-09T01:43:52.616Z,22.61
2024-05-09T01:45:54.428Z,22.61
2024-05-09T01:47:56.247Z,22.60
2024-05-09T01:49:58.018Z,22.60
2024-05-09T01:51:59.647Z,22.58
2024-05-09T01:54:02.324Z,22.58
2024-05-09T01:56:04.119Z,22.57
2024-05-09T01:58:05.810Z,22.57
2024-05-09T02:00:08.052Z,22.56
2024-05-09T02:02:09.975Z,22.55
2024-05-09T02:04:11.876Z,22.54
2024-05-09T02:06:13.876Z,22.54
2024-05-09T02:08:16.757Z,22.53
2024-05-09T02:10:26.021Z,22.54
2024-05-09T02:12:33.411Z,22.54
2024-05-09T02:14:35.093Z,22.53
2024-05-09T02:16:36.680Z,22.53
2024-05-09T02:18:38.999Z,22.52
2024-05-09T02:20:41.727Z,22.44
2024-05-09T02:22:44.253Z,22.51
2024-05-09T02:24:45.934Z,22.51
2024-05-09T02:26:47.891Z,22.51
2024-05-09T02:28:49.555Z,22.48
2024-05-09T02:30:51.209Z,22.47
2024-05-09T02:32:53.070Z,22.46
2024-05-09T02:34:54.881Z,22.46
2024-05-09T02:36:56.568Z,22.47
2024-05-09T02:38:58.174Z,22.46
2024-05-09T02:41:00.052Z,22.47
2024-05-09T02:43:01.674Z,22.45
2024-05-09T02:45:03.515Z,22.45
2024-05-09T02:47:05.220Z,22.45
2024-05-09T02:49:07.166Z,22.44
2024-05-09T02:51:08.985Z,22.44
2024-05-09T02:53:11.076Z,22.43
2024-05-09T02:55:12.792Z,22.42
2024-05-09T02:57:14.504Z,22.41
2024-05-09T02:59:16.183Z,22.40
2024-05-09T03:01:18.201Z,22.40
2024-05-09T03:03:19.985Z,22.40
2024-05-09T03:05:21.769Z,22.40
2024-05-09T03:07:23.417Z,22.39
2024-05-09T03:09:25.044Z,22.39
2024-05-09T03:11:26.841Z,22.39
2024-05-09T03:13:28.467Z,22.41
2024-05-09T03:15:33.220Z,22.39
2024-05-09T03:17:35.157Z,22.40
2024-05-09T03:19:37.008Z,22.40
2024-05-09T03:21:41.183Z,22.39
2024-05-09T03:23:43.462Z,22.39
2024-05-09T03:25:45.138Z,22.37
2024-05-09T03:27:46.816Z,22.37
2024-05-09T03:29:48.403Z,22.36
2024-05-09T03:31:50.149Z,22.35
2024-05-09T03:33:52.020Z,22.35
2024-05-09T03:35:53.805Z,22.34
2024-05-09T03:37:55.636Z,22.34
2024-05-09T03:39:57.252Z,22.36
2024-05-09T03:42:00.138Z,22.35
2024-05-09T03:44:01.778Z,22.35
2024-05-09T03:46:03.448Z,22.34
2024-05-09T03:48:05.329Z,22.34
2024-05-09T03:50:12.131Z,22.33
2024-05-09T03:52:17.162Z,22.31
2024-05-09T03:54:18.805Z,22.31
2024-05-09T03:56:20.465Z,22.30
2024-05-09T03:58:22.250Z,22.29
2024-05-09T04:00:35.400Z,22.28
2024-05-09T04:02:43.851Z,22.28
2024-05-09T04:04:45.625Z,22.28
2024-05-09T04:06:47.281Z,22.29
2024-05-09T04:08:49.073Z,22.30
2024-05-09T04:10:50.812Z,22.29
2024-05-09T04:12:53.335Z,22.29
2024-05-09T04:14:54.992Z,22.29
2024-05-09T04:16:58.361Z,22.29
2024-05-09T04:19:00.122Z,22.28
2024-05-09T04:21:03.287Z,22.28
2024-05-09T04:23:12.127Z,22.27
2024-05-09T04:25:14.011Z,22.26
2024-05-09T04:27:15.655Z,22.24
2024-05-09T04:29:17.303Z,22.25
2024-05-09T04:31:18.903Z,22.24
2024-05-09T04:33:20.907Z,22.24
2024-05-09T04:35:22.704Z,22.24
2024-05-09T04:37:25.559Z,22.23
2024-05-09T04:39:27.428Z,22.23
2024-05-09T04:41:29.184Z,22.23
2024-05-09T04:43:30.917Z,22.23
2024-05-09T04:45:32.536Z,22.21
2024-05-09T04:47:34.246Z,22.20
2024-05-09T04:49:36.276Z,22.18
2024-05-09T04:51:37.946Z,22.18
2024-05-09T04:53:39.764Z,22.17
2024-05-09T04:55:41.475Z,22.15
2024-05-09T04:57:45.990Z,22.13
2024-05-09T04:59:47.563Z,22.11
2024-05-09T05:01:49.382Z,22.08
2024-05-09T05:03:51.350Z,22.07
2024-05-09T05:05:53.243Z,22.06
2024-05-09T05:07:54.835Z,22.07
2024-05-09T05:09:56.478Z,22.07
2024-05-09T05:11:59.675Z,22.08
2024-05-09T05:14:01.426Z,22.08
2024-05-09T05:16:03.184Z,22.07
2024-05-09T05:18:05.233Z,22.07
2024-05-09T05:20:08.742Z,22.07
2024-05-09T05:22:12.104Z,22.06
2024-05-09T05:24:13.695Z,22.04
2024-05-09T05:26:20.316Z,22.04
2024-05-09T05:28:22.342Z,22.02
2024-05-09T05:30:29.090Z,22.01
2024-05-09T05:32:35.961Z,22.01
2024-05-09T05:34:37.614Z,22.01
2024-05-09T05:36:39.195Z,22.02
2024-05-09T05:38:45.269Z,22.02
2024-05-09T05:40:47.113Z,22.02
2024-05-09T05:42:48.712Z,22.03
2024-05-09T05:44:50.349Z,22.02
2024-05-09T05:46:52.058Z,22.02
2024-05-09T05:48:53.806Z,22.01
2024-05-09T05:50:55.569Z,22.01
2024-05-09T05:52:57.274Z,22.01
2024-05-09T05:54:58.920Z,21.99
2024-05-09T05:57:00.533Z,21.99
2024-05-09T05:59:02.149Z,21.98
2024-05-09T06:01:04.128Z,21.98
2024-05-09T06:03:06.109Z,21.99
2024-05-09T06:05:08.191Z,22.00
2024-05-09T06:07:10.008Z,22.00
2024-05-09T06:09:11.648Z,21.99
2024-05-09T06:11:13.325Z,21.98
2024-05-09T06:13:15.755Z,21.99
2024-05-09T06:15:17.526Z,21.99
2024-05-09T06:17:19.222Z,22.00
2024-05-09T06:19:21.349Z,21.99
2024-05-09T06:21:23.199Z,21.98
2024-05-09T06:23:25.143Z,21.97
2024-05-09T06:25:26.852Z,21.96
2024-05-09T06:27:28.444Z,21.95
2024-05-09T06:29:30.496Z,21.94
2024-05-09T06:31:32.247Z,21.94
2024-05-09T06:33:34.379Z,21.95
2024-05-09T06:35:36.632Z,21.94
2024-05-09T06:37:38.355Z,21.95
2024-05-09T06:39:40.112Z,21.96
2024-05-09T06:41:42.434Z,21.94
2024-05-09T06:43:44.099Z,21.94
2024-05-09T06:45:47.640Z,21.93
2024-05-09T06:47:50.174Z,21.94
2024-05-09T06:49:52.064Z,21.91
2024-05-09T06:51:53.678Z,21.92
2024-05-09T06:53:55.313Z,21.90
2024-05-09T06:55:56.907Z,21.89
2024-05-09T06:57:58.517Z,21.89
2024-05-09T07:00:00.884Z,21.83
2024-05-09T07:02:04.525Z,21.89
2024-05-09T07:04:06.504Z,21.89
2024-05-09T07:06:08.467Z,21.89
2024-05-09T07:08:10.271Z,21.89
2024-05-09T07:10:21.589Z,21.88
2024-05-09T07:12:27.410Z,21.88
2024-05-09T07:14:29.315Z,21.89
2024-05-09T07:16:31.078Z,21.90
2024-05-09T07:18:32.878Z,21.89
2024-05-09T07:20:35.310Z,21.89
2024-05-09T07:22:40.053Z,21.88
2024-05-09T07:24:41.780Z,21.88
2024-05-09T07:26:43.449Z,21.86
2024-05-09T07:28:45.160Z,21.85
2024-05-09T07:30:47.208Z,21.85
2024-05-09T07:32:49.073Z,21.86
2024-05-09T07:34:51.108Z,21.87
2024-05-09T07:36:52.687Z,21.87
2024-05-09T07:38:54.269Z,21.87
2024-05-09T07:40:55.951Z,21.88
2024-05-09T07:42:57.809Z,21.88
2024-05-09T07:45:21.207Z,21.87
2024-05-09T07:48:49.073Z,21.86
2024-05-09T07:51:32.560Z,21.88
2024-05-09T07:54:12.643Z,21.85
2024-05-09T07:56:15.171Z,21.85
2024-05-09T07:58:17.078Z,21.83
2024-05-09T08:00:26.761Z,21.85
2024-05-09T08:02:31.508Z,21.86
2024-05-09T08:04:33.417Z,21.84
2024-05-09T08:06:35.356Z,21.85
2024-05-09T08:08:37.353Z,21.84
2024-05-09T08:10:39.273Z,21.86
2024-05-09T08:12:40.898Z,21.86
2024-05-09T08:14:42.525Z,21.86
2024-05-09T08:16:44.386Z,21.85
2024-05-09T08:18:46.035Z,21.83
2024-05-09T08:20:48.793Z,21.82
2024-05-09T08:22:50.396Z,21.82
2024-05-09T08:24:51.997Z,21.80
2024-05-09T08:26:53.744Z,21.80
2024-05-09T08:28:55.612Z,21.80
2024-05-09T08:30:57.428Z,21.81
2024-05-09T08:32:59.109Z,21.80
2024-05-09T08:35:00.762Z,21.82
2024-05-09T08:37:10.119Z,21.82
2024-05-09T08:39:17.779Z,21.82
2024-05-09T08:41:19.830Z,21.82
2024-05-09T08:43:23.520Z,21.82
2024-05-09T08:45:25.578Z,21.83
2024-05-09T08:47:31.557Z,21.84
2024-05-09T08:49:37.057Z,21.83
2024-05-09T08:51:39.426Z,21.81
2024-05-09T08:53:41.218Z,21.81
2024-05-09T08:55:44.237Z,21.82
2024-05-09T08:57:46.692Z,21.81
2024-05-09T08:59:50.952Z,21.82
2024-05-09T09:01:52.769Z,21.81
2024-05-09T09:03:58.319Z,21.83
2024-05-09T09:06:06.162Z,21.83
2024-05-09T09:08:08.525Z,21.84
2024-05-09T09:10:21.090Z,21.85
2024-05-09T09:12:27.314Z,21.85
2024-05-09T09:14:28.949Z,21.85
2024-05-09T09:16:36.594Z,21.85
2024-05-09T09:18:38.454Z,21.84
2024-05-09T09:20:40.441Z,21.85
2024-05-09T09:22:42.061Z,21.84
2024-05-09T09:24:43.693Z,21.84
2024-05-09T09:26:45.585Z,21.84
2024-05-09T09:28:47.402Z,21.84
2024-05-09T09:30:49.007Z,21.83
2024-05-09T09:32:50.765Z,21.82
2024-05-09T09:34:52.683Z,21.76
2024-05-09T09:36:58.015Z,21.81
2024-05-09T09:39:00.363Z,21.83
2024-05-09T09:41:05.134Z,21.83
2024-05-09T09:43:11.809Z,21.83
2024-05-09T09:45:14.169Z,21.84
2024-05-09T09:47:16.620Z,21.84
2024-05-09T09:49:18.476Z,21.83
2024-05-09T09:51:21.243Z,21.84
2024-05-09T09:53:23.255Z,21.85
2024-05-09T09:55:28.339Z,21.85
2024-05-09T09:57:32.802Z,21.87
2024-05-09T09:59:35.720Z,21.86
2024-05-09T10:01:37.589Z,21.88
2024-05-09T10:03:39.485Z,21.89
2024-05-09T10:05:45.047Z,21.91
2024-05-09T10:07:49.012Z,21.92
2024-05-09T10:09:54.612Z,21.93
2024-05-09T10:12:00.207Z,21.94
2024-05-09T10:14:02.566Z,21.96
2024-05-09T10:16:10.830Z,21.95
2024-05-09T10:18:13.104Z,21.96
2024-05-09T10:20:21.625Z,21.97
2024-05-09T10:22:30.889Z,21.97
2024-05-09T10:25:05.320Z,21.97
2024-05-09T10:27:07.072Z,21.97
2024-05-09T10:29:18.536Z,21.98
2024-05-09T10:31:20.287Z,22.00
2024-05-09T10:33:22.118Z,22.01
2024-05-09T10:35:26.632Z,22.01
2024-05-09T10:37:29.475Z,22.00
2024-05-09T10:39:39.683Z,21.99
2024-05-09T10:41:41.326Z,21.97
2024-05-09T10:43:43.111Z,21.94
2024-05-09T10:45:45.013Z,21.91
2024-05-09T10:47:46.942Z,21.91
2024-05-09T10:49:49.252Z,21.91
2024-05-09T10:51:52.006Z,21.92
2024-05-09T10:53:53.684Z,21.93
2024-05-09T10:56:04.100Z,21.94
2024-05-09T10:58:15.858Z,21.96
2024-05-09T11:00:27.208Z,21.98
2024-05-09T11:02:32.398Z,21.99
2024-05-09T11:04:35.170Z,22.01
2024-05-09T11:06:38.324Z,22.02
2024-05-09T11:08:40.279Z,22.03
2024-05-09T11:10:42.793Z,22.05
2024-05-09T11:12:45.879Z,22.07
2024-05-09T11:14:54.456Z,22.08
2024-05-09T11:16:59.791Z,22.09
2024-05-09T11:19:01.617Z,22.12
2024-05-09T11:21:03.523Z,22.14
2024-05-09T11:23:05.710Z,22.16
2024-05-09T11:25:08.136Z,22.19
2024-05-09T11:27:09.849Z,22.21
2024-05-09T11:29:11.716Z,22.24
2024-05-09T11:31:13.456Z,22.28
2024-05-09T11:33:15.761Z,22.31
2024-05-09T11:35:17.449Z,22.32
2024-05-09T11:37:19.399Z,22.33
2024-05-09T11:39:21.260Z,22.36
2024-05-09T11:41:23.753Z,22.37
2024-05-09T11:43:26.672Z,22.38
2024-05-09T11:45:28.591Z,22.41
2024-05-09T11:47:30.783Z,22.33
2024-05-09T11:49:32.582Z,22.45
2024-05-09T11:51:34.284Z,22.48
2024-05-09T11:53:35.955Z,22.50
2024-05-09T11:55:38.148Z,22.53
2024-05-09T11:57:40.205Z,22.55
2024-05-09T11:59:42.204Z,22.56
2024-05-09T12:01:44.018Z,22.58
2024-05-09T12:03:46.107Z,22.60
2024-05-09T12:05:48.060Z,22.62
2024-05-09T12:07:51.172Z,22.63
2024-05-09T12:09:52.814Z,22.63
2024-05-09T12:11:54.537Z,22.63
2024-05-09T12:13:56.245Z,22.66
2024-05-09T12:15:58.203Z,22.69
2024-05-09T12:18:02.900Z,22.72
2024-05-09T12:20:11.331Z,22.73
2024-05-09T12:22:18.839Z,22.77
2024-05-09T12:24:20.628Z,22.79
2024-05-09T12:26:22.300Z,22.78
2024-05-09T12:28:24.174Z,22.79
2024-05-09T12:30:35.168Z,22.82
2024-05-09T12:32:40.326Z,22.80
2024-05-09T12:34:42.392Z,22.83
2024-05-09T12:36:44.128Z,22.85
2024-05-09T12:38:46.125Z,22.85
2024-05-09T12:40:47.919Z,22.86
2024-05-09T12:42:49.734Z,22.87
2024-05-09T12:44:51.426Z,22.91
2024-05-09T12:46:53.050Z,22.93
2024-05-09T12:48:54.976Z,22.97
2024-05-09T12:50:57.633Z,22.97
2024-05-09T12:52:59.396Z,23.00
2024-05-09T12:55:01.091Z,22.99
2024-05-09T12:57:02.758Z,23.01
2024-05-09T12:59:04.359Z,23.02
2024-05-09T13:01:06.094Z,23.04
2024-05-09T13:03:07.891Z,23.03
2024-05-09T13:05:10.564Z,23.05
2024-05-09T13:07:12.251Z,23.07
2024-05-09T13:09:13.853Z,23.11
2024-05-09T13:11:15.620Z,23.12
2024-05-09T13:13:17.382Z,23.13
2024-05-09T13:15:19.142Z,23.15
2024-05-09T13:17:21.095Z,23.16
2024-05-09T13:19:23.222Z,23.20
2024-05-09T13:21:24.838Z,23.21
2024-05-09T13:23:26.465Z,23.23
2024-05-09T13:25:28.147Z,23.23
2024-05-09T13:27:29.999Z,23.25
2024-05-09T13:29:31.728Z,23.26
2024-05-09T13:31:33.363Z,23.25
2024-05-09T13:33:35.054Z,23.26
2024-05-09T13:35:36.820Z,23.27
2024-05-09T13:37:38.807Z,23.27
2024-05-09T13:39:40.770Z,23.28
2024-05-09T13:41:42.567Z,23.28
2024-05-09T13:43:44.144Z,23.26
2024-05-09T13:45:45.966Z,23.26
2024-05-09T13:47:48.024Z,23.26
2024-05-09T13:49:50.018Z,23.27
2024-05-09T13:51:51.700Z,23.28
2024-05-09T13:53:53.548Z,23.30
2024-05-09T13:55:55.184Z,23.31
2024-05-09T13:57:57.035Z,23.29
2024-05-09T13:59:58.844Z,23.29
2024-05-09T14:02:00.609Z,23.29
2024-05-09T14:04:02.476Z,23.28
2024-05-09T14:06:04.467Z,23.29
2024-05-09T14:08:07.050Z,23.27
2024-05-09T14:10:19.443Z,23.27
2024-05-09T14:12:24.716Z,23.27
2024-05-09T14:14:26.372Z,23.28
2024-05-09T14:16:29.552Z,23.28
2024-05-09T14:18:31.451Z,23.28
2024-05-09T14:20:33.119Z,23.29
2024-05-09T14:22:35.552Z,23.29
2024-05-09T14:24:37.224Z,23.32
2024-05-09T14:26:38.912Z,23.32
2024-05-09T14:28:40.502Z,23.32
2024-05-09T14:30:42.902Z,23.32
2024-05-09T14:32:44.905Z,23.31
2024-05-09T14:34:47.757Z,23.31
2024-05-09T14:36:49.632Z,23.31
2024-05-09T14:38:51.300Z,23.33
2024-05-09T14:40:53.195Z,23.34
2024-05-09T14:42:55.265Z,23.34
2024-05-09T14:44:56.892Z,23.35
2024-05-09T14:46:58.589Z,23.36
2024-05-09T14:49:00.479Z,23.35
2024-05-09T14:51:02.241Z,23.35
2024-05-09T14:53:03.870Z,23.35
2024-05-09T14:55:05.743Z,23.35
2024-05-09T14:57:07.885Z,23.36
2024-05-09T14:59:09.548Z,23.36
2024-05-09T15:01:11.254Z,23.35
2024-05-09T15:03:13.049Z,23.35
2024-05-09T15:05:15.051Z,23.34
2024-05-09T15:07:16.750Z,23.34
2024-05-09T15:09:18.437Z,23.32
2024-05-09T15:11:20.079Z,23.32
2024-05-09T15:13:26.035Z,23.32
2024-05-09T15:15:28.004Z,23.31
2024-05-09T15:17:31.944Z,23.32
2024-05-09T15:19:33.839Z,23.32
2024-05-09T15:21:36.190Z,23.33
2024-05-09T15:23:37.796Z,23.33
2024-05-09T15:25:39.551Z,23.34
2024-05-09T15:27:41.190Z,23.33
2024-05-09T15:29:42.822Z,23.33
2024-05-09T15:31:44.560Z,23.32
2024-05-09T15:33:46.414Z,23.32
2024-05-09T15:35:48.109Z,23.32
2024-05-09T15:37:49.776Z,23.31
2024-05-09T15:39:51.643Z,23.31
2024-05-09T15:41:55.840Z,23.31
2024-05-09T15:43:57.519Z,23.31
2024-05-09T15:45:59.354Z,23.31
2024-05-09T15:48:01.778Z,23.30
2024-05-09T15:50:05.154Z,23.32
2024-05-09T15:52:08.044Z,23.32
2024-05-09T15:54:09.836Z,23.32
2024-05-09T15:56:11.575Z,23.32
2024-05-09T15:58:14.019Z,23.33
2024-05-09T16:00:24.843Z,23.32
2024-05-09T16:02:35.283Z,23.32
2024-05-09T16:04:37.521Z,23.32
2024-05-09T16:06:39.617Z,23.33
2024-05-09T16:08:41.227Z,23.33
2024-05-09T16:10:45.874Z,23.33
2024-05-09T16:12:48.512Z,23.33
2024-05-09T16:14:50.852Z,23.34
2024-05-09T16:16:52.773Z,23.33
2024-05-09T16:18:54.693Z,23.34
2024-05-09T16:21:00.147Z,23.33
2024-05-09T16:23:01.840Z,23.34
2024-05-09T16:25:03.646Z,23.34
2024-05-09T16:27:05.422Z,23.35
2024-05-09T16:29:07.101Z,23.35
2024-05-09T16:31:08.722Z,23.35
2024-05-09T16:33:13.666Z,23.35
2024-05-09T16:35:16.015Z,23.35
2024-05-09T16:37:17.857Z,23.35
2024-05-09T16:39:19.677Z,23.34
2024-05-09T16:41:21.343Z,23.35
2024-05-09T16:43:23.413Z,23.34
2024-05-09T16:45:25.027Z,23.33
2024-05-09T16:47:26.761Z,23.35
2024-05-09T16:49:28.534Z,23.35
2024-05-09T16:51:30.629Z,23.36
2024-05-09T16:53:32.294Z,23.36
2024-05-09T16:55:34.580Z,23.37
2024-05-09T16:57:36.507Z,23.37
2024-05-09T16:59:38.280Z,23.38
2024-05-09T17:01:39.953Z,23.38
2024-05-09T17:03:41.739Z,23.39
2024-05-09T17:05:45.480Z,23.39
2024-05-09T17:07:49.612Z,23.39
2024-05-09T17:09:51.287Z,23.39
2024-05-09T17:11:52.927Z,23.40
2024-05-09T17:13:54.713Z,23.39
2024-05-09T17:15:56.344Z,23.38
2024-05-09T17:17:58.128Z,23.36
2024-05-09T17:19:59.843Z,23.36
2024-05-09T17:22:01.610Z,23.36
2024-05-09T17:24:03.505Z,23.38
2024-05-09T17:26:05.130Z,23.39
2024-05-09T17:28:08.333Z,23.40
2024-05-09T17:30:15.376Z,23.39
2024-05-09T17:32:22.842Z,23.40
2024-05-09T17:34:25.094Z,23.39
2024-05-09T17:36:27.010Z,23.39
2024-05-09T17:38:28.913Z,23.39
2024-05-09T17:40:34.263Z,23.38
2024-05-09T17:42:38.347Z,23.37
2024-05-09T17:44:40.039Z,23.37
2024-05-09T17:46:41.740Z,23.37
2024-05-09T17:48:43.399Z,23.37
2024-05-09T17:50:45.090Z,23.38
2024-05-09T17:52:46.752Z,23.38
2024-05-09T17:54:48.648Z,23.37
2024-05-09T17:56:50.569Z,23.39
2024-05-09T17:58:52.419Z,23.39
2024-05-09T18:00:54.173Z,23.39
2024-05-09T18:02:55.999Z,23.39
2024-05-09T18:04:58.001Z,23.39
2024-05-09T18:07:00.064Z,23.40
2024-05-09T18:09:01.705Z,23.40
2024-05-09T18:11:03.527Z,23.39
2024-05-09T18:13:05.990Z,23.40
2024-05-09T18:15:08.110Z,23.41
2024-05-09T18:17:10.611Z,23.42
2024-05-09T18:19:12.339Z,23.42
2024-05-09T18:21:14.296Z,23.42
2024-05-09T18:23:17.989Z,23.44
2024-05-09T18:25:20.470Z,23.44
2024-05-09T18:27:22.164Z,23.46
2024-05-09T18:29:23.916Z,23.47
2024-05-09T18:31:25.758Z,23.47
2024-05-09T18:33:27.605Z,23.47
2024-05-09T18:35:29.408Z,23.47
2024-05-09T18:37:31.206Z,23.46
2024-05-09T18:39:32.947Z,23.47
2024-05-09T18:41:34.612Z,23.47
2024-05-09T18:43:42.269Z,23.47
2024-05-09T18:45:47.485Z,23.47
2024-05-09T18:47:49.501Z,23.48
2024-05-09T18:49:51.403Z,23.46
2024-05-09T18:51:53.230Z,23.46
2024-05-09T18:53:55.231Z,23.45
2024-05-09T18:55:57.646Z,23.47
2024-05-09T18:57:59.339Z,23.48
2024-05-09T19:00:01.225Z,23.49
2024-05-09T19:02:03.157Z,23.48
2024-05-09T19:04:05.162Z,23.49
2024-05-09T19:06:09.767Z,23.50
2024-05-09T19:08:11.441Z,23.49
2024-05-09T19:10:22.220Z,23.49
2024-05-09T19:12:27.454Z,23.50
2024-05-09T19:14:29.048Z,23.49
2024-05-09T19:16:31.520Z,23.48
2024-05-09T19:18:33.593Z,23.48
2024-05-09T19:20:36.648Z,23.48
2024-05-09T19:22:38.996Z,23.47
2024-05-09T19:24:40.709Z,23.49
2024-05-09T19:26:42.593Z,23.49
2024-05-09T19:28:44.789Z,23.49
2024-05-09T19:30:46.521Z,23.49
2024-05-09T19:32:48.304Z,23.48
2024-05-09T19:34:49.936Z,23.50
2024-05-09T19:36:51.657Z,23.50
2024-05-09T19:38:53.375Z,23.51
2024-05-09T19:40:55.077Z,23.51
2024-05-09T19:42:56.897Z,23.51
2024-05-09T19:44:58.539Z,23.51
2024-05-09T19:47:00.154Z,23.52
2024-05-09T19:49:02.711Z,23.51
2024-05-09T19:51:04.596Z,23.51
2024-05-09T19:53:06.269Z,23.51
2024-05-09T19:55:08.063Z,23.52
2024-05-09T19:57:09.846Z,23.53
2024-05-09T19:59:12.060Z,23.53
2024-05-09T20:01:13.942Z,23.54
2024-05-09T20:03:16.292Z,23.56
2024-05-09T20:05:18.147Z,23.56
2024-05-09T20:07:19.841Z,23.57
2024-05-09T20:09:21.486Z,23.57
2024-05-09T20:11:24.329Z,23.57
2024-05-09T20:13:26.284Z,23.57
2024-05-09T20:15:27.893Z,23.58
2024-05-09T20:17:29.655Z,23.58
2024-05-09T20:19:31.389Z,23.56
2024-05-09T20:21:33.152Z,23.57
2024-05-09T20:23:35.016Z,23.56
2024-05-09T20:25:36.777Z,23.57
2024-05-09T20:27:38.527Z,23.57
2024-05-09T20:29:40.257Z,23.58
2024-05-09T20:31:41.927Z,23.59
2024-05-09T20:33:43.723Z,23.59
2024-05-09T20:35:45.468Z,23.58
2024-05-09T20:37:47.166Z,23.59
2024-05-09T20:39:48.790Z,23.60
2024-05-09T20:41:50.533Z,23.60
2024-05-09T20:43:53.595Z,23.59
2024-05-09T20:45:55.331Z,23.59
2024-05-09T20:47:57.629Z,23.58
2024-05-09T20:49:59.407Z,23.58
2024-05-09T20:52:02.946Z,23.58
2024-05-09T20:54:05.728Z,23.58
2024-05-09T20:56:07.689Z,23.58
2024-05-09T20:58:10.106Z,23.59
2024-05-09T21:00:18.574Z,23.61
2024-05-09T21:02:24.135Z,23.60
2024-05-09T21:04:26.069Z,23.59
2024-05-09T21:06:28.196Z,23.62
2024-05-09T21:08:29.905Z,23.63
2024-05-09T21:10:33.460Z,23.63
2024-05-09T21:12:36.055Z,23.61
2024-05-09T21:14:38.011Z,23.63
2024-05-09T21:16:40.232Z,23.63
2024-05-09T21:18:41.988Z,23.62
2024-05-09T21:20:43.724Z,23.61
2024-05-09T21:22:45.371Z,23.61
2024-05-09T21:24:47.054Z,23.61
2024-05-09T21:26:48.742Z,23.60
2024-05-09T21:28:50.421Z,23.62
2024-05-09T21:30:52.060Z,23.62
2024-05-09T21:32:53.746Z,23.62
2024-05-09T21:34:55.375Z,23.63
2024-05-09T21:36:57.548Z,23.63
2024-05-09T21:38:59.128Z,23.63
2024-05-09T21:41:00.764Z,23.63
2024-05-09T21:43:02.539Z,23.62
2024-05-09T21:45:04.968Z,23.62
2024-05-09T21:47:06.676Z,23.61
2024-05-09T21:49:08.634Z,23.61
2024-05-09T21:51:13.997Z,23.61
2024-05-09T21:53:15.669Z,23.60
2024-05-09T21:55:17.425Z,23.60
2024-05-09T21:57:19.173Z,23.60
2024-05-09T21:59:20.771Z,23.58
2024-05-09T22:01:22.488Z,23.58
2024-05-09T22:03:24.224Z,23.59
2024-05-09T22:05:25.962Z,23.60
2024-05-09T22:07:27.913Z,23.61
2024-05-09T22:09:29.538Z,23.57
2024-05-09T22:11:32.021Z,23.61
2024-05-09T22:13:33.962Z,23.60
2024-05-09T22:15:37.350Z,23.61
2024-05-09T22:17:40.725Z,23.60
2024-05-09T22:19:45.726Z,23.60
2024-05-09T22:21:47.422Z,23.59
2024-05-09T22:23:49.019Z,23.59
2024-05-09T22:25:50.652Z,23.58
2024-05-09T22:27:52.274Z,23.58
2024-05-09T22:29:53.978Z,23.58
2024-05-09T22:31:55.583Z,23.58
2024-05-09T22:33:57.496Z,23.57
2024-05-09T22:35:59.302Z,23.58
2024-05-09T22:38:00.994Z,23.57
2024-05-09T22:40:04.634Z,23.58
2024-05-09T22:42:08.083Z,23.57
2024-05-09T22:44:10.031Z,23.58
2024-05-09T22:46:11.681Z,23.58
2024-05-09T22:48:13.589Z,23.57
2024-05-09T22:50:22.393Z,23.57
2024-05-09T22:52:28.209Z,23.56
2024-05-09T22:54:29.886Z,23.55
2024-05-09T22:56:31.512Z,23.56
2024-05-09T22:58:33.545Z,23.56
2024-05-09T23:00:35.719Z,23.56
2024-05-09T23:02:38.048Z,23.56
2024-05-09T23:04:40.822Z,23.57
2024-05-09T23:06:42.696Z,23.56
2024-05-09T23:08:44.282Z,23.57
2024-05-09T23:10:46.118Z,23.58
2024-05-09T23:12:47.825Z,23.58
2024-05-09T23:14:49.659Z,23.45
2024-05-09T23:16:51.310Z,23.57
2024-05-09T23:18:55.816Z,23.57
2024-05-09T23:20:57.865Z,23.58
2024-05-09T23:22:59.549Z,23.58
2024-05-09T23:25:01.324Z,23.59
2024-05-09T23:27:03.250Z,23.58
2024-05-09T23:29:04.961Z,23.57
2024-05-09T23:31:06.644Z,23.57
2024-05-09T23:33:12.670Z,23.57
2024-05-09T23:35:15.181Z,23.57
2024-05-09T23:37:16.897Z,23.58
2024-05-09T23:39:18.606Z,23.57
2024-05-09T23:41:20.543Z,23.58
2024-05-09T23:43:22.324Z,23.59
2024-05-09T23:45:23.995Z,23.58
2024-05-09T23:47:25.901Z,23.58
2024-05-09T23:49:27.999Z,23.59
2024-05-09T23:51:29.631Z,23.59
2024-05-09T23:53:31.515Z,23.58
2024-05-09T23:55:33.189Z,23.58
2024-05-09T23:57:34.849Z,23.59
2024-05-09T23:59:36.450Z,23.57
