createdAt,value
2018-04-27T00:00:42.630Z,99.90
2018-04-27T00:03:17.086Z,99.90
2018-04-27T00:05:52.691Z,99.90
2018-04-27T00:08:27.453Z,99.90
2018-04-27T00:11:02.754Z,99.90
2018-04-27T00:13:38.113Z,99.90
2018-04-27T00:16:12.630Z,99.90
2018-04-27T00:18:47.365Z,99.90
2018-04-27T00:21:21.880Z,99.90
2018-04-27T00:23:56.610Z,99.90
2018-04-27T00:26:31.816Z,99.90
2018-04-27T00:29:06.019Z,99.90
2018-04-27T00:31:41.555Z,99.90
2018-04-27T00:34:16.479Z,99.90
2018-04-27T00:36:51.990Z,99.90
2018-04-27T00:39:26.767Z,99.90
2018-04-27T00:42:01.592Z,99.90
2018-04-27T00:44:36.333Z,99.90
2018-04-27T00:47:11.928Z,99.90
2018-04-27T00:49:47.516Z,99.90
2018-04-27T00:52:22.244Z,99.90
2018-04-27T00:54:56.842Z,99.90
2018-04-27T00:57:31.596Z,99.90
2018-04-27T01:00:07.097Z,99.90
2018-04-27T01:02:42.418Z,99.90
2018-04-27T01:05:17.149Z,99.90
2018-04-27T01:07:52.702Z,99.90
2018-04-27T01:10:27.373Z,99.90
2018-04-27T01:13:01.966Z,99.90
2018-04-27T01:15:36.729Z,99.90
2018-04-27T01:18:11.495Z,99.90
2018-04-27T01:20:46.819Z,99.90
2018-04-27T01:23:21.586Z,99.90
2018-04-27T01:25:56.909Z,99.90
2018-04-27T01:28:32.359Z,99.90
2018-04-27T01:31:07.003Z,99.90
2018-04-27T01:33:41.678Z,99.90
2018-04-27T01:36:16.258Z,99.90
2018-04-27T01:38:50.931Z,99.90
2018-04-27T01:41:25.606Z,99.90
2018-04-27T01:44:00.334Z,99.90
2018-04-27T01:46:34.615Z,99.90
2018-04-27T01:49:09.528Z,99.90
2018-04-27T01:51:44.373Z,99.90
2018-04-27T01:54:19.821Z,99.90
2018-04-27T01:56:54.640Z,99.90
2018-04-27T01:59:29.171Z,99.90
2018-04-27T02:02:03.601Z,99.90
2018-04-27T02:04:39.237Z,99.90
2018-04-27T02:07:13.886Z,99.90
2018-04-27T02:09:48.778Z,99.90
2018-04-27T02:12:23.599Z,99.90
2018-04-27T02:14:58.363Z,99.90
2018-04-27T02:17:33.610Z,99.90
2018-04-27T02:20:08.220Z,99.90
2018-04-27T02:22:43.436Z,99.90
2018-04-27T02:25:18.221Z,99.90
2018-04-27T02:27:52.829Z,99.90
2018-04-27T02:30:27.572Z,99.90
2018-04-27T02:33:02.256Z,99.90
2018-04-27T02:35:36.823Z,99.90
2018-04-27T02:38:11.529Z,99.90
2018-04-27T02:40:47.008Z,99.90
2018-04-27T02:43:21.601Z,99.90
2018-04-27T02:45:56.513Z,99.90
2018-04-27T02:48:31.149Z,99.90
2018-04-27T02:51:06.046Z,99.90
2018-04-27T02:53:40.777Z,99.90
2018-04-27T02:56:15.462Z,99.90
2018-04-27T02:58:50.096Z,99.90
2018-04-27T03:01:24.754Z,99.90
2018-04-27T03:03:59.488Z,99.90
2018-04-27T03:06:34.065Z,99.90
2018-04-27T03:09:09.407Z,99.90
2018-04-27T03:11:44.884Z,99.90
2018-04-27T03:14:19.486Z,99.90
2018-04-27T03:16:54.196Z,99.90
2018-04-27T03:19:29.019Z,99.90
2018-04-27T03:22:03.705Z,99.90
2018-04-27T03:24:38.311Z,99.90
2018-04-27T03:27:12.908Z,99.90
2018-04-27T03:29:47.505Z,99.90
2018-04-27T03:32:22.127Z,99.90
2018-04-27T03:34:56.913Z,99.90
2018-04-27T03:37:31.542Z,99.90
2018-04-27T03:40:07.038Z,99.90
2018-04-27T03:42:41.634Z,99.90
2018-04-27T03:45:17.122Z,99.90
2018-04-27T03:47:51.849Z,99.90
2018-04-27T03:50:27.618Z,99.90
2018-04-27T03:53:02.469Z,99.90
2018-04-27T03:55:37.090Z,99.90
2018-04-27T03:58:12.367Z,99.90
2018-04-27T04:00:58.395Z,99.90
2018-04-27T04:03:44.597Z,99.90
2018-04-27T04:06:19.468Z,99.90
2018-04-27T04:08:55.149Z,99.90
2018-04-27T04:11:30.494Z,99.90
2018-04-27T04:14:05.166Z,99.90
2018-04-27T04:16:39.924Z,99.90
2018-04-27T04:19:14.714Z,99.90
2018-04-27T04:21:50.097Z,99.90
2018-04-27T04:24:24.728Z,99.90
2018-04-27T04:26:59.516Z,99.90
2018-04-27T04:29:34.200Z,99.90
2018-04-27T04:32:08.715Z,99.90
2018-04-27T04:34:43.316Z,99.90
2018-04-27T04:37:18.020Z,99.90
2018-04-27T04:39:52.746Z,99.90
2018-04-27T04:42:27.558Z,99.90
2018-04-27T04:45:02.699Z,99.90
2018-04-27T04:47:37.630Z,99.90
2018-04-27T04:50:12.193Z,99.90
2018-04-27T04:52:47.675Z,99.90
2018-04-27T04:55:17.426Z,99.90
2018-04-27T04:57:47.030Z,99.90
2018-04-27T05:00:17.593Z,99.90
2018-04-27T05:02:46.579Z,99.90
2018-04-27T05:05:16.018Z,99.90
2018-04-27T05:07:45.132Z,99.90
2018-04-27T05:10:14.129Z,99.90
2018-04-27T05:12:43.307Z,99.90
2018-04-27T05:15:12.237Z,99.90
2018-04-27T05:17:43.699Z,99.90
2018-04-27T05:20:11.587Z,99.90
2018-04-27T05:22:40.726Z,99.90
2018-04-27T05:25:09.849Z,99.90
2018-04-27T05:27:38.895Z,99.90
2018-04-27T05:30:08.007Z,99.90
2018-04-27T05:32:36.811Z,99.90
2018-04-27T05:35:06.217Z,99.90
2018-04-27T05:37:35.512Z,99.90
2018-04-27T05:40:07.439Z,99.90
2018-04-27T05:42:36.483Z,99.90
2018-04-27T05:45:07.799Z,99.90
2018-04-27T05:47:36.419Z,99.90
2018-04-27T05:50:05.031Z,99.90
2018-04-27T05:52:34.098Z,99.90
2018-04-27T05:55:03.138Z,99.90
2018-04-27T05:57:32.228Z,99.90
2018-04-27T06:00:01.334Z,99.90
2018-04-27T06:02:32.721Z,99.90
2018-04-27T06:05:01.489Z,99.90
2018-04-27T06:07:30.667Z,99.90
2018-04-27T06:09:59.984Z,99.90
2018-04-27T06:12:29.087Z,99.90
2018-04-27T06:14:58.374Z,99.90
2018-04-27T06:17:28.321Z,99.90
2018-04-27T06:19:57.462Z,99.90
2018-04-27T06:22:26.668Z,99.90
2018-04-27T06:24:56.542Z,99.90
2018-04-27T06:27:25.668Z,99.90
2018-04-27T06:29:54.210Z,99.90
2018-04-27T06:32:23.944Z,99.90
2018-04-27T06:34:53.056Z,99.90
2018-04-27T06:37:22.390Z,99.90
2018-04-27T06:39:51.634Z,99.90
2018-04-27T06:42:25.673Z,99.90
2018-04-27T06:45:00.424Z,99.90
2018-04-27T06:47:34.344Z,99.90
2018-04-27T06:50:09.375Z,99.90
2018-04-27T06:52:38.562Z,99.90
2018-04-27T06:55:13.333Z,99.90
2018-04-27T06:57:47.240Z,99.90
2018-04-27T07:00:21.441Z,99.90
2018-04-27T07:02:56.834Z,99.90
2018-04-27T07:05:31.687Z,99.90
2018-04-27T07:08:05.764Z,99.90
2018-04-27T07:10:39.781Z,99.90
2018-04-27T07:13:14.642Z,99.90
2018-04-27T07:15:44.361Z,99.90
2018-04-27T07:18:19.015Z,99.90
2018-04-27T07:20:53.612Z,99.90
2018-04-27T07:23:29.047Z,99.90
2018-04-27T07:26:03.417Z,99.90
2018-04-27T07:28:37.663Z,99.90
2018-04-27T07:31:12.635Z,99.90
2018-04-27T07:33:47.222Z,99.90
2018-04-27T07:36:21.972Z,99.90
2018-04-27T07:38:56.583Z,99.90
2018-04-27T07:41:31.747Z,99.90
2018-04-27T07:44:06.450Z,99.90
2018-04-27T07:46:41.058Z,99.90
2018-04-27T07:49:15.198Z,99.90
2018-04-27T07:51:49.658Z,99.90
2018-04-27T07:54:23.637Z,99.90
2018-04-27T07:56:58.140Z,99.90
2018-04-27T07:59:32.147Z,99.90
2018-04-27T08:02:06.565Z,99.90
2018-04-27T08:04:40.364Z,99.90
2018-04-27T08:07:14.415Z,99.90
2018-04-27T08:09:48.669Z,99.90
2018-04-27T08:12:22.607Z,99.90
2018-04-27T08:14:56.611Z,99.90
2018-04-27T08:17:30.629Z,99.90
2018-04-27T08:20:05.003Z,99.90
2018-04-27T08:22:38.942Z,99.90
2018-04-27T08:25:15.944Z,99.90
2018-04-27T08:27:53.693Z,99.90
2018-04-27T08:30:27.646Z,99.90
2018-04-27T08:33:01.550Z,99.90
2018-04-27T08:35:35.668Z,99.90
2018-04-27T08:38:10.235Z,99.90
2018-04-27T08:40:44.867Z,99.90
2018-04-27T08:43:19.950Z,99.90
2018-04-27T08:45:54.689Z,99.90
2018-04-27T08:48:29.657Z,99.90
2018-04-27T08:51:03.616Z,99.90
2018-04-27T08:53:31.886Z,99.90
2018-04-27T08:56:05.796Z,99.90
2018-04-27T08:58:40.147Z,99.90
2018-04-27T09:01:14.946Z,99.90
2018-04-27T09:03:50.212Z,99.90
2018-04-27T09:06:25.058Z,99.90
2018-04-27T09:09:00.443Z,99.90
2018-04-27T09:11:35.251Z,99.90
2018-04-27T09:14:10.576Z,99.90
2018-04-27T09:16:45.253Z,99.90
2018-04-27T09:19:19.971Z,99.90
2018-04-27T09:21:54.408Z,99.90
2018-04-27T09:24:29.119Z,99.90
2018-04-27T09:27:03.659Z,99.90
2018-04-27T09:29:38.389Z,99.90
2018-04-27T09:32:13.172Z,99.90
2018-04-27T09:34:47.998Z,99.90
2018-04-27T09:37:22.646Z,99.90
2018-04-27T09:39:57.380Z,99.90
2018-04-27T09:42:31.296Z,99.90
2018-04-27T09:45:05.314Z,99.90
2018-04-27T09:47:39.301Z,99.90
2018-04-27T09:50:13.364Z,99.90
2018-04-27T09:52:47.871Z,99.90
2018-04-27T09:55:22.566Z,99.90
2018-04-27T09:57:56.994Z,99.90
2018-04-27T10:00:31.013Z,99.90
2018-04-27T10:03:05.292Z,99.90
2018-04-27T10:05:40.266Z,97.30
2018-04-27T10:08:15.139Z,97.20
2018-04-27T10:10:49.919Z,97.50
2018-04-27T10:13:24.438Z,96.00
2018-04-27T10:15:59.132Z,95.00
2018-04-27T10:18:33.718Z,94.10
2018-04-27T10:21:08.583Z,94.00
2018-04-27T10:23:43.235Z,92.40
2018-04-27T10:26:22.102Z,90.10
2018-04-27T10:28:56.796Z,90.00
2018-04-27T10:31:32.079Z,87.90
2018-04-27T10:34:06.873Z,87.70
2018-04-27T10:36:41.684Z,86.40
2018-04-27T10:39:12.723Z,83.30
2018-04-27T10:41:48.272Z,79.30
2018-04-27T10:44:22.963Z,79.20
2018-04-27T10:46:56.937Z,76.90
2018-04-27T10:49:31.638Z,77.30
2018-04-27T10:52:05.528Z,73.80
2018-04-27T10:54:40.169Z,72.50
2018-04-27T10:57:15.007Z,70.70
2018-04-27T10:59:49.021Z,70.60
2018-04-27T11:02:23.085Z,68.90
2018-04-27T11:04:57.994Z,69.50
2018-04-27T11:07:32.195Z,69.50
2018-04-27T11:10:01.260Z,66.60
2018-04-27T11:12:35.997Z,65.80
2018-04-27T11:15:10.815Z,65.80
2018-04-27T11:17:44.881Z,65.70
2018-04-27T11:20:19.100Z,63.90
2018-04-27T11:22:53.765Z,64.00
2018-04-27T11:25:28.405Z,59.60
2018-04-27T11:28:02.549Z,59.60
2018-04-27T11:30:38.714Z,60.50
2018-04-27T11:33:13.370Z,60.40
2018-04-27T11:35:48.012Z,60.10
2018-04-27T11:38:22.090Z,60.60
2018-04-27T11:40:56.912Z,60.90
2018-04-27T11:43:31.576Z,59.70
2018-04-27T11:46:05.905Z,58.90
2018-04-27T11:48:39.671Z,58.10
2018-04-27T11:51:13.769Z,57.90
2018-04-27T11:53:48.463Z,57.40
2018-04-27T11:56:22.165Z,57.30
2018-04-27T11:58:56.282Z,55.40
2018-04-27T12:01:29.984Z,55.60
2018-04-27T12:03:58.236Z,56.20
2018-04-27T12:06:32.128Z,55.60
2018-04-27T12:09:01.351Z,56.80
2018-04-27T12:11:29.844Z,55.10
2018-04-27T12:13:58.192Z,54.70
2018-04-27T12:16:26.572Z,54.70
2018-04-27T12:18:54.920Z,54.20
2018-04-27T12:21:24.165Z,55.50
2018-04-27T12:23:53.283Z,55.10
2018-04-27T12:26:22.174Z,54.30
2018-04-27T12:28:51.483Z,53.20
2018-04-27T12:31:20.527Z,53.50
2018-04-27T12:33:49.793Z,52.80
2018-04-27T12:36:18.601Z,53.80
2018-04-27T12:38:47.289Z,52.40
2018-04-27T12:41:16.343Z,51.70
2018-04-27T12:43:45.405Z,51.80
2018-04-27T12:46:14.090Z,52.60
2018-04-27T12:48:42.414Z,51.40
2018-04-27T12:51:11.054Z,50.90
2018-04-27T12:53:40.061Z,51.60
2018-04-27T12:56:08.482Z,51.60
2018-04-27T12:58:36.993Z,51.80
2018-04-27T13:01:07.601Z,51.80
2018-04-27T13:03:36.704Z,51.80
2018-04-27T13:06:05.188Z,50.70
2018-04-27T13:08:33.584Z,52.00
2018-04-27T13:11:02.055Z,51.00
2018-04-27T13:13:31.422Z,50.40
2018-04-27T13:16:02.327Z,49.00
2018-04-27T13:18:36.485Z,49.00
2018-04-27T13:21:11.171Z,48.60
2018-04-27T13:23:45.842Z,49.00
2018-04-27T13:26:20.493Z,49.10
2018-04-27T13:28:55.059Z,48.60
2018-04-27T13:31:29.349Z,47.70
2018-04-27T13:34:04.726Z,48.30
2018-04-27T13:36:39.744Z,48.30
2018-04-27T13:39:14.264Z,47.60
2018-04-27T13:41:48.704Z,48.90
2018-04-27T13:44:24.480Z,48.30
2018-04-27T13:46:58.525Z,48.20
2018-04-27T13:49:33.111Z,48.10
2018-04-27T13:52:07.100Z,49.30
2018-04-27T13:54:41.034Z,49.00
2018-04-27T13:57:15.595Z,48.50
2018-04-27T13:59:49.924Z,48.50
2018-04-27T14:02:24.436Z,48.40
2018-04-27T14:04:59.341Z,50.40
2018-04-27T14:07:34.085Z,48.50
2018-04-27T14:10:08.793Z,48.90
2018-04-27T14:12:42.723Z,48.90
2018-04-27T14:15:16.616Z,48.90
2018-04-27T14:17:50.530Z,48.30
2018-04-27T14:20:24.755Z,48.00
2018-04-27T14:22:59.364Z,47.90
2018-04-27T14:25:34.050Z,48.00
2018-04-27T14:28:08.669Z,47.80
2018-04-27T14:30:43.004Z,48.70
2018-04-27T14:33:17.749Z,48.60
2018-04-27T14:35:52.030Z,48.30
2018-04-27T14:38:27.454Z,48.60
2018-04-27T14:41:01.843Z,48.60
2018-04-27T14:43:36.725Z,48.50
2018-04-27T14:46:11.501Z,48.70
2018-04-27T14:48:46.095Z,48.00
2018-04-27T14:51:19.843Z,47.80
2018-04-27T14:53:54.520Z,49.80
2018-04-27T14:56:28.579Z,48.70
2018-04-27T14:59:02.773Z,48.80
2018-04-27T15:01:37.808Z,48.10
2018-04-27T15:04:12.387Z,48.10
2018-04-27T15:06:46.976Z,46.90
2018-04-27T15:09:22.502Z,47.80
2018-04-27T15:11:56.969Z,47.80
2018-04-27T15:14:30.935Z,47.60
2018-04-27T15:17:06.098Z,47.80
2018-04-27T15:19:40.802Z,47.80
2018-04-27T15:22:15.445Z,47.50
2018-04-27T15:24:50.554Z,44.90
2018-04-27T15:27:24.491Z,44.50
2018-04-27T15:29:58.907Z,44.60
2018-04-27T15:32:33.877Z,44.40
2018-04-27T15:35:08.845Z,44.70
2018-04-27T15:37:42.920Z,43.90
2018-04-27T15:40:17.436Z,42.90
2018-04-27T15:42:51.571Z,41.80
2018-04-27T15:45:25.687Z,42.70
2018-04-27T15:48:00.579Z,42.30
2018-04-27T15:50:35.414Z,42.90
2018-04-27T15:53:09.583Z,42.90
2018-04-27T15:55:45.101Z,42.00
2018-04-27T15:58:19.738Z,42.80
2018-04-27T16:00:54.606Z,41.90
2018-04-27T16:03:28.705Z,42.50
2018-04-27T16:06:06.061Z,42.70
2018-04-27T16:08:39.935Z,42.60
2018-04-27T16:11:14.791Z,43.20
2018-04-27T16:13:54.321Z,42.80
2018-04-27T16:16:29.609Z,42.60
2018-04-27T16:19:04.415Z,42.20
2018-04-27T16:21:38.536Z,42.20
2018-04-27T16:24:12.823Z,43.10
2018-04-27T16:26:47.033Z,43.20
2018-04-27T16:29:21.293Z,44.20
2018-04-27T16:31:55.653Z,43.70
2018-04-27T16:34:29.673Z,44.10
2018-04-27T16:36:59.025Z,44.60
2018-04-27T16:39:33.096Z,44.50
2018-04-27T16:42:07.851Z,44.80
2018-04-27T16:44:42.754Z,44.40
2018-04-27T16:47:17.625Z,45.10
2018-04-27T16:49:53.411Z,45.60
2018-04-27T16:52:27.870Z,45.50
2018-04-27T16:55:02.729Z,45.90
2018-04-27T16:57:37.375Z,46.80
2018-04-27T17:00:11.301Z,46.80
2018-04-27T17:02:45.977Z,46.40
2018-04-27T17:05:20.066Z,46.30
2018-04-27T17:07:54.423Z,46.70
2018-04-27T17:10:28.343Z,47.00
2018-04-27T17:13:02.552Z,47.60
2018-04-27T17:15:36.985Z,47.40
2018-04-27T17:18:11.695Z,47.80
2018-04-27T17:20:46.018Z,47.80
2018-04-27T17:23:20.099Z,47.50
2018-04-27T17:25:54.325Z,48.10
2018-04-27T17:28:28.438Z,47.70
2018-04-27T17:31:03.480Z,48.00
2018-04-27T17:33:38.113Z,48.30
2018-04-27T17:36:12.079Z,48.30
2018-04-27T17:38:46.718Z,48.20
2018-04-27T17:41:20.853Z,48.20
2018-04-27T17:43:54.914Z,47.90
2018-04-27T17:46:29.674Z,47.90
2018-04-27T17:49:03.797Z,47.90
2018-04-27T17:51:38.635Z,48.00
2018-04-27T17:54:13.466Z,48.20
2018-04-27T17:56:48.181Z,48.30
2018-04-27T17:59:23.622Z,48.60
2018-04-27T18:01:58.468Z,48.50
2018-04-27T18:04:27.994Z,49.40
2018-04-27T18:07:02.336Z,48.90
2018-04-27T18:09:36.407Z,48.90
2018-04-27T18:12:11.153Z,49.00
2018-04-27T18:14:45.540Z,49.30
2018-04-27T18:17:20.203Z,50.00
2018-04-27T18:19:48.844Z,50.00
2018-04-27T18:22:17.466Z,49.90
2018-04-27T18:24:46.384Z,50.00
2018-04-27T18:27:15.468Z,50.10
2018-04-27T18:29:49.521Z,50.30
2018-04-27T18:32:18.830Z,51.00
2018-04-27T18:34:47.908Z,50.60
2018-04-27T18:37:16.664Z,51.00
2018-04-27T18:39:45.307Z,51.30
2018-04-27T18:42:14.598Z,51.40
2018-04-27T18:44:43.032Z,51.40
2018-04-27T18:47:13.639Z,51.50
2018-04-27T18:49:47.682Z,51.50
2018-04-27T18:52:16.173Z,51.70
2018-04-27T18:54:44.684Z,51.90
2018-04-27T18:57:13.358Z,52.60
2018-04-27T18:59:42.684Z,52.40
2018-04-27T19:02:11.197Z,52.50
2018-04-27T19:04:40.320Z,52.90
2018-04-27T19:07:10.026Z,53.00
2018-04-27T19:09:39.080Z,53.40
2018-04-27T19:12:07.639Z,53.80
2018-04-27T19:14:36.221Z,53.60
2018-04-27T19:17:04.843Z,53.70
2018-04-27T19:19:33.384Z,54.10
2018-04-27T19:22:02.587Z,54.30
2018-04-27T19:24:31.157Z,54.20
2018-04-27T19:27:05.989Z,54.60
2018-04-27T19:29:40.217Z,54.60
2018-04-27T19:32:14.349Z,55.00
2018-04-27T19:34:48.206Z,55.00
2018-04-27T19:37:23.625Z,55.40
2018-04-27T19:39:52.311Z,55.40
2018-04-27T19:42:20.935Z,55.90
2018-04-27T19:44:49.365Z,56.30
2018-04-27T19:47:17.872Z,56.30
2018-04-27T19:49:46.398Z,57.60
2018-04-27T19:52:14.892Z,57.40
2018-04-27T19:54:43.338Z,57.70
2018-04-27T19:57:11.840Z,57.30
2018-04-27T19:59:40.368Z,57.50
2018-04-27T20:02:10.168Z,58.30
2018-04-27T20:04:38.985Z,57.90
2018-04-27T20:07:07.438Z,58.00
2018-04-27T20:09:36.943Z,59.20
2018-04-27T20:12:05.431Z,59.20
2018-04-27T20:14:39.288Z,60.00
2018-04-27T20:17:07.785Z,60.00
2018-04-27T20:19:40.049Z,60.50
2018-04-27T20:22:26.028Z,61.90
2018-04-27T20:25:02.019Z,61.20
2018-04-27T20:27:34.319Z,62.30
2018-04-27T20:30:06.280Z,63.40
2018-04-27T20:32:34.621Z,64.00
2018-04-27T20:35:17.891Z,63.70
2018-04-27T20:37:49.203Z,64.30
2018-04-27T20:40:18.324Z,66.50
2018-04-27T20:42:52.624Z,66.50
2018-04-27T20:45:26.752Z,67.10
2018-04-27T20:48:02.168Z,69.40
2018-04-27T20:50:36.284Z,69.00
2018-04-27T20:53:10.005Z,70.10
2018-04-27T20:55:44.187Z,70.90
2018-04-27T20:58:18.532Z,71.60
2018-04-27T21:00:52.387Z,71.60
2018-04-27T21:03:26.983Z,71.30
2018-04-27T21:06:00.813Z,71.20
2018-04-27T21:08:34.831Z,70.50
2018-04-27T21:11:08.722Z,70.20
2018-04-27T21:13:42.586Z,69.70
2018-04-27T21:16:16.509Z,69.60
2018-04-27T21:18:51.545Z,69.60
2018-04-27T21:21:26.413Z,70.10
2018-04-27T21:24:00.455Z,70.00
2018-04-27T21:26:49.220Z,70.10
2018-04-27T21:29:23.452Z,70.60
2018-04-27T21:31:57.306Z,70.70
2018-04-27T21:34:31.446Z,70.90
2018-04-27T21:37:05.607Z,71.10
2018-04-27T21:39:39.532Z,71.10
2018-04-27T21:42:13.464Z,71.40
2018-04-27T21:44:47.352Z,71.50
2018-04-27T21:47:38.074Z,71.30
2018-04-27T21:50:11.938Z,71.30
2018-04-27T21:52:52.925Z,71.10
2018-04-27T21:55:26.779Z,71.50
2018-04-27T21:58:06.314Z,71.30
2018-04-27T22:00:40.189Z,71.20
2018-04-27T22:03:16.947Z,71.50
2018-04-27T22:09:00.574Z,71.50
2018-04-27T22:11:39.492Z,71.80
2018-04-27T22:14:14.251Z,72.50
2018-04-27T22:19:46.100Z,73.70
2018-04-27T22:22:20.226Z,74.20
2018-04-27T22:25:14.718Z,74.80
2018-04-27T22:27:48.574Z,75.20
2018-04-27T22:30:37.953Z,75.80
2018-04-27T22:33:22.271Z,76.30
2018-04-27T22:36:17.913Z,76.20
2018-04-27T22:39:14.492Z,76.40
2018-04-27T22:41:56.205Z,76.80
2018-04-27T22:44:41.950Z,77.00
2018-04-27T22:47:18.506Z,77.50
2018-04-27T22:49:53.225Z,77.80
2018-04-27T22:52:38.418Z,77.90
2018-04-27T22:55:13.120Z,78.50
2018-04-27T22:57:57.977Z,78.50
2018-04-27T23:00:48.907Z,78.70
2018-04-27T23:03:24.746Z,79.20
2018-04-27T23:05:58.737Z,79.30
2018-04-27T23:08:32.870Z,79.30
2018-04-27T23:11:19.501Z,79.60
2018-04-27T23:14:13.137Z,80.20
2018-04-27T23:16:48.521Z,81.50
2018-04-27T23:19:22.573Z,81.40
2018-04-27T23:22:01.566Z,82.00
2018-04-27T23:24:38.699Z,82.90
2018-04-27T23:27:12.639Z,83.50
2018-04-27T23:29:46.682Z,83.60
2018-04-27T23:32:20.843Z,84.00
2018-04-27T23:34:55.857Z,84.30
2018-04-27T23:37:30.793Z,84.40
2018-04-27T23:40:04.672Z,84.40
2018-04-27T23:42:38.434Z,85.00
2018-04-27T23:45:13.328Z,85.50
2018-04-27T23:47:48.170Z,86.10
2018-04-27T23:50:22.964Z,88.40
2018-04-27T23:52:56.891Z,88.20
2018-04-27T23:55:30.867Z,89.80
2018-04-27T23:58:04.905Z,90.20
