createdAt,value
2023-03-04T00:00:09.851Z,1.41
2023-03-04T00:02:37.009Z,1.56
2023-03-04T00:05:04.646Z,1.64
2023-03-04T00:07:31.408Z,1.55
2023-03-04T00:09:58.532Z,1.51
2023-03-04T00:12:25.600Z,1.49
2023-03-04T00:14:52.560Z,1.42
2023-03-04T00:17:19.370Z,1.42
2023-03-04T00:19:47.157Z,1.47
2023-03-04T00:22:14.170Z,1.49
2023-03-04T00:24:41.322Z,1.44
2023-03-04T00:27:08.456Z,1.40
2023-03-04T00:29:35.309Z,1.30
2023-03-04T00:32:02.113Z,1.21
2023-03-04T00:34:30.285Z,1.23
2023-03-04T00:37:01.300Z,1.12
2023-03-04T00:39:28.706Z,1.05
2023-03-04T00:41:55.612Z,1.04
2023-03-04T00:44:22.344Z,1.04
2023-03-04T00:46:49.111Z,0.95
2023-03-04T00:49:18.966Z,0.93
2023-03-04T00:51:46.033Z,1.02
2023-03-04T00:54:12.819Z,1.13
2023-03-04T00:56:39.930Z,1.16
2023-03-04T00:59:06.895Z,1.14
2023-03-04T01:01:33.919Z,1.16
2023-03-04T01:04:00.811Z,1.16
2023-03-04T01:06:27.706Z,1.19
2023-03-04T01:08:54.540Z,1.16
2023-03-04T01:11:21.363Z,1.24
2023-03-04T01:13:48.550Z,1.24
2023-03-04T01:16:15.765Z,1.25
2023-03-04T01:18:42.651Z,1.19
2023-03-04T01:21:09.491Z,1.01
2023-03-04T01:23:36.448Z,0.97
2023-03-04T01:26:03.500Z,0.98
2023-03-04T01:28:30.411Z,0.93
2023-03-04T01:30:57.277Z,0.84
2023-03-04T01:33:24.185Z,0.87
2023-03-04T01:35:51.415Z,0.95
2023-03-04T01:38:18.217Z,0.87
2023-03-04T01:40:45.234Z,0.83
2023-03-04T01:43:23.083Z,0.70
2023-03-04T01:45:52.333Z,0.65
2023-03-04T01:48:27.621Z,0.75
2023-03-04T01:50:54.626Z,0.78
2023-03-04T01:53:25.195Z,0.79
2023-03-04T01:56:02.445Z,0.77
2023-03-04T01:58:32.681Z,0.74
2023-03-04T02:00:59.417Z,0.69
2023-03-04T02:03:26.323Z,0.61
2023-03-04T02:05:55.061Z,0.55
2023-03-04T02:08:24.846Z,0.54
2023-03-04T02:10:52.700Z,0.54
2023-03-04T02:13:22.669Z,0.57
2023-03-04T02:15:49.802Z,0.61
2023-03-04T02:18:21.541Z,0.46
2023-03-04T02:21:17.565Z,0.42
2023-03-04T02:24:19.723Z,0.48
2023-03-04T02:26:47.122Z,0.55
2023-03-04T02:29:16.674Z,0.60
2023-03-04T02:31:49.720Z,0.60
2023-03-04T02:34:31.965Z,0.56
2023-03-04T02:36:59.770Z,0.53
2023-03-04T02:39:45.148Z,0.65
2023-03-04T02:42:12.932Z,0.72
2023-03-04T02:44:46.329Z,0.63
2023-03-04T02:47:17.747Z,0.67
2023-03-04T02:49:45.181Z,0.61
2023-03-04T02:52:22.600Z,0.55
2023-03-04T02:54:49.970Z,0.47
2023-03-04T02:57:16.886Z,0.41
2023-03-04T02:59:43.835Z,0.38
2023-03-04T03:02:11.160Z,0.41
2023-03-04T03:04:41.170Z,0.29
2023-03-04T03:07:08.661Z,0.16
2023-03-04T03:09:35.688Z,0.04
2023-03-04T03:12:02.970Z,0.14
2023-03-04T03:14:29.682Z,0.27
2023-03-04T03:16:56.464Z,0.32
2023-03-04T03:19:24.672Z,0.34
2023-03-04T03:21:51.519Z,0.26
2023-03-04T03:24:20.105Z,0.21
2023-03-04T03:26:47.169Z,0.24
2023-03-04T03:29:14.213Z,0.21
2023-03-04T03:31:41.074Z,0.20
2023-03-04T03:34:08.046Z,0.11
2023-03-04T03:36:34.916Z,0.05
2023-03-04T03:39:01.691Z,0.20
2023-03-04T03:41:28.591Z,0.27
2023-03-04T03:43:55.432Z,0.21
2023-03-04T03:46:22.274Z,0.20
2023-03-04T03:48:49.147Z,0.20
2023-03-04T03:51:16.007Z,0.20
2023-03-04T03:53:42.811Z,0.16
2023-03-04T03:56:09.669Z,0.23
2023-03-04T03:58:36.403Z,0.22
2023-03-04T04:01:03.310Z,0.24
2023-03-04T04:03:30.833Z,0.33
2023-03-04T04:05:57.632Z,0.28
2023-03-04T04:08:24.454Z,0.31
2023-03-04T04:10:51.473Z,0.38
2023-03-04T04:13:18.399Z,0.24
2023-03-04T04:15:45.497Z,0.18
2023-03-04T04:18:12.319Z,0.04
2023-03-04T04:20:39.151Z,0.02
2023-03-04T04:23:06.375Z,0.03
2023-03-04T04:25:33.549Z,0.08
2023-03-04T04:28:00.408Z,0.08
2023-03-04T04:30:29.747Z,0.06
2023-03-04T04:32:56.631Z,-0.02
2023-03-04T04:35:23.492Z,0.08
2023-03-04T04:37:50.311Z,0.16
2023-03-04T04:40:17.150Z,0.11
2023-03-04T04:42:43.947Z,0.03
2023-03-04T04:45:11.597Z,-0.04
2023-03-04T04:47:38.566Z,-0.13
2023-03-04T04:50:06.044Z,-0.19
2023-03-04T04:52:32.899Z,-0.17
2023-03-04T04:54:59.954Z,-0.27
2023-03-04T04:57:26.711Z,-0.33
2023-03-04T04:59:54.506Z,-0.34
2023-03-04T05:02:21.619Z,-0.37
2023-03-04T05:04:48.450Z,-0.34
2023-03-04T05:07:15.303Z,-0.24
2023-03-04T05:09:42.114Z,-0.24
2023-03-04T05:12:09.010Z,-0.21
2023-03-04T05:14:35.959Z,-0.20
2023-03-04T05:17:02.838Z,-0.37
2023-03-04T05:19:29.639Z,-0.53
2023-03-04T05:21:56.525Z,-0.52
2023-03-04T05:24:26.128Z,-0.55
2023-03-04T05:26:52.900Z,-0.59
2023-03-04T05:29:19.990Z,-0.59
2023-03-04T05:31:46.772Z,-0.48
2023-03-04T05:34:13.783Z,-0.34
2023-03-04T05:36:41.002Z,-0.43
2023-03-04T05:39:07.892Z,-0.31
2023-03-04T05:41:34.668Z,-0.30
2023-03-04T05:44:01.778Z,-0.32
2023-03-04T05:46:28.723Z,-0.34
2023-03-04T05:48:55.740Z,-0.27
2023-03-04T05:51:23.254Z,-0.54
2023-03-04T05:53:50.414Z,-0.71
2023-03-04T05:56:19.887Z,-0.57
2023-03-04T05:58:49.764Z,-0.48
2023-03-04T06:01:18.586Z,-0.45
2023-03-04T06:03:45.492Z,-0.37
2023-03-04T06:06:12.329Z,-0.39
2023-03-04T06:08:39.135Z,-0.26
2023-03-04T06:11:06.675Z,-0.23
2023-03-04T06:13:35.242Z,-0.27
2023-03-04T06:16:02.179Z,-0.30
2023-03-04T06:18:29.452Z,-0.19
2023-03-04T06:21:05.668Z,-0.17
2023-03-04T06:23:32.473Z,-0.22
2023-03-04T06:26:00.856Z,-0.06
2023-03-04T06:28:29.125Z,0.04
2023-03-04T06:30:57.790Z,0.01
2023-03-04T06:33:25.498Z,0.07
2023-03-04T06:35:57.568Z,0.18
2023-03-04T06:38:25.393Z,0.26
2023-03-04T06:40:54.315Z,0.36
2023-03-04T06:43:25.964Z,0.45
2023-03-04T06:45:52.791Z,0.44
2023-03-04T06:48:19.585Z,0.40
2023-03-04T06:50:46.445Z,0.35
2023-03-04T06:53:13.277Z,0.38
2023-03-04T06:55:40.046Z,0.32
2023-03-04T06:58:06.802Z,0.22
2023-03-04T07:00:33.645Z,0.26
2023-03-04T07:03:00.759Z,0.33
2023-03-04T07:05:28.898Z,0.39
2023-03-04T07:07:56.051Z,0.45
2023-03-04T07:10:22.890Z,0.52
2023-03-04T07:12:49.728Z,0.57
2023-03-04T07:15:17.006Z,0.61
2023-03-04T07:17:43.817Z,0.62
2023-03-04T07:20:11.364Z,0.65
2023-03-04T07:22:38.383Z,0.71
2023-03-04T07:25:06.788Z,0.69
2023-03-04T07:27:33.866Z,0.70
2023-03-04T07:30:00.775Z,0.77
2023-03-04T07:32:27.618Z,0.80
2023-03-04T07:34:54.443Z,0.80
2023-03-04T07:37:21.347Z,0.76
2023-03-04T07:39:48.238Z,0.77
2023-03-04T07:42:15.061Z,0.85
2023-03-04T07:44:41.978Z,0.93
2023-03-04T07:47:08.836Z,0.90
2023-03-04T07:49:35.735Z,0.97
2023-03-04T07:52:06.103Z,1.07
2023-03-04T07:54:33.168Z,1.09
2023-03-04T07:56:59.990Z,1.14
2023-03-04T07:59:26.926Z,1.09
2023-03-04T08:01:53.785Z,1.04
2023-03-04T08:04:20.731Z,1.06
2023-03-04T08:06:48.774Z,1.16
2023-03-04T08:09:15.640Z,1.18
2023-03-04T08:11:43.568Z,1.15
2023-03-04T08:14:13.755Z,1.15
2023-03-04T08:16:41.644Z,1.22
2023-03-04T08:19:09.610Z,1.32
2023-03-04T08:21:36.562Z,1.50
2023-03-04T08:24:10.792Z,1.60
2023-03-04T08:26:43.309Z,1.51
2023-03-04T08:29:17.352Z,1.52
2023-03-04T08:31:48.575Z,1.50
2023-03-04T08:34:17.389Z,1.56
2023-03-04T08:36:45.170Z,1.69
2023-03-04T08:39:17.329Z,1.82
2023-03-04T08:41:45.532Z,1.84
2023-03-04T08:44:13.410Z,1.92
2023-03-04T08:46:42.776Z,1.91
2023-03-04T08:49:12.948Z,1.90
2023-03-04T08:51:40.153Z,2.00
2023-03-04T08:54:07.101Z,2.04
2023-03-04T08:56:33.922Z,2.21
2023-03-04T08:59:00.974Z,2.28
2023-03-04T09:01:27.930Z,2.20
2023-03-04T09:03:55.019Z,2.27
2023-03-04T09:06:22.013Z,2.32
2023-03-04T09:08:49.419Z,2.35
2023-03-04T09:11:16.743Z,2.38
2023-03-04T09:13:43.906Z,2.49
2023-03-04T09:16:15.199Z,2.56
2023-03-04T09:18:43.256Z,2.55
2023-03-04T09:21:11.392Z,2.49
2023-03-04T09:23:39.071Z,2.58
2023-03-04T09:26:23.725Z,2.61
2023-03-04T09:28:57.419Z,2.62
2023-03-04T09:31:26.959Z,2.63
2023-03-04T09:33:55.936Z,2.70
2023-03-04T09:36:23.534Z,2.74
2023-03-04T09:38:51.083Z,2.80
2023-03-04T09:41:37.870Z,2.88
2023-03-04T09:44:13.744Z,2.91
2023-03-04T09:46:44.729Z,2.98
2023-03-04T09:49:13.518Z,2.99
2023-03-04T09:52:35.049Z,3.05
2023-03-04T09:55:26.096Z,3.10
2023-03-04T09:58:07.540Z,3.10
2023-03-04T10:00:52.408Z,3.14
2023-03-04T10:03:32.440Z,3.19
2023-03-04T10:06:07.566Z,3.18
2023-03-04T10:09:11.396Z,3.32
2023-03-04T10:12:10.359Z,3.38
2023-03-04T10:14:52.240Z,3.43
2023-03-04T10:17:38.067Z,3.56
2023-03-04T10:20:14.188Z,3.62
2023-03-04T10:22:51.760Z,3.57
2023-03-04T10:25:31.565Z,3.59
2023-03-04T10:28:16.795Z,3.57
2023-03-04T10:30:58.613Z,3.48
2023-03-04T10:33:30.642Z,3.53
2023-03-04T10:36:14.432Z,3.52
2023-03-04T10:38:42.920Z,3.63
2023-03-04T10:41:21.506Z,3.70
2023-03-04T10:44:10.543Z,3.71
2023-03-04T10:46:43.702Z,3.66
2023-03-04T10:49:12.435Z,3.70
2023-03-04T10:52:01.685Z,3.71
2023-03-04T10:54:48.001Z,3.81
2023-03-04T10:57:40.991Z,3.88
2023-03-04T11:00:35.634Z,3.87
2023-03-04T11:03:30.307Z,3.87
2023-03-04T11:06:15.777Z,3.97
2023-03-04T11:08:43.671Z,3.99
2023-03-04T11:11:44.779Z,4.04
2023-03-04T11:14:29.354Z,3.93
2023-03-04T11:17:00.113Z,3.97
2023-03-04T11:19:39.282Z,3.99
2023-03-04T11:22:06.571Z,3.99
2023-03-04T11:24:37.766Z,3.92
2023-03-04T11:27:21.071Z,3.95
2023-03-04T11:30:28.950Z,3.94
2023-03-04T11:33:28.827Z,3.95
2023-03-04T11:36:46.257Z,3.93
2023-03-04T11:39:38.510Z,3.98
2023-03-04T11:42:57.742Z,3.97
2023-03-04T11:46:11.694Z,4.01
2023-03-04T11:48:56.555Z,3.99
2023-03-04T11:51:43.302Z,3.97
2023-03-04T11:54:26.695Z,4.00
2023-03-04T11:56:58.946Z,4.09
2023-03-04T12:00:01.482Z,4.15
2023-03-04T12:03:12.710Z,4.05
2023-03-04T12:06:26.094Z,4.05
2023-03-04T12:09:08.679Z,4.06
2023-03-04T12:11:50.451Z,4.08
2023-03-04T12:14:28.763Z,4.03
2023-03-04T12:17:45.693Z,4.04
2023-03-04T12:20:41.364Z,3.99
2023-03-04T12:23:08.083Z,4.00
2023-03-04T12:25:48.524Z,3.97
2023-03-04T12:28:52.974Z,3.92
2023-03-04T12:31:41.615Z,3.99
2023-03-04T12:34:54.859Z,4.10
2023-03-04T12:38:21.734Z,4.09
2023-03-04T12:41:10.417Z,4.01
2023-03-04T12:43:53.112Z,3.97
2023-03-04T12:46:43.012Z,4.03
2023-03-04T12:49:38.236Z,4.03
2023-03-04T12:52:20.093Z,4.06
2023-03-04T12:55:04.644Z,4.05
2023-03-04T12:57:33.282Z,4.04
2023-03-04T13:00:39.079Z,4.02
2023-03-04T13:03:21.932Z,4.03
2023-03-04T13:06:11.994Z,4.08
2023-03-04T13:09:11.711Z,4.17
2023-03-04T13:11:53.748Z,4.16
2023-03-04T13:14:20.570Z,4.17
2023-03-04T13:16:51.462Z,4.15
2023-03-04T13:19:45.390Z,4.12
2023-03-04T13:22:43.363Z,4.16
2023-03-04T13:25:36.972Z,4.18
2023-03-04T13:28:10.004Z,4.20
2023-03-04T13:30:39.642Z,4.24
2023-03-04T13:33:09.584Z,4.29
2023-03-04T13:35:51.501Z,4.28
2023-03-04T13:38:32.596Z,4.25
2023-03-04T13:41:11.405Z,4.21
2023-03-04T13:44:03.023Z,4.13
2023-03-04T13:46:42.339Z,4.12
2023-03-04T13:49:24.647Z,4.17
2023-03-04T13:51:52.094Z,4.21
2023-03-04T13:54:30.695Z,4.20
2023-03-04T13:57:00.565Z,4.20
2023-03-04T13:59:32.671Z,4.24
2023-03-04T14:02:22.734Z,4.20
2023-03-04T14:05:01.708Z,4.22
2023-03-04T14:07:36.695Z,4.25
2023-03-04T14:10:12.503Z,4.22
2023-03-04T14:12:51.818Z,4.20
2023-03-04T14:15:34.307Z,4.17
2023-03-04T14:18:06.265Z,4.15
2023-03-04T14:20:38.699Z,4.10
2023-03-04T14:23:30.032Z,4.15
2023-03-04T14:26:17.769Z,4.14
2023-03-04T14:28:48.853Z,4.13
2023-03-04T14:31:22.888Z,4.13
2023-03-04T14:33:59.712Z,4.16
2023-03-04T14:36:28.377Z,4.30
2023-03-04T14:39:05.783Z,4.32
2023-03-04T14:41:43.923Z,4.26
2023-03-04T14:44:44.124Z,4.17
2023-03-04T14:47:18.652Z,4.11
2023-03-04T14:49:46.272Z,4.05
2023-03-04T14:52:42.169Z,4.08
2023-03-04T14:55:15.233Z,4.05
2023-03-04T14:57:51.241Z,4.06
2023-03-04T15:00:28.116Z,4.09
2023-03-04T15:03:21.532Z,4.07
2023-03-04T15:05:49.233Z,4.02
2023-03-04T15:08:29.781Z,4.00
2023-03-04T15:11:02.567Z,3.92
2023-03-04T15:13:52.086Z,3.90
2023-03-04T15:16:26.563Z,3.92
2023-03-04T15:19:23.339Z,3.97
2023-03-04T15:21:50.084Z,3.97
2023-03-04T15:24:17.120Z,3.99
2023-03-04T15:26:45.925Z,4.03
2023-03-04T15:29:20.098Z,4.04
2023-03-04T15:31:48.901Z,4.05
2023-03-04T15:34:18.868Z,4.03
2023-03-04T15:36:58.427Z,4.04
2023-03-04T15:39:27.506Z,4.07
2023-03-04T15:41:55.638Z,4.10
2023-03-04T15:44:22.569Z,4.05
2023-03-04T15:46:52.023Z,4.04
2023-03-04T15:49:18.995Z,4.03
2023-03-04T15:51:45.831Z,4.02
2023-03-04T15:54:14.047Z,4.05
2023-03-04T15:56:41.407Z,4.01
2023-03-04T15:59:15.153Z,4.02
2023-03-04T16:01:43.714Z,4.02
2023-03-04T16:04:18.538Z,4.02
2023-03-04T16:06:48.768Z,4.03
2023-03-04T16:09:19.684Z,3.91
2023-03-04T16:11:47.688Z,3.91
2023-03-04T16:14:16.921Z,3.87
2023-03-04T16:16:44.386Z,3.89
2023-03-04T16:19:11.588Z,3.87
2023-03-04T16:21:38.549Z,3.88
2023-03-04T16:24:05.957Z,3.95
2023-03-04T16:26:35.604Z,3.99
2023-03-04T16:29:03.259Z,3.99
2023-03-04T16:31:30.089Z,4.01
2023-03-04T16:33:56.917Z,3.98
2023-03-04T16:36:27.316Z,3.94
2023-03-04T16:39:04.151Z,3.92
2023-03-04T16:41:31.068Z,3.97
2023-03-04T16:44:01.848Z,3.98
2023-03-04T16:46:30.043Z,3.99
2023-03-04T16:48:57.028Z,4.00
2023-03-04T16:51:24.281Z,3.98
2023-03-04T16:54:00.221Z,3.99
2023-03-04T16:56:27.994Z,3.99
2023-03-04T16:58:54.903Z,3.99
2023-03-04T17:01:34.002Z,3.98
2023-03-04T17:04:00.841Z,3.97
2023-03-04T17:06:28.088Z,4.00
2023-03-04T17:08:55.039Z,3.96
2023-03-04T17:11:23.911Z,3.91
2023-03-04T17:13:52.555Z,3.89
2023-03-04T17:16:19.674Z,3.90
2023-03-04T17:18:46.887Z,3.91
2023-03-04T17:21:18.844Z,3.93
2023-03-04T17:23:45.848Z,3.90
2023-03-04T17:26:15.055Z,3.90
2023-03-04T17:28:42.506Z,3.88
2023-03-04T17:31:16.328Z,3.88
2023-03-04T17:33:43.947Z,3.91
2023-03-04T17:36:13.386Z,3.94
2023-03-04T17:38:40.730Z,3.93
2023-03-04T17:41:15.959Z,3.91
2023-03-04T17:43:49.814Z,3.89
2023-03-04T17:46:22.449Z,3.88
2023-03-04T17:48:49.634Z,3.93
2023-03-04T17:51:16.978Z,3.94
2023-03-04T17:53:44.019Z,3.89
2023-03-04T17:56:13.143Z,3.92
2023-03-04T17:58:40.675Z,3.90
2023-03-04T18:01:19.042Z,3.89
2023-03-04T18:03:46.441Z,3.90
2023-03-04T18:06:13.569Z,3.89
2023-03-04T18:08:40.815Z,3.87
2023-03-04T18:11:07.786Z,3.82
2023-03-04T18:13:39.845Z,3.84
2023-03-04T18:16:08.939Z,3.84
2023-03-04T18:18:36.548Z,3.88
2023-03-04T18:21:04.962Z,3.93
2023-03-04T18:23:32.122Z,3.93
2023-03-04T18:25:59.087Z,3.95
2023-03-04T18:28:26.009Z,3.91
2023-03-04T18:30:54.241Z,3.90
2023-03-04T18:33:21.778Z,3.92
2023-03-04T18:35:49.379Z,3.93
2023-03-04T18:38:16.400Z,3.96
2023-03-04T18:40:44.165Z,3.97
2023-03-04T18:43:11.338Z,3.97
2023-03-04T18:45:38.133Z,3.95
2023-03-04T18:48:05.652Z,3.95
2023-03-04T18:50:32.409Z,3.97
2023-03-04T18:52:59.522Z,4.04
2023-03-04T18:55:26.829Z,4.04
2023-03-04T18:57:58.097Z,4.04
2023-03-04T19:00:25.699Z,4.04
2023-03-04T19:03:07.770Z,4.04
2023-03-04T19:05:35.033Z,4.05
2023-03-04T19:08:02.360Z,4.06
2023-03-04T19:10:29.303Z,4.04
2023-03-04T19:12:57.474Z,4.04
2023-03-04T19:15:24.643Z,3.96
2023-03-04T19:17:52.092Z,3.82
2023-03-04T19:20:19.300Z,3.82
2023-03-04T19:22:46.361Z,3.82
2023-03-04T19:25:13.476Z,3.84
2023-03-04T19:27:40.396Z,3.85
2023-03-04T19:30:08.759Z,3.86
2023-03-04T19:32:38.105Z,3.85
2023-03-04T19:35:05.466Z,3.84
2023-03-04T19:37:32.266Z,3.77
2023-03-04T19:40:02.598Z,3.79
2023-03-04T19:42:29.627Z,3.72
2023-03-04T19:44:56.545Z,3.70
2023-03-04T19:47:23.355Z,3.72
2023-03-04T19:49:50.171Z,3.76
2023-03-04T19:52:16.969Z,3.76
2023-03-04T19:54:43.784Z,3.75
2023-03-04T19:57:10.545Z,3.75
2023-03-04T19:59:37.443Z,3.75
2023-03-04T20:02:04.440Z,3.75
2023-03-04T20:04:31.327Z,3.71
2023-03-04T20:06:58.212Z,3.72
2023-03-04T20:09:25.041Z,3.71
2023-03-04T20:11:58.127Z,3.69
2023-03-04T20:14:31.845Z,3.72
2023-03-04T20:17:02.495Z,3.71
2023-03-04T20:19:31.627Z,3.73
2023-03-04T20:21:58.794Z,3.73
2023-03-04T20:24:26.413Z,3.69
2023-03-04T20:26:54.185Z,3.69
2023-03-04T20:29:21.529Z,3.69
2023-03-04T20:31:49.100Z,3.66
2023-03-04T20:34:16.432Z,3.64
2023-03-04T20:36:43.221Z,3.69
2023-03-04T20:39:27.077Z,3.71
2023-03-04T20:41:57.857Z,3.68
2023-03-04T20:44:25.442Z,3.64
2023-03-04T20:46:52.651Z,3.69
2023-03-04T20:49:25.553Z,3.67
2023-03-04T20:52:06.127Z,3.63
2023-03-04T20:54:38.423Z,3.69
2023-03-04T20:57:07.872Z,3.67
2023-03-04T20:59:35.662Z,3.69
2023-03-04T21:02:02.600Z,3.69
2023-03-04T21:04:31.370Z,3.69
2023-03-04T21:06:59.472Z,3.73
2023-03-04T21:09:26.852Z,3.74
2023-03-04T21:11:54.358Z,3.73
2023-03-04T21:14:31.442Z,3.68
2023-03-04T21:17:04.160Z,3.68
2023-03-04T21:19:40.043Z,3.69
2023-03-04T21:22:07.306Z,3.64
2023-03-04T21:24:36.451Z,3.60
2023-03-04T21:27:08.246Z,3.61
2023-03-04T21:29:35.764Z,3.61
2023-03-04T21:32:23.158Z,3.59
2023-03-04T21:34:53.196Z,3.56
2023-03-04T21:37:22.643Z,3.56
2023-03-04T21:39:49.511Z,3.59
2023-03-04T21:42:16.442Z,3.63
2023-03-04T21:44:51.636Z,3.61
2023-03-04T21:47:21.697Z,3.63
2023-03-04T21:49:49.095Z,3.65
2023-03-04T21:52:18.395Z,3.63
2023-03-04T21:54:46.621Z,3.61
2023-03-04T21:57:14.242Z,3.65
2023-03-04T21:59:41.813Z,3.66
2023-03-04T22:02:23.575Z,3.60
2023-03-04T22:04:50.469Z,3.59
2023-03-04T22:07:17.781Z,3.56
2023-03-04T22:09:44.788Z,3.56
2023-03-04T22:12:11.726Z,3.55
2023-03-04T22:14:38.485Z,3.50
2023-03-04T22:17:05.673Z,3.40
2023-03-04T22:19:32.947Z,3.39
2023-03-04T22:22:00.259Z,3.40
2023-03-04T22:24:27.509Z,3.45
2023-03-04T22:26:56.773Z,3.43
2023-03-04T22:29:23.563Z,3.42
2023-03-04T22:31:50.419Z,3.39
2023-03-04T22:34:18.195Z,3.40
2023-03-04T22:36:47.376Z,3.46
2023-03-04T22:39:19.208Z,3.56
2023-03-04T22:41:46.442Z,3.63
2023-03-04T22:44:13.928Z,3.62
2023-03-04T22:46:40.859Z,3.65
2023-03-04T22:49:11.890Z,3.68
2023-03-04T22:51:43.457Z,3.55
2023-03-04T22:54:18.760Z,3.34
2023-03-04T22:56:45.970Z,3.27
2023-03-04T22:59:13.520Z,3.31
2023-03-04T23:01:41.317Z,3.33
2023-03-04T23:04:08.055Z,3.40
2023-03-04T23:06:35.288Z,3.35
2023-03-04T23:09:02.128Z,3.33
2023-03-04T23:11:35.161Z,3.39
2023-03-04T23:14:06.382Z,3.38
2023-03-04T23:16:39.222Z,3.41
2023-03-04T23:19:06.804Z,3.49
2023-03-04T23:21:33.921Z,3.54
2023-03-04T23:24:07.115Z,3.53
2023-03-04T23:26:38.885Z,3.52
2023-03-04T23:29:10.266Z,3.53
2023-03-04T23:31:37.457Z,3.53
2023-03-04T23:34:05.323Z,3.51
2023-03-04T23:36:35.911Z,3.49
2023-03-04T23:39:04.816Z,3.51
2023-03-04T23:41:34.480Z,3.56
2023-03-04T23:44:02.274Z,3.56
2023-03-04T23:46:29.550Z,3.54
2023-03-04T23:48:56.883Z,3.50
2023-03-04T23:51:29.842Z,3.45
2023-03-04T23:53:59.126Z,3.45
2023-03-04T23:56:30.647Z,3.52
2023-03-04T23:58:59.652Z,3.58
