createdAt,value
2022-09-18T00:01:48.501Z,1.50
2022-09-18T00:04:15.615Z,2.03
2022-09-18T00:06:46.976Z,1.53
2022-09-18T00:09:15.837Z,1.23
2022-09-18T00:11:45.799Z,1.60
2022-09-18T00:14:19.497Z,1.60
2022-09-18T00:16:49.857Z,1.80
2022-09-18T00:19:17.652Z,1.50
2022-09-18T00:21:49.662Z,1.87
2022-09-18T00:24:19.835Z,1.37
2022-09-18T00:26:49.666Z,1.80
2022-09-18T00:29:18.025Z,1.60
2022-09-18T00:31:47.913Z,1.30
2022-09-18T00:34:15.570Z,1.67
2022-09-18T00:36:44.993Z,1.57
2022-09-18T00:39:14.657Z,1.30
2022-09-18T00:41:43.569Z,1.50
2022-09-18T00:44:34.722Z,1.50
2022-09-18T00:47:15.280Z,1.80
2022-09-18T00:49:55.512Z,1.63
2022-09-18T00:52:27.837Z,1.70
2022-09-18T00:55:02.532Z,1.97
2022-09-18T00:57:35.577Z,1.70
2022-09-18T01:00:12.519Z,1.63
2022-09-18T01:02:46.390Z,2.07
2022-09-18T01:05:19.854Z,2.33
2022-09-18T01:08:25.526Z,2.27
2022-09-18T01:11:19.831Z,2.20
2022-09-18T01:14:10.615Z,2.07
2022-09-18T01:16:50.694Z,2.17
2022-09-18T01:19:28.773Z,2.00
2022-09-18T01:21:58.721Z,2.00
2022-09-18T01:24:58.744Z,2.67
2022-09-18T01:27:37.662Z,1.50
2022-09-18T01:30:12.119Z,2.00
2022-09-18T01:32:43.918Z,2.40
2022-09-18T01:38:37.521Z,1.60
2022-09-18T01:41:23.366Z,1.70
2022-09-18T01:44:01.913Z,2.03
2022-09-18T01:46:33.075Z,1.67
2022-09-18T01:49:08.108Z,2.27
2022-09-18T01:51:51.089Z,1.97
2022-09-18T01:54:25.149Z,1.87
2022-09-18T01:57:10.347Z,2.37
2022-09-18T01:59:43.675Z,2.40
2022-09-18T02:02:25.167Z,1.70
2022-09-18T02:04:58.863Z,2.23
2022-09-18T02:07:48.755Z,2.03
2022-09-18T02:10:16.840Z,2.50
2022-09-18T02:12:45.656Z,2.50
2022-09-18T02:15:15.354Z,2.10
2022-09-18T02:17:55.856Z,2.27
2022-09-18T02:20:35.133Z,2.40
2022-09-18T02:23:08.029Z,2.77
2022-09-18T02:25:45.815Z,2.00
2022-09-18T02:28:18.165Z,2.10
2022-09-18T02:30:45.678Z,2.37
2022-09-18T02:33:26.622Z,1.77
2022-09-18T02:36:11.917Z,1.77
2022-09-18T02:39:02.726Z,2.03
2022-09-18T02:41:41.200Z,1.90
2022-09-18T02:44:27.237Z,1.80
2022-09-18T02:47:11.268Z,1.57
2022-09-18T02:49:56.461Z,1.50
2022-09-18T02:52:39.047Z,1.73
2022-09-18T02:55:21.775Z,1.60
2022-09-18T02:57:56.920Z,1.40
2022-09-18T03:00:29.749Z,1.60
2022-09-18T03:03:00.170Z,1.20
2022-09-18T03:05:29.939Z,1.10
2022-09-18T03:08:02.711Z,1.20
2022-09-18T03:10:29.860Z,1.43
2022-09-18T03:12:57.090Z,1.20
2022-09-18T03:15:33.734Z,1.10
2022-09-18T03:18:06.467Z,1.30
2022-09-18T03:20:35.963Z,1.10
2022-09-18T03:23:07.884Z,1.40
2022-09-18T03:25:37.757Z,1.20
2022-09-18T03:28:07.346Z,1.10
2022-09-18T03:30:37.050Z,1.40
2022-09-18T03:33:04.261Z,1.37
2022-09-18T03:35:33.541Z,1.20
2022-09-18T03:38:03.252Z,1.47
2022-09-18T03:40:33.234Z,1.43
2022-09-18T03:43:03.026Z,1.30
2022-09-18T03:45:30.176Z,1.30
2022-09-18T03:47:57.320Z,1.53
2022-09-18T03:50:26.591Z,1.70
2022-09-18T03:52:55.990Z,1.60
2022-09-18T03:55:26.018Z,1.30
2022-09-18T03:57:53.546Z,1.20
2022-09-18T04:00:20.736Z,1.40
2022-09-18T04:02:47.859Z,1.20
2022-09-18T04:05:17.240Z,1.40
2022-09-18T04:07:48.996Z,1.30
2022-09-18T04:10:16.639Z,1.40
2022-09-18T04:12:47.865Z,1.50
2022-09-18T04:15:15.734Z,1.40
2022-09-18T04:17:45.668Z,1.93
2022-09-18T04:20:15.463Z,1.50
2022-09-18T04:22:42.638Z,1.40
2022-09-18T04:25:11.866Z,1.80
2022-09-18T04:27:41.177Z,1.57
2022-09-18T04:30:10.562Z,1.43
2022-09-18T04:32:37.694Z,1.93
2022-09-18T04:35:05.882Z,1.90
2022-09-18T04:37:33.020Z,1.40
2022-09-18T04:40:00.241Z,1.43
2022-09-18T04:42:27.596Z,1.57
2022-09-18T04:44:57.512Z,1.47
2022-09-18T04:47:26.714Z,1.60
2022-09-18T04:49:53.923Z,1.53
2022-09-18T04:52:25.495Z,1.90
2022-09-18T04:54:52.699Z,1.70
2022-09-18T04:57:26.505Z,1.50
2022-09-18T04:59:55.706Z,1.30
2022-09-18T05:02:25.365Z,1.60
2022-09-18T05:04:57.736Z,1.47
2022-09-18T05:07:31.399Z,1.63
2022-09-18T05:10:01.018Z,1.63
2022-09-18T05:12:28.461Z,1.87
2022-09-18T05:14:58.628Z,1.60
2022-09-18T05:17:31.106Z,1.53
2022-09-18T05:19:58.401Z,1.80
2022-09-18T05:22:28.534Z,1.90
2022-09-18T05:24:58.139Z,1.87
2022-09-18T05:27:27.484Z,2.00
2022-09-18T05:29:54.646Z,1.77
2022-09-18T05:32:21.785Z,1.90
2022-09-18T05:34:52.367Z,1.77
2022-09-18T05:37:19.596Z,1.90
2022-09-18T05:39:49.203Z,1.97
2022-09-18T05:42:18.581Z,1.60
2022-09-18T05:44:48.270Z,1.60
2022-09-18T05:47:17.652Z,2.17
2022-09-18T05:49:44.794Z,1.90
2022-09-18T05:52:11.963Z,2.17
2022-09-18T05:54:39.026Z,1.77
2022-09-18T05:57:06.229Z,1.80
2022-09-18T05:59:35.570Z,1.70
2022-09-18T06:02:05.137Z,1.70
2022-09-18T06:04:37.322Z,1.70
2022-09-18T06:07:05.365Z,1.80
2022-09-18T06:09:34.986Z,1.70
2022-09-18T06:12:02.430Z,2.10
2022-09-18T06:14:32.506Z,1.80
2022-09-18T06:17:00.251Z,1.40
2022-09-18T06:19:30.041Z,1.80
2022-09-18T06:22:02.829Z,1.50
2022-09-18T06:24:32.175Z,1.50
2022-09-18T06:27:03.992Z,1.60
2022-09-18T06:29:33.336Z,1.97
2022-09-18T06:32:05.767Z,1.50
2022-09-18T06:34:38.612Z,1.53
2022-09-18T06:37:08.837Z,1.67
2022-09-18T06:39:35.992Z,1.60
2022-09-18T06:42:05.654Z,1.70
2022-09-18T06:44:33.093Z,1.60
2022-09-18T06:47:02.516Z,1.83
2022-09-18T06:49:31.890Z,2.10
2022-09-18T06:52:04.399Z,1.90
2022-09-18T06:54:31.540Z,1.70
2022-09-18T06:57:00.759Z,1.70
2022-09-18T06:59:27.937Z,1.90
2022-09-18T07:01:57.700Z,1.87
2022-09-18T07:04:24.867Z,1.93
2022-09-18T07:06:54.161Z,1.83
2022-09-18T07:09:24.007Z,1.57
2022-09-18T07:11:51.117Z,1.57
2022-09-18T07:14:18.379Z,1.43
2022-09-18T07:16:45.564Z,1.70
2022-09-18T07:19:14.784Z,1.60
2022-09-18T07:21:41.986Z,1.60
2022-09-18T07:24:11.368Z,1.60
2022-09-18T07:26:40.541Z,1.40
2022-09-18T07:29:10.335Z,1.20
2022-09-18T07:31:37.632Z,1.60
2022-09-18T07:34:08.879Z,1.50
2022-09-18T07:36:36.267Z,1.60
2022-09-18T07:39:06.365Z,1.27
2022-09-18T07:41:33.622Z,1.40
2022-09-18T07:44:02.008Z,1.40
2022-09-18T07:46:34.026Z,1.37
2022-09-18T07:49:06.015Z,1.10
2022-09-18T07:51:35.371Z,1.40
2022-09-18T07:54:02.704Z,1.20
2022-09-18T07:56:29.945Z,1.57
2022-09-18T07:58:59.494Z,1.30
2022-09-18T08:01:26.827Z,1.57
2022-09-18T08:03:56.999Z,1.40
2022-09-18T08:06:26.822Z,1.50
2022-09-18T08:08:58.953Z,1.30
2022-09-18T08:11:29.119Z,1.27
2022-09-18T08:14:00.463Z,1.50
2022-09-18T08:16:27.908Z,1.23
2022-09-18T08:19:02.296Z,1.50
2022-09-18T08:21:32.710Z,1.50
2022-09-18T08:23:59.892Z,1.80
2022-09-18T08:26:30.071Z,1.57
2022-09-18T08:28:59.877Z,1.60
2022-09-18T08:31:27.051Z,1.80
2022-09-18T08:33:57.246Z,1.70
2022-09-18T08:36:24.419Z,1.57
2022-09-18T08:38:53.977Z,1.90
2022-09-18T08:41:42.199Z,2.07
2022-09-18T08:44:31.089Z,1.63
2022-09-18T08:47:09.429Z,1.53
2022-09-18T08:49:54.531Z,1.80
2022-09-18T08:52:24.605Z,1.90
2022-09-18T08:55:30.261Z,1.90
2022-09-18T08:58:13.229Z,1.80
2022-09-18T09:00:52.003Z,2.00
2022-09-18T09:03:43.993Z,1.97
2022-09-18T09:06:32.250Z,2.23
2022-09-18T09:09:30.472Z,2.13
2022-09-18T09:12:13.022Z,1.80
2022-09-18T09:15:21.474Z,1.73
2022-09-18T09:18:00.149Z,1.93
2022-09-18T09:20:51.405Z,2.30
2022-09-18T09:23:52.093Z,1.67
2022-09-18T09:26:23.037Z,1.60
2022-09-18T09:29:10.912Z,1.60
2022-09-18T09:31:48.310Z,1.50
2022-09-18T09:34:27.333Z,1.57
2022-09-18T09:36:57.274Z,1.43
2022-09-18T09:39:44.503Z,1.70
2022-09-18T09:42:25.815Z,1.70
2022-09-18T09:45:29.126Z,1.80
2022-09-18T09:48:18.886Z,1.80
2022-09-18T09:50:49.429Z,1.60
2022-09-18T09:53:16.587Z,1.63
2022-09-18T09:56:11.257Z,1.80
2022-09-18T09:58:56.344Z,1.73
2022-09-18T10:01:36.895Z,1.50
2022-09-18T10:04:26.256Z,1.50
2022-09-18T10:07:15.666Z,1.70
2022-09-18T10:09:47.804Z,1.80
2022-09-18T10:12:42.408Z,1.80
2022-09-18T10:15:34.006Z,1.67
2022-09-18T10:18:07.660Z,1.87
2022-09-18T10:20:36.405Z,1.30
2022-09-18T10:23:36.522Z,1.50
2022-09-18T10:26:03.851Z,1.43
2022-09-18T10:28:31.377Z,2.10
2022-09-18T10:31:03.096Z,1.50
2022-09-18T10:33:38.480Z,1.13
2022-09-18T10:36:20.060Z,1.67
2022-09-18T10:38:47.580Z,1.40
2022-09-18T10:41:19.452Z,1.20
2022-09-18T10:44:00.201Z,1.40
2022-09-18T10:46:34.622Z,1.40
2022-09-18T10:49:20.461Z,1.50
2022-09-18T10:51:47.617Z,1.40
2022-09-18T10:54:19.524Z,1.43
2022-09-18T10:56:48.892Z,1.30
2022-09-18T10:59:28.446Z,1.60
2022-09-18T11:02:01.542Z,1.70
2022-09-18T11:04:32.170Z,1.50
2022-09-18T11:07:07.427Z,1.40
2022-09-18T11:09:43.428Z,1.50
2022-09-18T11:12:27.144Z,1.33
2022-09-18T11:15:07.705Z,1.80
2022-09-18T11:17:46.362Z,1.60
2022-09-18T11:20:24.891Z,1.40
2022-09-18T11:22:53.200Z,1.70
2022-09-18T11:25:29.405Z,1.43
2022-09-18T11:27:59.489Z,1.47
2022-09-18T11:30:31.710Z,1.53
2022-09-18T11:33:24.019Z,1.60
2022-09-18T11:35:59.546Z,1.70
2022-09-18T11:38:32.197Z,1.43
2022-09-18T11:41:04.265Z,1.47
2022-09-18T11:43:36.557Z,1.47
2022-09-18T11:46:12.733Z,1.30
2022-09-18T11:48:59.382Z,1.40
2022-09-18T11:51:45.029Z,1.47
2022-09-18T11:54:26.154Z,1.30
2022-09-18T11:56:58.440Z,1.63
2022-09-18T11:59:38.823Z,1.00
2022-09-18T12:02:20.170Z,1.17
2022-09-18T12:04:49.416Z,1.20
2022-09-18T12:07:40.274Z,1.00
2022-09-18T12:10:32.241Z,0.90
2022-09-18T12:13:36.818Z,0.77
2022-09-18T12:16:17.071Z,0.70
2022-09-18T12:19:18.530Z,0.80
2022-09-18T12:21:57.266Z,0.60
2022-09-18T12:24:24.532Z,0.80
2022-09-18T12:27:06.877Z,0.80
2022-09-18T12:29:54.952Z,0.90
2022-09-18T12:32:41.197Z,0.70
2022-09-18T12:35:42.841Z,1.00
2022-09-18T12:38:22.895Z,0.83
2022-09-18T12:41:02.646Z,0.83
2022-09-18T12:43:54.334Z,0.83
2022-09-18T12:46:42.169Z,0.70
2022-09-18T12:49:26.775Z,0.93
2022-09-18T12:52:27.545Z,0.50
2022-09-18T12:55:15.952Z,0.63
2022-09-18T12:58:07.381Z,0.90
2022-09-18T13:00:40.063Z,0.50
2022-09-18T13:03:20.339Z,0.67
2022-09-18T13:06:12.940Z,0.50
2022-09-18T13:08:58.800Z,0.60
2022-09-18T13:11:36.379Z,0.60
2022-09-18T13:14:38.023Z,0.50
2022-09-18T13:17:14.177Z,0.60
2022-09-18T13:19:48.478Z,0.80
2022-09-18T13:22:19.537Z,0.53
2022-09-18T13:24:55.345Z,0.70
2022-09-18T13:27:27.596Z,0.53
2022-09-18T13:29:59.760Z,0.63
2022-09-18T13:32:37.207Z,0.80
2022-09-18T13:35:33.976Z,0.70
2022-09-18T13:38:22.467Z,0.73
2022-09-18T13:41:01.706Z,0.70
2022-09-18T13:43:31.608Z,0.50
2022-09-18T13:46:06.907Z,0.70
2022-09-18T13:48:40.535Z,0.70
2022-09-18T13:51:21.994Z,0.80
2022-09-18T13:54:12.020Z,0.87
2022-09-18T13:57:15.138Z,0.50
2022-09-18T13:59:55.922Z,0.40
2022-09-18T14:02:38.868Z,0.60
2022-09-18T14:05:38.001Z,0.40
2022-09-18T14:08:21.478Z,0.30
2022-09-18T14:11:05.331Z,0.40
2022-09-18T14:13:46.277Z,0.57
2022-09-18T14:16:19.851Z,0.40
2022-09-18T14:18:49.131Z,0.40
2022-09-18T14:21:19.379Z,0.30
2022-09-18T14:23:46.452Z,0.30
2022-09-18T14:26:31.146Z,0.40
2022-09-18T14:29:13.045Z,0.43
2022-09-18T14:31:52.068Z,0.70
2022-09-18T14:34:28.020Z,0.70
2022-09-18T14:37:00.594Z,0.50
2022-09-18T14:39:40.153Z,0.70
2022-09-18T14:42:15.109Z,0.60
2022-09-18T14:44:49.803Z,0.50
2022-09-18T14:47:22.521Z,0.63
2022-09-18T14:49:50.161Z,0.57
2022-09-18T14:52:28.395Z,0.60
2022-09-18T14:55:00.911Z,0.47
2022-09-18T14:57:52.915Z,0.60
2022-09-18T15:00:30.057Z,0.50
2022-09-18T15:03:25.040Z,0.50
2022-09-18T15:05:54.974Z,0.50
2022-09-18T15:08:26.818Z,0.70
2022-09-18T15:11:00.245Z,0.50
2022-09-18T15:13:31.087Z,0.57
2022-09-18T15:16:04.272Z,0.60
2022-09-18T15:18:42.525Z,0.47
2022-09-18T15:21:32.989Z,0.43
2022-09-18T15:24:02.959Z,0.60
2022-09-18T15:26:34.919Z,0.50
2022-09-18T15:29:06.913Z,0.50
2022-09-18T15:31:34.524Z,0.50
2022-09-18T15:34:07.988Z,0.33
2022-09-18T15:36:41.122Z,0.70
2022-09-18T15:39:28.647Z,0.40
2022-09-18T15:42:23.056Z,0.77
2022-09-18T15:44:50.235Z,1.07
2022-09-18T15:47:30.995Z,0.60
2022-09-18T15:50:22.080Z,0.80
2022-09-18T15:53:03.006Z,0.60
2022-09-18T15:55:35.916Z,0.70
2022-09-18T15:58:06.047Z,0.70
2022-09-18T16:00:38.481Z,0.60
2022-09-18T16:03:17.816Z,0.70
2022-09-18T16:05:59.705Z,0.80
2022-09-18T16:08:32.197Z,0.90
2022-09-18T16:11:02.267Z,0.90
2022-09-18T16:13:33.961Z,0.53
2022-09-18T16:16:12.748Z,0.80
2022-09-18T16:18:52.552Z,0.83
2022-09-18T16:21:20.089Z,0.60
2022-09-18T16:24:01.370Z,0.73
2022-09-18T16:26:31.956Z,0.90
2022-09-18T16:29:16.352Z,0.73
2022-09-18T16:31:47.110Z,0.70
2022-09-18T16:34:26.495Z,1.00
2022-09-18T16:36:56.545Z,0.90
2022-09-18T16:39:29.014Z,1.00
2022-09-18T16:41:56.097Z,1.10
2022-09-18T16:44:24.925Z,1.13
2022-09-18T16:47:02.037Z,1.37
2022-09-18T16:49:33.276Z,1.10
2022-09-18T16:52:02.891Z,1.30
2022-09-18T16:54:32.082Z,1.20
2022-09-18T16:57:05.485Z,1.53
2022-09-18T16:59:34.122Z,1.10
2022-09-18T17:02:06.458Z,1.50
2022-09-18T17:04:34.512Z,1.60
2022-09-18T17:07:06.373Z,1.27
2022-09-18T17:09:33.556Z,1.20
2022-09-18T17:12:06.036Z,1.03
2022-09-18T17:14:35.248Z,1.20
2022-09-18T17:17:04.222Z,0.97
2022-09-18T17:19:31.439Z,1.30
2022-09-18T17:22:00.776Z,1.60
2022-09-18T17:24:28.091Z,1.30
2022-09-18T17:26:57.663Z,1.43
2022-09-18T17:29:27.171Z,1.07
2022-09-18T17:31:54.485Z,0.80
2022-09-18T17:34:24.332Z,0.70
2022-09-18T17:36:51.487Z,1.37
2022-09-18T17:39:18.755Z,1.00
2022-09-18T17:41:48.575Z,0.80
2022-09-18T17:44:16.076Z,1.00
2022-09-18T17:46:43.467Z,0.80
2022-09-18T17:49:13.138Z,0.87
2022-09-18T17:51:42.741Z,0.83
2022-09-18T17:54:12.467Z,0.70
2022-09-18T17:56:39.640Z,0.70
2022-09-18T17:59:11.247Z,0.80
2022-09-18T18:01:43.141Z,0.50
2022-09-18T18:04:12.852Z,0.50
2022-09-18T18:06:40.566Z,0.90
2022-09-18T18:09:11.075Z,0.50
2022-09-18T18:11:46.152Z,0.70
2022-09-18T18:14:13.555Z,0.40
2022-09-18T18:16:42.986Z,0.60
2022-09-18T18:19:13.796Z,0.50
2022-09-18T18:21:45.878Z,0.70
2022-09-18T18:24:19.187Z,0.97
2022-09-18T18:26:48.093Z,0.53
2022-09-18T18:29:18.628Z,0.50
2022-09-18T18:31:48.274Z,0.77
2022-09-18T18:34:21.297Z,0.60
2022-09-18T18:36:53.375Z,0.90
2022-09-18T18:39:20.583Z,0.90
2022-09-18T18:41:52.337Z,1.00
2022-09-18T18:44:21.573Z,1.10
2022-09-18T18:46:51.014Z,0.50
2022-09-18T18:49:20.824Z,0.70
2022-09-18T18:51:48.779Z,0.50
2022-09-18T18:54:21.496Z,0.70
2022-09-18T18:56:53.465Z,0.60
2022-09-18T18:59:23.039Z,0.73
2022-09-18T19:01:54.114Z,0.60
2022-09-18T19:04:24.101Z,0.63
2022-09-18T19:06:52.761Z,0.80
2022-09-18T19:09:26.337Z,0.87
2022-09-18T19:11:56.264Z,0.60
2022-09-18T19:14:32.832Z,0.80
2022-09-18T19:17:02.885Z,0.90
2022-09-18T19:19:30.594Z,0.70
2022-09-18T19:22:00.067Z,1.00
2022-09-18T19:24:28.263Z,0.80
2022-09-18T19:26:55.544Z,0.80
2022-09-18T19:29:27.387Z,0.80
2022-09-18T19:31:58.614Z,0.80
2022-09-18T19:34:28.081Z,0.90
2022-09-18T19:36:55.286Z,1.17
2022-09-18T19:39:25.133Z,0.80
2022-09-18T19:41:55.281Z,0.80
2022-09-18T19:44:36.510Z,0.80
2022-09-18T19:47:12.964Z,0.60
2022-09-18T19:49:40.250Z,0.50
2022-09-18T19:52:27.731Z,0.87
2022-09-18T19:54:58.879Z,0.80
2022-09-18T19:57:27.893Z,0.90
2022-09-18T19:59:57.056Z,0.70
2022-09-18T20:02:25.480Z,0.87
2022-09-18T20:04:52.845Z,0.90
2022-09-18T20:07:20.391Z,1.13
2022-09-18T20:09:49.966Z,1.00
2022-09-18T20:12:17.455Z,0.90
2022-09-18T20:14:46.829Z,0.80
2022-09-18T20:17:16.345Z,0.80
2022-09-18T20:19:47.121Z,0.90
2022-09-18T20:22:14.814Z,1.10
2022-09-18T20:24:41.919Z,0.70
2022-09-18T20:27:12.705Z,0.70
2022-09-18T20:29:40.665Z,1.10
2022-09-18T20:32:10.279Z,0.83
2022-09-18T20:34:39.950Z,0.97
2022-09-18T20:37:10.284Z,0.77
2022-09-18T20:39:40.248Z,1.20
2022-09-18T20:42:09.722Z,0.70
2022-09-18T20:44:41.403Z,1.13
2022-09-18T20:47:13.162Z,0.67
2022-09-18T20:49:40.375Z,1.00
2022-09-18T20:52:11.283Z,1.17
2022-09-18T20:54:41.632Z,0.93
2022-09-18T20:57:08.996Z,0.90
2022-09-18T20:59:36.226Z,1.00
2022-09-18T21:02:07.754Z,1.10
2022-09-18T21:04:41.165Z,1.00
2022-09-18T21:07:10.541Z,0.90
2022-09-18T21:09:37.660Z,1.33
2022-09-18T21:12:07.095Z,1.20
2022-09-18T21:14:36.960Z,1.10
2022-09-18T21:17:08.700Z,1.13
2022-09-18T21:19:36.680Z,0.70
2022-09-18T21:22:06.420Z,1.10
2022-09-18T21:24:33.822Z,1.00
2022-09-18T21:27:06.754Z,0.93
2022-09-18T21:29:33.872Z,0.70
2022-09-18T21:32:03.560Z,0.70
2022-09-18T21:34:34.246Z,1.00
2022-09-18T21:37:08.367Z,0.90
2022-09-18T21:39:35.977Z,1.00
2022-09-18T21:42:07.233Z,1.03
2022-09-18T21:44:37.872Z,1.00
2022-09-18T21:47:10.725Z,1.50
2022-09-18T21:49:37.977Z,0.90
2022-09-18T21:52:11.036Z,1.00
2022-09-18T21:54:38.554Z,1.20
2022-09-18T21:57:06.374Z,1.13
2022-09-18T21:59:38.246Z,1.30
2022-09-18T22:02:05.647Z,1.30
2022-09-18T22:04:33.876Z,1.17
2022-09-18T22:07:02.249Z,0.97
2022-09-18T22:09:36.550Z,1.20
2022-09-18T22:12:05.234Z,1.27
2022-09-18T22:14:34.610Z,1.13
2022-09-18T22:17:07.705Z,1.83
2022-09-18T22:19:41.320Z,1.53
2022-09-18T22:22:09.087Z,1.70
2022-09-18T22:24:38.814Z,1.10
2022-09-18T22:27:08.428Z,1.30
2022-09-18T22:29:37.257Z,1.30
2022-09-18T22:32:07.227Z,1.67
2022-09-18T22:34:36.864Z,1.97
2022-09-18T22:37:04.548Z,1.90
2022-09-18T22:39:31.724Z,1.80
2022-09-18T22:41:59.305Z,1.50
2022-09-18T22:44:31.808Z,1.50
2022-09-18T22:47:03.957Z,1.60
2022-09-18T22:49:31.115Z,1.70
2022-09-18T22:51:58.353Z,1.87
2022-09-18T22:54:27.762Z,1.40
2022-09-18T22:56:55.225Z,1.60
2022-09-18T22:59:28.209Z,1.37
2022-09-18T23:02:00.022Z,1.70
2022-09-18T23:04:31.597Z,1.40
2022-09-18T23:07:03.307Z,1.33
2022-09-18T23:09:31.186Z,1.50
2022-09-18T23:12:03.650Z,1.60
2022-09-18T23:14:31.559Z,1.60
2022-09-18T23:17:02.901Z,1.47
2022-09-18T23:19:34.246Z,1.50
2022-09-18T23:22:04.142Z,1.77
2022-09-18T23:24:31.813Z,1.87
2022-09-18T23:26:59.050Z,1.50
2022-09-18T23:29:27.945Z,1.93
2022-09-18T23:32:01.528Z,1.60
2022-09-18T23:34:33.703Z,1.70
2022-09-18T23:37:03.903Z,1.93
2022-09-18T23:39:33.831Z,1.70
2022-09-18T23:42:02.143Z,2.00
2022-09-18T23:44:34.640Z,1.80
2022-09-18T23:47:02.108Z,1.43
2022-09-18T23:49:33.477Z,1.50
2022-09-18T23:52:03.286Z,1.80
2022-09-18T23:54:32.661Z,1.70
2022-09-18T23:57:02.221Z,1.30
2022-09-18T23:59:29.442Z,1.67
