createdAt,value
2017-02-15T00:00:59.217Z,21.12
2017-02-15T00:01:59.172Z,21.33
2017-02-15T00:02:59.176Z,21.22
2017-02-15T00:03:59.182Z,21.42
2017-02-15T00:04:58.795Z,21.41
2017-02-15T00:05:59.194Z,21.41
2017-02-15T00:06:58.805Z,21.52
2017-02-15T00:07:59.207Z,21.13
2017-02-15T00:08:59.209Z,20.94
2017-02-15T00:09:59.268Z,21.13
2017-02-15T00:10:59.522Z,20.93
2017-02-15T00:11:59.234Z,20.84
2017-02-15T00:12:59.236Z,20.84
2017-02-15T00:13:59.298Z,20.94
2017-02-15T00:14:59.256Z,20.94
2017-02-15T00:15:58.910Z,20.94
2017-02-15T00:16:59.261Z,20.84
2017-02-15T00:17:58.873Z,20.75
2017-02-15T00:18:58.874Z,20.84
2017-02-15T00:19:59.273Z,20.65
2017-02-15T00:20:59.283Z,20.75
2017-02-15T00:21:58.906Z,20.84
2017-02-15T00:22:59.343Z,20.94
2017-02-15T00:23:59.326Z,20.84
2017-02-15T00:24:59.355Z,20.84
2017-02-15T00:25:59.320Z,21.13
2017-02-15T00:26:59.418Z,21.04
2017-02-15T00:27:59.378Z,20.75
2017-02-15T00:28:59.327Z,20.75
2017-02-15T00:29:59.329Z,20.84
2017-02-15T00:30:59.346Z,20.94
2017-02-15T00:31:59.012Z,20.84
2017-02-15T00:32:59.351Z,20.94
2017-02-15T00:33:59.408Z,21.04
2017-02-15T00:34:59.019Z,21.23
2017-02-15T00:35:59.381Z,21.13
2017-02-15T00:36:59.473Z,21.13
2017-02-15T00:37:59.391Z,21.04
2017-02-15T00:38:59.436Z,20.94
2017-02-15T00:39:59.490Z,21.04
2017-02-15T00:40:59.398Z,21.13
2017-02-15T00:41:59.415Z,20.94
2017-02-15T00:42:59.411Z,20.94
2017-02-15T00:43:59.426Z,21.04
2017-02-15T00:44:59.421Z,20.84
2017-02-15T00:45:59.431Z,20.65
2017-02-15T00:46:59.100Z,20.65
2017-02-15T00:47:59.539Z,20.94
2017-02-15T00:48:59.455Z,20.84
2017-02-15T00:49:59.451Z,20.75
2017-02-15T00:50:59.502Z,20.84
2017-02-15T00:51:59.467Z,20.94
2017-02-15T00:52:59.467Z,20.83
2017-02-15T00:53:59.524Z,20.75
2017-02-15T00:54:59.530Z,20.84
2017-02-15T00:55:59.536Z,20.75
2017-02-15T00:56:59.495Z,20.84
2017-02-15T00:57:59.498Z,20.84
2017-02-15T00:58:59.108Z,20.75
2017-02-15T00:59:59.509Z,20.94
2017-02-15T01:00:59.514Z,20.64
2017-02-15T01:01:59.524Z,20.83
2017-02-15T01:02:59.576Z,20.94
2017-02-15T01:03:59.533Z,20.74
2017-02-15T01:04:59.589Z,20.75
2017-02-15T01:05:59.553Z,20.84
2017-02-15T01:06:59.551Z,20.65
2017-02-15T01:07:59.210Z,20.94
2017-02-15T01:08:59.563Z,20.75
2017-02-15T01:09:59.223Z,20.75
2017-02-15T01:10:59.177Z,20.84
2017-02-15T01:11:59.234Z,20.75
2017-02-15T01:12:59.655Z,20.75
2017-02-15T01:13:59.602Z,20.64
2017-02-15T01:14:59.253Z,20.84
2017-02-15T01:15:59.609Z,20.84
2017-02-15T01:16:59.610Z,20.83
2017-02-15T01:17:59.639Z,20.83
2017-02-15T01:18:59.622Z,20.74
2017-02-15T01:19:59.240Z,20.75
2017-02-15T01:20:59.645Z,20.75
2017-02-15T01:21:59.641Z,20.84
2017-02-15T01:22:59.693Z,20.94
2017-02-15T01:23:59.704Z,20.93
2017-02-15T01:24:59.669Z,20.94
2017-02-15T01:25:59.667Z,20.94
2017-02-15T01:26:59.718Z,20.46
2017-02-15T01:27:59.329Z,20.56
2017-02-15T01:28:59.681Z,20.46
2017-02-15T01:29:59.684Z,20.75
2017-02-15T01:30:59.305Z,21.04
2017-02-15T01:31:59.741Z,20.75
2017-02-15T01:32:59.763Z,20.36
2017-02-15T01:33:59.759Z,20.56
2017-02-15T01:34:59.714Z,20.56
2017-02-15T01:35:59.731Z,20.65
2017-02-15T01:36:59.724Z,20.75
2017-02-15T01:37:59.731Z,20.56
2017-02-15T01:38:59.748Z,20.65
2017-02-15T01:39:59.351Z,20.65
2017-02-15T01:40:59.749Z,20.56
2017-02-15T01:41:59.754Z,20.75
2017-02-15T01:42:59.815Z,20.65
2017-02-15T01:43:59.768Z,20.65
2017-02-15T01:44:59.439Z,20.65
2017-02-15T01:45:59.779Z,20.65
2017-02-15T01:46:59.788Z,20.75
2017-02-15T01:47:59.789Z,20.75
2017-02-15T01:48:59.801Z,20.75
2017-02-15T01:49:59.799Z,20.75
2017-02-15T01:50:59.434Z,20.75
2017-02-15T01:51:59.865Z,20.46
2017-02-15T01:52:59.870Z,20.36
2017-02-15T01:53:59.826Z,20.26
2017-02-15T01:54:59.831Z,20.36
2017-02-15T01:55:59.855Z,20.46
2017-02-15T01:56:59.844Z,20.36
2017-02-15T01:57:59.853Z,20.65
2017-02-15T01:58:59.865Z,20.46
2017-02-15T01:59:59.916Z,20.56
2017-02-15T02:00:59.867Z,20.65
2017-02-15T02:01:59.896Z,20.65
2017-02-15T02:02:59.881Z,20.26
2017-02-15T02:03:59.950Z,20.46
2017-02-15T02:04:59.891Z,20.56
2017-02-15T02:05:59.899Z,20.36
2017-02-15T02:06:59.908Z,20.56
2017-02-15T02:07:59.910Z,20.65
2017-02-15T02:08:59.913Z,20.36
2017-02-15T02:09:59.919Z,20.36
2017-02-15T02:10:59.551Z,20.75
2017-02-15T02:11:59.933Z,20.75
2017-02-15T02:12:59.940Z,20.36
2017-02-15T02:13:59.946Z,20.36
2017-02-15T02:14:59.953Z,20.46
2017-02-15T02:16:00.011Z,20.65
2017-02-15T02:17:00.014Z,20.36
2017-02-15T02:17:59.571Z,20.56
2017-02-15T02:18:59.973Z,20.26
2017-02-15T02:19:59.988Z,20.17
2017-02-15T02:20:59.986Z,20.17
2017-02-15T02:22:00.047Z,20.56
2017-02-15T02:22:59.601Z,20.56
2017-02-15T02:24:00.050Z,20.65
2017-02-15T02:25:00.007Z,20.56
2017-02-15T02:26:00.017Z,20.65
2017-02-15T02:27:00.020Z,20.46
2017-02-15T02:28:00.026Z,20.56
2017-02-15T02:29:00.049Z,20.36
2017-02-15T02:30:00.088Z,20.46
2017-02-15T02:31:00.045Z,20.36
2017-02-15T02:31:59.705Z,20.46
2017-02-15T02:33:00.112Z,20.65
2017-02-15T02:34:00.074Z,20.36
2017-02-15T02:35:00.067Z,20.36
2017-02-15T02:36:00.072Z,20.46
2017-02-15T02:36:59.683Z,20.36
2017-02-15T02:38:00.085Z,20.36
2017-02-15T02:39:00.100Z,20.36
2017-02-15T02:40:00.204Z,20.36
2017-02-15T02:41:00.121Z,20.36
2017-02-15T02:42:00.108Z,20.56
2017-02-15T02:43:00.110Z,20.75
2017-02-15T02:44:00.137Z,20.46
2017-02-15T02:45:00.138Z,20.65
2017-02-15T02:46:00.202Z,20.65
2017-02-15T02:47:00.135Z,20.46
2017-02-15T02:48:00.143Z,20.56
2017-02-15T02:49:00.181Z,20.46
2017-02-15T02:50:00.203Z,20.65
2017-02-15T02:51:00.156Z,20.65
2017-02-15T02:52:00.225Z,20.75
2017-02-15T02:53:00.223Z,20.56
2017-02-15T02:54:00.183Z,20.75
2017-02-15T02:55:00.185Z,20.75
2017-02-15T02:56:00.195Z,20.46
2017-02-15T02:57:00.194Z,20.75
2017-02-15T02:58:00.259Z,20.46
2017-02-15T02:59:00.208Z,20.75
2017-02-15T02:59:59.820Z,20.46
2017-02-15T03:01:00.272Z,20.46
2017-02-15T03:01:59.880Z,20.56
2017-02-15T03:03:00.232Z,20.75
2017-02-15T03:04:00.238Z,20.46
2017-02-15T03:05:00.245Z,20.46
2017-02-15T03:06:00.265Z,20.36
2017-02-15T03:07:00.306Z,20.36
2017-02-15T03:08:00.320Z,20.46
2017-02-15T03:09:00.268Z,20.36
2017-02-15T03:09:59.877Z,20.26
2017-02-15T03:11:00.286Z,20.75
2017-02-15T03:12:00.284Z,20.65
2017-02-15T03:13:00.339Z,20.26
2017-02-15T03:14:14.773Z,20.36
2017-02-15T03:15:00.312Z,20.36
2017-02-15T03:16:00.358Z,20.36
2017-02-15T03:17:00.417Z,20.26
2017-02-15T03:18:00.317Z,20.36
2017-02-15T03:18:59.981Z,20.36
2017-02-15T03:20:00.331Z,20.56
2017-02-15T03:21:00.336Z,20.65
2017-02-15T03:22:00.349Z,20.36
2017-02-15T03:23:00.360Z,20.36
2017-02-15T03:24:00.362Z,20.65
2017-02-15T03:25:00.361Z,20.36
2017-02-15T03:25:59.975Z,20.36
2017-02-15T03:27:00.431Z,20.36
2017-02-15T03:28:00.427Z,20.26
2017-02-15T03:28:59.989Z,20.56
2017-02-15T03:30:00.642Z,20.36
2017-02-15T03:31:00.398Z,20.56
2017-02-15T03:32:00.401Z,20.65
2017-02-15T03:33:00.408Z,20.56
2017-02-15T03:34:00.513Z,20.46
2017-02-15T03:35:00.430Z,20.56
2017-02-15T03:36:00.425Z,20.46
2017-02-15T03:37:00.434Z,20.46
2017-02-15T03:38:00.488Z,20.46
2017-02-15T03:39:00.451Z,20.56
2017-02-15T03:40:00.452Z,20.17
2017-02-15T03:41:00.515Z,20.36
2017-02-15T03:42:00.462Z,20.36
2017-02-15T03:43:00.469Z,20.36
2017-02-15T03:44:00.083Z,20.46
2017-02-15T03:45:00.481Z,20.56
2017-02-15T03:46:00.538Z,20.36
2017-02-15T03:47:00.145Z,20.36
2017-02-15T03:48:00.496Z,20.46
2017-02-15T03:49:00.551Z,19.88
2017-02-15T03:50:00.560Z,19.88
2017-02-15T03:51:00.519Z,20.07
2017-02-15T03:52:00.323Z,20.36
2017-02-15T03:53:00.536Z,20.36
2017-02-15T03:54:00.884Z,20.36
2017-02-15T03:55:00.143Z,20.36
2017-02-15T03:56:00.594Z,20.56
2017-02-15T03:57:00.549Z,20.46
2017-02-15T03:58:00.603Z,20.36
2017-02-15T03:59:00.562Z,20.26
2017-02-15T04:00:00.568Z,20.26
2017-02-15T04:01:00.571Z,20.36
2017-02-15T04:02:00.588Z,20.17
2017-02-15T04:03:00.586Z,20.36
2017-02-15T04:04:00.640Z,20.36
2017-02-15T04:05:00.656Z,20.07
2017-02-15T04:06:00.219Z,20.26
2017-02-15T04:07:00.629Z,20.36
2017-02-15T04:08:00.615Z,20.36
2017-02-15T04:09:00.619Z,20.46
2017-02-15T04:10:00.637Z,20.26
2017-02-15T04:11:00.631Z,20.26
2017-02-15T04:12:00.241Z,20.36
2017-02-15T04:13:00.644Z,20.26
2017-02-15T04:14:00.648Z,20.26
2017-02-15T04:15:00.659Z,20.36
2017-02-15T04:16:00.660Z,20.36
2017-02-15T04:17:00.719Z,19.98
2017-02-15T04:18:00.325Z,20.46
2017-02-15T04:19:00.287Z,20.26
2017-02-15T04:20:00.688Z,20.26
2017-02-15T04:21:00.740Z,20.26
2017-02-15T04:22:00.695Z,20.26
2017-02-15T04:23:00.702Z,20.36
2017-02-15T04:24:00.706Z,20.46
2017-02-15T04:25:00.710Z,20.46
2017-02-15T04:26:00.721Z,20.36
2017-02-15T04:27:00.775Z,20.36
2017-02-15T04:28:00.737Z,20.26
2017-02-15T04:29:00.389Z,20.07
2017-02-15T04:30:00.802Z,20.17
2017-02-15T04:31:00.753Z,20.26
2017-02-15T04:32:00.759Z,20.17
2017-02-15T04:33:00.760Z,20.26
2017-02-15T04:34:00.766Z,20.17
2017-02-15T04:35:00.776Z,20.26
2017-02-15T04:36:00.778Z,20.36
2017-02-15T04:37:00.838Z,20.36
2017-02-15T04:38:00.840Z,20.26
2017-02-15T04:39:00.795Z,20.36
2017-02-15T04:40:00.858Z,20.36
2017-02-15T04:41:00.815Z,20.26
2017-02-15T04:42:00.811Z,20.17
2017-02-15T04:43:00.818Z,20.17
2017-02-15T04:44:00.874Z,20.36
2017-02-15T04:45:00.836Z,20.36
2017-02-15T04:46:00.889Z,20.07
2017-02-15T04:47:00.842Z,20.07
2017-02-15T04:48:00.848Z,20.16
2017-02-15T04:49:00.856Z,20.17
2017-02-15T04:50:00.868Z,20.36
2017-02-15T04:51:00.867Z,20.26
2017-02-15T04:52:00.497Z,20.17
2017-02-15T04:53:00.492Z,20.26
2017-02-15T04:54:00.885Z,20.36
2017-02-15T04:55:00.902Z,20.17
2017-02-15T04:56:00.900Z,20.26
2017-02-15T04:57:00.903Z,20.17
2017-02-15T04:58:00.916Z,20.36
2017-02-15T04:59:00.917Z,20.36
2017-02-15T05:00:00.922Z,20.17
2017-02-15T05:01:00.926Z,20.07
2017-02-15T05:02:00.932Z,20.36
2017-02-15T05:03:00.989Z,20.17
2017-02-15T05:04:00.954Z,20.46
2017-02-15T05:05:00.952Z,20.46
2017-02-15T05:06:00.957Z,20.17
2017-02-15T05:07:01.262Z,19.98
2017-02-15T05:08:00.969Z,20.36
2017-02-15T05:09:01.085Z,20.46
2017-02-15T05:10:01.031Z,20.56
2017-02-15T05:11:00.988Z,20.36
2017-02-15T05:12:00.999Z,20.56
2017-02-15T05:13:01.012Z,20.36
2017-02-15T05:14:01.004Z,20.36
2017-02-15T05:15:01.009Z,20.46
2017-02-15T05:16:01.069Z,20.46
2017-02-15T05:17:01.041Z,20.36
2017-02-15T05:18:01.028Z,20.56
2017-02-15T05:19:00.639Z,20.46
2017-02-15T05:20:01.075Z,20.36
2017-02-15T05:21:01.047Z,20.36
2017-02-15T05:22:01.058Z,20.07
2017-02-15T05:23:01.109Z,20.26
2017-02-15T05:24:01.064Z,20.26
2017-02-15T05:25:00.725Z,20.46
2017-02-15T05:26:01.126Z,20.36
2017-02-15T05:27:01.083Z,20.26
2017-02-15T05:28:01.089Z,20.26
2017-02-15T05:29:01.108Z,20.07
2017-02-15T05:30:01.099Z,20.36
2017-02-15T05:31:01.161Z,20.36
2017-02-15T05:32:01.114Z,20.36
2017-02-15T05:33:01.127Z,20.26
2017-02-15T05:34:01.125Z,20.17
2017-02-15T05:35:01.130Z,20.07
2017-02-15T05:36:01.135Z,20.07
2017-02-15T05:37:00.756Z,20.46
2017-02-15T05:38:01.161Z,20.36
2017-02-15T05:39:01.166Z,20.26
2017-02-15T05:40:01.192Z,20.17
2017-02-15T05:41:01.167Z,20.36
2017-02-15T05:42:01.174Z,20.17
2017-02-15T05:43:01.177Z,20.46
2017-02-15T05:44:01.193Z,20.46
2017-02-15T05:45:01.194Z,20.36
2017-02-15T05:46:01.506Z,20.26
2017-02-15T05:47:01.256Z,20.17
2017-02-15T05:48:01.259Z,20.36
2017-02-15T05:49:01.225Z,20.26
2017-02-15T05:50:01.226Z,20.26
2017-02-15T05:51:01.339Z,19.98
2017-02-15T05:52:01.281Z,20.36
2017-02-15T05:53:01.287Z,20.17
2017-02-15T05:54:01.252Z,20.26
2017-02-15T05:55:01.251Z,20.36
2017-02-15T05:56:01.257Z,20.26
2017-02-15T05:57:01.272Z,20.36
2017-02-15T05:58:01.272Z,20.17
2017-02-15T05:59:01.285Z,20.16
2017-02-15T06:00:01.280Z,19.98
2017-02-15T06:01:01.347Z,20.46
2017-02-15T06:02:01.290Z,20.36
2017-02-15T06:03:01.302Z,20.36
2017-02-15T06:04:01.305Z,20.46
2017-02-15T06:05:01.359Z,20.36
2017-02-15T06:06:01.375Z,20.36
2017-02-15T06:07:01.324Z,20.36
2017-02-15T06:08:01.326Z,19.98
2017-02-15T06:09:01.338Z,20.26
2017-02-15T06:10:01.388Z,20.35
2017-02-15T06:11:01.358Z,20.26
2017-02-15T06:12:00.957Z,20.36
2017-02-15T06:13:01.361Z,20.17
2017-02-15T06:14:01.415Z,20.07
2017-02-15T06:15:01.366Z,20.25
2017-02-15T06:16:01.379Z,20.35
2017-02-15T06:17:01.380Z,20.36
2017-02-15T06:18:01.388Z,20.26
2017-02-15T06:19:01.398Z,20.16
2017-02-15T06:20:01.408Z,20.45
2017-02-15T06:21:01.405Z,20.35
2017-02-15T06:22:01.414Z,20.46
2017-02-15T06:23:01.466Z,20.36
2017-02-15T06:24:01.479Z,20.46
2017-02-15T06:25:01.479Z,20.26
2017-02-15T06:26:01.092Z,19.98
2017-02-15T06:27:01.446Z,19.98
2017-02-15T06:28:01.052Z,20.07
2017-02-15T06:29:01.536Z,20.26
2017-02-15T06:30:01.062Z,20.17
2017-02-15T06:31:01.462Z,20.56
2017-02-15T06:32:01.478Z,20.26
2017-02-15T06:33:01.487Z,20.17
2017-02-15T06:34:01.481Z,19.98
2017-02-15T06:35:01.548Z,20.17
2017-02-15T06:36:01.641Z,20.17
2017-02-15T06:37:01.501Z,20.17
2017-02-15T06:38:01.560Z,19.98
2017-02-15T06:39:01.514Z,20.46
2017-02-15T06:40:01.576Z,20.46
2017-02-15T06:41:01.538Z,20.17
2017-02-15T06:42:01.199Z,20.17
2017-02-15T06:43:01.547Z,20.36
2017-02-15T06:44:01.646Z,20.36
2017-02-15T06:45:01.549Z,20.36
2017-02-15T06:46:01.616Z,20.36
2017-02-15T06:47:01.563Z,20.46
2017-02-15T06:48:01.566Z,20.26
2017-02-15T06:49:01.574Z,20.26
2017-02-15T06:50:01.588Z,20.54
2017-02-15T06:51:01.644Z,20.56
2017-02-15T06:52:01.644Z,20.65
2017-02-15T06:53:01.645Z,20.26
2017-02-15T06:54:01.207Z,20.36
2017-02-15T06:55:01.606Z,20.17
2017-02-15T06:56:01.319Z,20.26
2017-02-15T06:57:01.275Z,20.17
2017-02-15T06:58:01.677Z,20.17
2017-02-15T06:59:01.681Z,20.17
2017-02-15T07:00:01.650Z,20.16
2017-02-15T07:01:01.643Z,20.26
2017-02-15T07:02:01.710Z,20.26
2017-02-15T07:03:01.261Z,20.36
2017-02-15T07:04:01.712Z,20.46
2017-02-15T07:05:01.722Z,19.98
2017-02-15T07:06:01.677Z,20.46
2017-02-15T07:07:01.681Z,20.07
2017-02-15T07:08:01.737Z,20.36
2017-02-15T07:09:01.745Z,20.25
2017-02-15T07:10:01.747Z,20.45
2017-02-15T07:11:01.753Z,20.35
2017-02-15T07:12:01.373Z,20.26
2017-02-15T07:13:01.715Z,20.35
2017-02-15T07:14:01.734Z,20.17
2017-02-15T07:15:01.777Z,20.35
2017-02-15T07:16:01.733Z,20.25
2017-02-15T07:17:01.753Z,20.17
2017-02-15T07:18:01.749Z,20.26
2017-02-15T07:19:01.759Z,20.26
2017-02-15T07:20:01.756Z,20.26
2017-02-15T07:21:01.761Z,20.17
2017-02-15T07:22:01.777Z,20.65
2017-02-15T07:23:01.777Z,20.17
2017-02-15T07:24:01.838Z,20.26
2017-02-15T07:25:01.791Z,20.26
2017-02-15T07:26:01.794Z,20.25
2017-02-15T07:27:01.800Z,20.06
2017-02-15T07:28:01.807Z,20.46
2017-02-15T07:29:01.865Z,20.07
2017-02-15T07:30:01.825Z,19.78
2017-02-15T07:31:01.874Z,20.07
2017-02-15T07:32:01.485Z,19.49
2017-02-15T07:33:01.838Z,19.6
2017-02-15T07:34:01.892Z,19.02
2017-02-15T07:35:01.454Z,19.12
2017-02-15T07:36:01.855Z,18.84
2017-02-15T07:37:01.862Z,18.84
2017-02-15T07:38:01.874Z,18.55
2017-02-15T07:39:01.875Z,18.55
2017-02-15T07:40:01.485Z,18.36
2017-02-15T07:41:01.893Z,18.07
2017-02-15T07:42:01.559Z,18.07
2017-02-15T07:43:01.946Z,18.26
2017-02-15T07:44:01.956Z,17.98
2017-02-15T07:45:01.929Z,18.08
2017-02-15T07:46:01.976Z,17.89
2017-02-15T07:47:01.530Z,17.8
2017-02-15T07:48:01.537Z,17.41
2017-02-15T07:49:01.934Z,16.93
2017-02-15T07:50:01.944Z,17.32
2017-02-15T07:51:01.944Z,17.22
2017-02-15T07:52:01.952Z,17.12
2017-02-15T07:53:01.961Z,17.22
2017-02-15T07:54:01.964Z,17.22
2017-02-15T07:55:01.979Z,16.84
2017-02-15T07:56:01.977Z,16.54
2017-02-15T07:57:02.043Z,17.03
2017-02-15T07:58:01.990Z,16.64
2017-02-15T07:59:01.996Z,16.84
2017-02-15T08:00:02.003Z,16.64
2017-02-15T08:01:02.013Z,16.94
2017-02-15T08:02:02.023Z,16.74
2017-02-15T08:03:02.023Z,16.84
2017-02-15T08:04:02.080Z,16.74
2017-02-15T08:05:02.036Z,16.55
2017-02-15T08:06:02.052Z,16.64
2017-02-15T08:07:02.050Z,16.74
2017-02-15T08:08:02.065Z,16.74
2017-02-15T08:09:02.062Z,16.74
2017-02-15T08:10:02.078Z,16.84
2017-02-15T08:11:01.687Z,16.94
2017-02-15T08:12:02.149Z,16.55
2017-02-15T08:13:02.096Z,16.55
2017-02-15T08:14:02.113Z,16.74
2017-02-15T08:15:02.108Z,16.46
2017-02-15T08:16:02.158Z,16.84
2017-02-15T08:17:02.126Z,16.94
2017-02-15T08:18:02.171Z,16.84
2017-02-15T08:19:02.187Z,16.94
2017-02-15T08:20:02.134Z,17.03
2017-02-15T08:21:02.145Z,16.84
2017-02-15T08:22:02.170Z,17.22
2017-02-15T08:23:02.160Z,17.03
2017-02-15T08:24:02.215Z,17.22
2017-02-15T08:25:02.173Z,17.13
2017-02-15T08:26:02.224Z,17.22
2017-02-15T08:27:02.185Z,16.94
2017-02-15T08:28:02.209Z,16.94
2017-02-15T08:29:02.214Z,17.32
2017-02-15T08:30:02.213Z,17.22
2017-02-15T08:31:02.209Z,17.12
2017-02-15T08:32:02.220Z,17.22
2017-02-15T08:33:02.522Z,17.03
2017-02-15T08:34:02.334Z,17.22
2017-02-15T08:35:02.249Z,17.22
2017-02-15T08:36:02.245Z,17.03
2017-02-15T08:37:02.249Z,16.74
2017-02-15T08:38:02.309Z,16.64
2017-02-15T08:39:01.872Z,16.74
2017-02-15T08:40:02.874Z,16.64
2017-02-15T08:41:01.888Z,16.64
2017-02-15T08:42:02.340Z,16.75
2017-02-15T08:43:01.913Z,16.75
2017-02-15T08:44:02.319Z,16.46
2017-02-15T08:45:02.318Z,16.36
2017-02-15T08:46:01.982Z,16.36
2017-02-15T08:47:02.337Z,16.36
2017-02-15T08:48:02.023Z,16.36
2017-02-15T08:49:02.357Z,16.75
2017-02-15T08:50:02.376Z,16.66
2017-02-15T08:51:02.503Z,16.36
2017-02-15T08:52:02.546Z,16.75
2017-02-15T08:53:02.395Z,16.66
2017-02-15T08:54:02.457Z,16.36
2017-02-15T08:55:02.421Z,16.27
2017-02-15T08:56:02.428Z,16.36
2017-02-15T08:57:02.439Z,16.27
2017-02-15T08:58:02.451Z,16.47
2017-02-15T08:59:02.509Z,16.37
2017-02-15T09:00:02.469Z,16.18
2017-02-15T09:01:02.481Z,15.89
2017-02-15T09:02:02.493Z,15.89
2017-02-15T09:03:02.560Z,15.89
2017-02-15T09:04:02.560Z,15.99
2017-02-15T09:05:02.574Z,15.99
2017-02-15T09:06:02.597Z,15.89
2017-02-15T09:07:02.609Z,16.18
2017-02-15T09:08:02.660Z,15.89
2017-02-15T09:09:02.627Z,16.28
2017-02-15T09:10:02.580Z,16.18
2017-02-15T09:11:02.591Z,15.5
2017-02-15T09:12:02.210Z,15.8
2017-02-15T09:13:02.669Z,15.51
2017-02-15T09:14:02.676Z,15.7
2017-02-15T09:15:02.636Z,15.89
2017-02-15T09:16:02.648Z,15.51
2017-02-15T09:17:02.660Z,15.61
2017-02-15T09:18:02.270Z,15.32
2017-02-15T09:19:02.681Z,14.74
2017-02-15T09:20:02.742Z,15.05
2017-02-15T09:21:02.703Z,14.27
2017-02-15T09:22:02.727Z,14.08
2017-02-15T09:23:02.728Z,13.79
2017-02-15T09:24:02.737Z,13.22
2017-02-15T09:25:02.767Z,13.51
2017-02-15T09:26:02.799Z,13.52
2017-02-15T09:27:02.773Z,12.45
2017-02-15T09:28:02.833Z,12.64
2017-02-15T09:29:02.845Z,12.74
2017-02-15T09:30:02.810Z,12.74
2017-02-15T09:31:02.870Z,13.32
2017-02-15T09:32:02.917Z,13.42
2017-02-15T09:33:03.048Z,13.99
2017-02-15T09:34:02.520Z,14.75
2017-02-15T09:35:02.864Z,16
2017-02-15T09:36:02.892Z,15.99
2017-02-15T09:37:02.938Z,16.47
2017-02-15T09:38:02.900Z,16.76
2017-02-15T09:39:02.966Z,16.47
2017-02-15T09:40:02.923Z,16.66
2017-02-15T09:41:02.590Z,16.56
2017-02-15T09:42:02.947Z,16.85
2017-02-15T09:43:02.958Z,17.14
2017-02-15T09:44:02.973Z,17.04
2017-02-15T09:45:02.983Z,17.33
2017-02-15T09:46:03.127Z,17.14
2017-02-15T09:47:03.451Z,17.52
2017-02-15T09:48:03.011Z,16.94
2017-02-15T09:49:03.083Z,16.94
2017-02-15T09:50:03.049Z,16.94
2017-02-15T09:51:03.048Z,17.43
2017-02-15T09:52:03.056Z,17.82
2017-02-15T09:53:03.116Z,17.91
2017-02-15T09:54:02.682Z,17.71
2017-02-15T09:55:03.084Z,17.71
2017-02-15T09:56:03.103Z,17.9
2017-02-15T09:57:03.177Z,17.81
2017-02-15T09:58:03.162Z,17.81
2017-02-15T09:59:03.126Z,17.71
2017-02-15T10:00:03.140Z,18.19
2017-02-15T10:01:03.154Z,18.29
2017-02-15T10:02:03.149Z,18.1
2017-02-15T10:03:03.173Z,18
2017-02-15T10:04:03.168Z,18.19
2017-02-15T10:05:03.177Z,18.19
2017-02-15T10:06:03.234Z,18
2017-02-15T10:07:03.193Z,18.29
2017-02-15T10:08:03.201Z,18.1
2017-02-15T10:09:03.208Z,18.09
2017-02-15T10:10:03.221Z,18
2017-02-15T10:11:03.276Z,17.9
2017-02-15T10:12:03.734Z,18.09
2017-02-15T10:13:03.240Z,17.8
2017-02-15T10:14:03.255Z,17.9
2017-02-15T10:15:03.255Z,18.19
2017-02-15T10:16:03.308Z,18.1
2017-02-15T10:17:03.269Z,18.1
2017-02-15T10:18:03.276Z,18
2017-02-15T10:19:03.378Z,18.29
2017-02-15T10:20:03.359Z,18.59
2017-02-15T10:21:02.905Z,18.38
2017-02-15T10:22:03.214Z,18.67
2017-02-15T10:23:03.323Z,18.96
2017-02-15T10:24:03.376Z,18.57
2017-02-15T10:25:03.336Z,18.67
2017-02-15T10:26:03.340Z,18.67
2017-02-15T10:27:03.394Z,18.77
2017-02-15T10:28:03.364Z,18.96
2017-02-15T10:29:02.981Z,18.96
2017-02-15T10:30:03.369Z,19.06
2017-02-15T10:31:03.375Z,19.25
2017-02-15T10:32:03.684Z,19.45
2017-02-15T10:33:03.493Z,19.35
2017-02-15T10:34:03.443Z,19.45
2017-02-15T10:35:03.403Z,19.25
2017-02-15T10:36:03.460Z,18.96
2017-02-15T10:37:03.080Z,19.06
2017-02-15T10:38:03.436Z,19.83
2017-02-15T10:39:03.444Z,19.73
2017-02-15T10:40:03.495Z,19.73
2017-02-15T10:41:03.504Z,19.64
2017-02-15T10:42:03.474Z,19.73
2017-02-15T10:43:03.474Z,19.93
2017-02-15T10:44:03.479Z,19.93
2017-02-15T10:45:03.477Z,19.64
2017-02-15T10:46:03.487Z,19.73
2017-02-15T10:47:03.559Z,19.54
2017-02-15T10:48:03.605Z,19.35
2017-02-15T10:49:03.507Z,19.64
2017-02-15T10:50:03.512Z,19.73
2017-02-15T10:51:03.576Z,19.83
2017-02-15T10:52:03.134Z,19.73
2017-02-15T10:53:03.590Z,19.73
2017-02-15T10:54:03.544Z,19.93
2017-02-15T10:55:03.560Z,19.64
2017-02-15T10:56:03.558Z,19.43
2017-02-15T10:57:03.573Z,19.82
2017-02-15T10:58:03.582Z,20.01
2017-02-15T10:59:03.584Z,19.92
2017-02-15T11:00:03.251Z,20.01
2017-02-15T11:01:03.597Z,19.82
2017-02-15T11:02:03.601Z,19.91
2017-02-15T11:03:03.714Z,20.01
2017-02-15T11:04:03.614Z,20.21
2017-02-15T11:05:03.624Z,20.31
2017-02-15T11:06:03.632Z,20.1
2017-02-15T11:07:03.635Z,20.59
2017-02-15T11:08:03.641Z,20.49
2017-02-15T11:09:03.258Z,20.2
2017-02-15T11:10:03.709Z,20.2
2017-02-15T11:11:03.667Z,20.2
2017-02-15T11:12:03.771Z,19.91
2017-02-15T11:13:03.681Z,20.01
2017-02-15T11:14:03.737Z,20.29
2017-02-15T11:15:03.747Z,20.11
2017-02-15T11:16:03.704Z,20.59
2017-02-15T11:17:03.706Z,20.39
2017-02-15T11:18:03.712Z,20.59
2017-02-15T11:19:03.716Z,20.39
2017-02-15T11:20:03.792Z,20.2
2017-02-15T11:21:03.748Z,20.39
2017-02-15T11:22:03.787Z,20.2
2017-02-15T11:23:03.794Z,20.2
2017-02-15T11:24:03.764Z,20.59
2017-02-15T11:25:03.757Z,20.59
2017-02-15T11:26:03.767Z,20.59
2017-02-15T11:27:03.828Z,20.68
2017-02-15T11:28:03.444Z,20.49
2017-02-15T11:29:03.791Z,20.49
2017-02-15T11:30:03.855Z,20.59
2017-02-15T11:31:03.412Z,20.49
2017-02-15T11:32:03.935Z,20.39
2017-02-15T11:33:03.811Z,20.2
2017-02-15T11:34:03.818Z,20.39
2017-02-15T11:35:03.890Z,20.2
2017-02-15T11:36:03.839Z,20.39
2017-02-15T11:37:03.892Z,20.68
2017-02-15T11:38:03.854Z,20.68
2017-02-15T11:39:03.913Z,20.49
2017-02-15T11:40:03.916Z,20.39
2017-02-15T11:41:03.866Z,20.78
2017-02-15T11:42:03.877Z,20.57
2017-02-15T11:43:03.930Z,20.68
2017-02-15T11:44:03.507Z,20.77
2017-02-15T11:45:04.215Z,20.48
2017-02-15T11:46:03.911Z,20.78
2017-02-15T11:47:04.461Z,20.68
2017-02-15T11:48:03.960Z,20.38
2017-02-15T11:49:03.973Z,20.67
2017-02-15T11:50:03.975Z,20.77
2017-02-15T11:51:03.990Z,20.67
2017-02-15T11:52:03.949Z,20.67
2017-02-15T11:53:03.966Z,20.57
2017-02-15T11:54:03.970Z,20.49
2017-02-15T11:55:03.963Z,20.68
2017-02-15T11:56:03.978Z,20.78
2017-02-15T11:57:03.997Z,20.38
2017-02-15T11:58:04.031Z,20.48
2017-02-15T11:59:04.040Z,21.06
2017-02-15T12:00:04.003Z,21.06
2017-02-15T12:01:04.054Z,20.96
2017-02-15T12:02:04.010Z,20.96
2017-02-15T12:03:04.018Z,20.97
2017-02-15T12:04:04.039Z,20.77
2017-02-15T12:05:04.029Z,21.17
2017-02-15T12:06:04.103Z,20.67
2017-02-15T12:07:04.042Z,20.67
2017-02-15T12:08:04.060Z,20.86
2017-02-15T12:09:04.104Z,20.96
2017-02-15T12:10:04.115Z,21.15
2017-02-15T12:11:04.131Z,21.06
2017-02-15T12:12:04.081Z,20.67
2017-02-15T12:13:04.083Z,21.15
2017-02-15T12:14:04.091Z,21.06
2017-02-15T12:15:04.147Z,20.77
2017-02-15T12:16:04.152Z,21.25
2017-02-15T12:17:04.109Z,21.35
2017-02-15T12:18:04.163Z,21.44
2017-02-15T12:19:04.131Z,21.15
2017-02-15T12:20:04.139Z,21.35
2017-02-15T12:21:03.742Z,21.35
2017-02-15T12:22:04.148Z,21.54
2017-02-15T12:23:04.198Z,21.73
2017-02-15T12:24:04.204Z,21.73
2017-02-15T12:25:04.130Z,21.64
2017-02-15T12:26:04.222Z,21.44
2017-02-15T12:27:04.178Z,21.92
2017-02-15T12:28:04.230Z,21.92
2017-02-15T12:29:04.190Z,21.64
2017-02-15T12:30:04.246Z,21.82
2017-02-15T12:31:04.206Z,21.83
2017-02-15T12:32:03.812Z,22.3
2017-02-15T12:33:04.214Z,21.82
2017-02-15T12:34:03.838Z,21.72
2017-02-15T12:35:03.832Z,21.73
2017-02-15T12:36:04.237Z,21.64
2017-02-15T12:37:04.242Z,21.54
2017-02-15T12:38:04.302Z,21.92
2017-02-15T12:39:04.255Z,21.73
2017-02-15T12:40:04.271Z,21.83
2017-02-15T12:41:04.266Z,22.31
2017-02-15T12:42:04.279Z,22.02
2017-02-15T12:43:04.283Z,21.73
2017-02-15T12:44:04.294Z,21.73
2017-02-15T12:45:04.301Z,22.02
2017-02-15T12:46:04.387Z,22.02
2017-02-15T12:47:04.306Z,22.12
2017-02-15T12:48:04.319Z,22.02
2017-02-15T12:49:04.419Z,21.83
2017-02-15T12:50:04.343Z,21.73
2017-02-15T12:51:04.361Z,21.73
2017-02-15T12:52:03.946Z,21.92
2017-02-15T12:53:04.344Z,22.22
2017-02-15T12:54:04.420Z,21.83