createdAt,value
2019-01-10T00:00:31.616Z,100747.38
2019-01-10T00:03:01.263Z,100746.80
2019-01-10T00:05:31.018Z,100758.91
2019-01-10T00:08:00.549Z,100762.98
2019-01-10T00:10:30.237Z,100760.67
2019-01-10T00:12:59.773Z,100762.72
2019-01-10T00:15:29.522Z,100775.05
2019-01-10T00:17:59.171Z,100775.10
2019-01-10T00:20:28.829Z,100778.55
2019-01-10T00:22:58.442Z,100775.38
2019-01-10T00:25:28.016Z,100780.00
2019-01-10T00:27:58.855Z,100784.41
2019-01-10T00:30:28.511Z,100790.38
2019-01-10T00:32:58.141Z,100787.42
2019-01-10T00:35:27.703Z,100785.83
2019-01-10T00:37:57.363Z,100786.20
2019-01-10T00:40:27.022Z,100792.95
2019-01-10T00:42:56.687Z,100794.02
2019-01-10T00:45:26.337Z,100790.75
2019-01-10T00:47:55.972Z,100797.75
2019-01-10T00:50:26.072Z,100791.22
2019-01-10T00:52:55.732Z,100799.97
2019-01-10T00:55:25.361Z,100795.94
2019-01-10T00:57:54.994Z,100792.16
2019-01-10T01:00:25.965Z,100805.63
2019-01-10T01:02:55.585Z,100814.30
2019-01-10T01:05:25.272Z,100819.14
2019-01-10T01:07:55.000Z,100811.45
2019-01-10T01:10:26.454Z,100814.09
2019-01-10T01:12:58.784Z,100807.08
2019-01-10T01:15:27.490Z,100811.83
2019-01-10T01:17:57.159Z,100810.08
2019-01-10T01:20:26.968Z,100815.34
2019-01-10T01:22:56.645Z,100819.69
2019-01-10T01:25:26.314Z,100833.80
2019-01-10T01:27:55.966Z,100830.75
2019-01-10T01:30:26.010Z,100826.71
2019-01-10T01:32:55.828Z,100834.80
2019-01-10T01:35:25.428Z,100835.88
2019-01-10T01:37:55.217Z,100847.09
2019-01-10T01:40:24.843Z,100842.41
2019-01-10T01:42:54.531Z,100852.45
2019-01-10T01:45:24.090Z,100852.75
2019-01-10T01:47:53.755Z,100861.99
2019-01-10T01:50:24.334Z,100861.49
2019-01-10T01:52:53.988Z,100873.44
2019-01-10T01:55:23.644Z,100878.95
2019-01-10T01:57:53.306Z,100873.70
2019-01-10T02:00:24.178Z,100876.62
2019-01-10T02:02:53.862Z,100895.78
2019-01-10T02:05:23.590Z,100895.11
2019-01-10T02:07:53.396Z,100895.44
2019-01-10T02:10:27.642Z,100896.47
2019-01-10T02:12:57.931Z,100898.55
2019-01-10T02:15:27.550Z,100895.89
2019-01-10T02:17:57.199Z,100898.98
2019-01-10T02:20:26.766Z,100899.64
2019-01-10T02:22:56.470Z,100900.61
2019-01-10T02:25:26.107Z,100906.33
2019-01-10T02:27:55.586Z,100905.02
2019-01-10T02:30:25.827Z,100906.33
2019-01-10T02:32:55.420Z,100903.42
2019-01-10T02:35:25.143Z,100905.48
2019-01-10T02:37:54.767Z,100910.30
2019-01-10T02:40:24.445Z,100913.20
2019-01-10T02:42:54.178Z,100910.75
2019-01-10T02:45:23.847Z,100911.60
2019-01-10T02:47:53.478Z,100915.28
2019-01-10T02:50:23.896Z,100924.55
2019-01-10T02:52:53.519Z,100920.94
2019-01-10T02:55:23.225Z,100924.08
2019-01-10T02:57:52.855Z,100919.94
2019-01-10T03:00:26.218Z,100915.03
2019-01-10T03:02:55.842Z,100920.16
2019-01-10T03:05:25.538Z,100917.27
2019-01-10T03:07:55.289Z,100912.00
2019-01-10T03:10:26.381Z,100912.48
2019-01-10T03:12:55.958Z,100918.64
2019-01-10T03:15:25.575Z,100906.69
2019-01-10T03:17:55.217Z,100906.72
2019-01-10T03:20:24.898Z,100908.72
2019-01-10T03:22:54.562Z,100910.42
2019-01-10T03:25:24.227Z,100909.58
2019-01-10T03:27:53.891Z,100906.33
2019-01-10T03:30:23.579Z,100911.22
2019-01-10T03:32:53.175Z,100909.65
2019-01-10T03:35:22.858Z,100913.45
2019-01-10T03:37:52.526Z,100916.96
2019-01-10T03:40:23.024Z,100921.47
2019-01-10T03:42:52.609Z,100920.55
2019-01-10T03:45:23.276Z,100922.80
2019-01-10T03:47:52.882Z,100923.00
2019-01-10T03:50:22.547Z,100917.18
2019-01-10T03:52:52.218Z,100922.84
2019-01-10T03:55:21.869Z,100921.23
2019-01-10T03:57:51.545Z,100922.97
2019-01-10T04:00:25.298Z,100921.61
2019-01-10T04:02:55.058Z,100915.06
2019-01-10T04:05:24.724Z,100918.17
2019-01-10T04:07:54.378Z,100921.19
2019-01-10T04:10:24.026Z,100914.68
2019-01-10T04:12:53.618Z,100916.55
2019-01-10T04:15:23.247Z,100910.42
2019-01-10T04:17:53.098Z,100910.56
2019-01-10T04:20:22.724Z,100911.19
2019-01-10T04:22:52.376Z,100913.75
2019-01-10T04:25:22.021Z,100903.53
2019-01-10T04:27:51.672Z,100903.84
2019-01-10T04:30:21.873Z,100902.38
2019-01-10T04:32:51.529Z,100910.98
2019-01-10T04:35:21.175Z,100908.03
2019-01-10T04:37:50.945Z,100900.12
2019-01-10T04:40:23.582Z,100906.09
2019-01-10T04:42:53.312Z,100908.02
2019-01-10T04:45:22.996Z,100900.59
2019-01-10T04:47:52.654Z,100915.66
2019-01-10T04:50:22.200Z,100904.64
2019-01-10T04:52:51.883Z,100902.31
2019-01-10T04:55:21.526Z,100904.36
2019-01-10T04:57:53.073Z,100897.63
2019-01-10T05:00:26.236Z,100901.03
2019-01-10T05:02:55.908Z,100901.66
2019-01-10T05:05:25.505Z,100900.83
2019-01-10T05:07:55.136Z,100915.22
2019-01-10T05:10:24.872Z,100912.08
2019-01-10T05:12:54.585Z,100917.34
2019-01-10T05:15:24.197Z,100917.34
2019-01-10T05:17:53.868Z,100916.03
2019-01-10T05:20:23.662Z,100907.59
2019-01-10T05:22:53.424Z,100913.41
2019-01-10T05:25:23.022Z,100917.02
2019-01-10T05:27:52.725Z,100928.57
2019-01-10T05:30:24.095Z,100928.64
2019-01-10T05:32:54.484Z,100925.16
2019-01-10T05:35:24.143Z,100932.37
2019-01-10T05:37:53.794Z,100927.11
2019-01-10T05:40:23.340Z,100920.29
2019-01-10T05:42:53.018Z,100924.22
2019-01-10T05:45:22.605Z,100927.81
2019-01-10T05:47:52.355Z,100928.81
2019-01-10T05:50:22.122Z,100933.59
2019-01-10T05:52:51.779Z,100924.23
2019-01-10T05:55:24.898Z,100925.88
2019-01-10T05:57:54.566Z,100936.31
2019-01-10T06:00:28.421Z,100943.04
2019-01-10T06:02:58.591Z,100938.24
2019-01-10T06:05:28.146Z,100949.21
2019-01-10T06:07:57.827Z,100948.29
2019-01-10T06:10:28.831Z,100940.97
2019-01-10T06:12:58.609Z,100960.59
2019-01-10T06:15:28.401Z,100959.37
2019-01-10T06:17:58.057Z,100967.20
2019-01-10T06:20:27.688Z,100973.00
2019-01-10T06:22:57.329Z,100968.27
2019-01-10T06:25:27.127Z,100976.87
2019-01-10T06:27:56.853Z,100981.29
2019-01-10T06:30:27.472Z,100987.22
2019-01-10T06:32:59.237Z,100983.88
2019-01-10T06:35:28.889Z,100983.27
2019-01-10T06:37:58.481Z,100992.17
2019-01-10T06:40:28.151Z,100978.48
2019-01-10T06:42:57.810Z,100979.33
2019-01-10T06:45:27.454Z,100981.59
2019-01-10T06:47:57.091Z,100986.77
2019-01-10T06:50:26.796Z,100987.75
2019-01-10T06:52:56.445Z,100989.47
2019-01-10T06:55:26.089Z,100990.64
2019-01-10T06:57:55.830Z,100995.38
2019-01-10T07:00:26.289Z,100998.89
2019-01-10T07:02:56.088Z,101003.55
2019-01-10T07:05:25.735Z,101001.45
2019-01-10T07:07:56.646Z,101008.27
2019-01-10T07:10:29.147Z,101001.98
2019-01-10T07:12:58.898Z,101009.23
2019-01-10T07:15:28.578Z,101023.81
2019-01-10T07:17:58.313Z,101021.71
2019-01-10T07:20:27.990Z,101023.42
2019-01-10T07:22:57.561Z,101022.70
2019-01-10T07:25:27.204Z,101022.48
2019-01-10T07:27:56.885Z,101030.17
2019-01-10T07:30:35.911Z,101040.77
2019-01-10T07:33:00.807Z,101041.09
2019-01-10T07:35:30.450Z,101041.55
2019-01-10T07:38:00.033Z,101039.70
2019-01-10T07:40:29.770Z,101034.59
2019-01-10T07:42:59.330Z,101036.29
2019-01-10T07:45:29.571Z,101040.91
2019-01-10T07:47:59.193Z,101046.42
2019-01-10T07:50:31.005Z,101044.89
2019-01-10T07:53:00.798Z,101055.10
2019-01-10T07:55:30.460Z,101050.77
2019-01-10T07:58:00.297Z,101051.16
2019-01-10T08:00:29.986Z,101057.45
2019-01-10T08:02:59.722Z,101054.64
2019-01-10T08:05:29.395Z,101055.73
2019-01-10T08:07:59.139Z,101065.48
2019-01-10T08:10:28.711Z,101065.48
2019-01-10T08:12:58.391Z,101071.23
2019-01-10T08:15:28.143Z,101072.54
2019-01-10T08:17:57.792Z,101089.73
2019-01-10T08:20:27.445Z,101088.33
2019-01-10T08:22:57.111Z,101098.86
2019-01-10T08:25:26.764Z,101091.37
2019-01-10T08:27:56.312Z,101093.19
2019-01-10T08:30:26.492Z,101103.05
2019-01-10T08:32:56.133Z,101102.88
2019-01-10T08:35:27.414Z,101110.47
2019-01-10T08:37:57.183Z,101118.08
2019-01-10T08:40:26.776Z,101115.63
2019-01-10T08:42:56.416Z,101123.50
2019-01-10T08:45:26.053Z,101129.40
2019-01-10T08:47:55.766Z,101138.51
2019-01-10T08:50:26.421Z,101137.74
2019-01-10T08:52:56.050Z,101136.31
2019-01-10T08:55:25.446Z,101143.65
2019-01-10T08:57:55.184Z,101143.18
2019-01-10T09:00:25.457Z,101150.87
2019-01-10T09:02:55.631Z,101161.72
2019-01-10T09:05:25.304Z,101160.94
2019-01-10T09:07:54.888Z,101166.22
2019-01-10T09:10:26.663Z,101169.83
2019-01-10T09:12:56.314Z,101174.16
2019-01-10T09:15:34.352Z,101176.31
2019-01-10T09:17:57.506Z,101169.95
2019-01-10T09:20:27.072Z,101180.00
2019-01-10T09:22:56.681Z,101186.77
2019-01-10T09:25:26.163Z,101180.27
2019-01-10T09:27:55.696Z,101194.06
2019-01-10T09:30:25.237Z,101200.50
2019-01-10T09:32:54.923Z,101200.14
2019-01-10T09:35:24.510Z,101199.37
2019-01-10T09:37:54.118Z,101194.89
2019-01-10T09:40:24.210Z,101191.18
2019-01-10T09:42:53.844Z,101192.70
2019-01-10T09:45:24.895Z,101195.56
2019-01-10T09:47:54.512Z,101193.07
2019-01-10T09:50:24.395Z,101201.39
2019-01-10T09:52:54.554Z,101201.39
2019-01-10T09:55:24.207Z,101207.09
2019-01-10T09:57:53.841Z,101207.23
2019-01-10T10:00:32.391Z,101211.83
2019-01-10T10:03:02.041Z,101198.36
2019-01-10T10:05:31.822Z,101206.03
2019-01-10T10:08:01.582Z,101206.69
2019-01-10T10:10:31.239Z,101210.60
2019-01-10T10:13:00.882Z,101209.56
2019-01-10T10:15:30.356Z,101205.38
2019-01-10T10:17:59.985Z,101215.14
2019-01-10T10:20:29.646Z,101213.66
2019-01-10T10:22:59.214Z,101217.52
2019-01-10T10:25:28.873Z,101220.96
2019-01-10T10:27:58.438Z,101217.11
2019-01-10T10:30:28.082Z,101215.63
2019-01-10T10:32:57.645Z,101210.00
2019-01-10T10:35:27.303Z,101202.80
2019-01-10T10:37:56.875Z,101199.05
2019-01-10T10:40:26.526Z,101205.83
2019-01-10T10:42:56.201Z,101218.20
2019-01-10T10:45:25.970Z,101218.97
2019-01-10T10:47:55.606Z,101216.06
2019-01-10T10:50:29.502Z,101216.06
2019-01-10T10:52:59.181Z,101220.49
2019-01-10T10:55:28.877Z,101215.67
2019-01-10T10:57:58.798Z,101212.52
2019-01-10T11:00:30.340Z,101214.77
2019-01-10T11:03:00.020Z,101212.34
2019-01-10T11:05:29.969Z,101212.20
2019-01-10T11:07:59.610Z,101205.40
2019-01-10T11:10:29.244Z,101203.86
2019-01-10T11:12:58.874Z,101210.00
2019-01-10T11:15:28.628Z,101204.25
2019-01-10T11:17:58.415Z,101205.23
2019-01-10T11:20:28.000Z,101204.47
2019-01-10T11:22:57.733Z,101207.70
2019-01-10T11:25:28.731Z,101207.95
2019-01-10T11:27:58.968Z,101210.00
2019-01-10T11:30:28.682Z,101210.34
2019-01-10T11:32:58.410Z,101219.44
2019-01-10T11:35:28.173Z,101217.84
2019-01-10T11:37:57.852Z,101207.14
2019-01-10T11:40:27.405Z,101207.91
2019-01-10T11:42:57.054Z,101207.14
2019-01-10T11:45:27.521Z,101205.95
2019-01-10T11:47:57.188Z,101205.95
2019-01-10T11:50:26.770Z,101213.67
2019-01-10T11:52:56.401Z,101203.73
2019-01-10T11:55:26.081Z,101207.83
2019-01-10T11:57:55.749Z,101201.94
2019-01-10T12:00:32.769Z,101204.67
2019-01-10T12:03:03.943Z,101200.62
2019-01-10T12:05:33.592Z,101205.44
2019-01-10T12:08:03.271Z,101199.84
2019-01-10T12:10:32.829Z,101199.45
2019-01-10T12:13:02.500Z,101201.88
2019-01-10T12:15:32.055Z,101202.29
2019-01-10T12:18:01.590Z,101208.05
2019-01-10T12:20:31.170Z,101206.69
2019-01-10T12:23:00.720Z,101192.60
2019-01-10T12:25:30.371Z,101199.01
2019-01-10T12:27:59.921Z,101194.86
2019-01-10T12:30:29.476Z,101196.02
2019-01-10T12:32:58.962Z,101195.84
2019-01-10T12:35:28.598Z,101200.27
2019-01-10T12:37:58.361Z,101195.42
2019-01-10T12:40:28.091Z,101192.34
2019-01-10T12:42:57.705Z,101192.34
2019-01-10T12:45:27.389Z,101198.76
2019-01-10T12:47:57.120Z,101194.32
2019-01-10T12:50:33.970Z,101193.41
2019-01-10T12:53:08.128Z,101191.67
2019-01-10T12:55:38.076Z,101198.45
2019-01-10T12:58:08.274Z,101191.84
2019-01-10T13:00:37.924Z,101201.27
2019-01-10T13:03:07.376Z,101200.28
2019-01-10T13:05:37.140Z,101200.06
2019-01-10T13:08:06.739Z,101196.22
2019-01-10T13:10:36.379Z,101195.71
2019-01-10T13:13:06.124Z,101197.91
2019-01-10T13:15:35.786Z,101195.52
2019-01-10T13:18:05.532Z,101193.05
2019-01-10T13:20:35.309Z,101203.50
2019-01-10T13:23:04.896Z,101199.23
2019-01-10T13:25:34.302Z,101202.41
2019-01-10T13:28:03.699Z,101196.79
2019-01-10T13:30:33.095Z,101194.41
2019-01-10T13:33:02.487Z,101200.55
2019-01-10T13:35:32.246Z,101196.98
2019-01-10T13:38:01.847Z,101197.67
2019-01-10T13:40:31.548Z,101202.95
2019-01-10T13:43:01.251Z,101210.77
2019-01-10T13:45:30.835Z,101204.41
2019-01-10T13:48:00.496Z,101205.36
2019-01-10T13:50:31.278Z,101212.83
2019-01-10T13:53:01.154Z,101209.10
2019-01-10T13:55:30.776Z,101212.64
2019-01-10T13:58:00.567Z,101211.50
2019-01-10T14:00:35.522Z,101218.45
2019-01-10T14:03:03.041Z,101226.03
2019-01-10T14:05:32.593Z,101229.02
2019-01-10T14:08:02.300Z,101225.66
2019-01-10T14:10:31.916Z,101222.99
2019-01-10T14:13:01.481Z,101230.59
2019-01-10T14:15:35.238Z,101227.38
2019-01-10T14:18:05.514Z,101228.83
2019-01-10T14:20:35.236Z,101224.45
2019-01-10T14:23:05.067Z,101222.89
2019-01-10T14:25:34.657Z,101225.60
2019-01-10T14:28:04.336Z,101227.27
2019-01-10T14:30:39.031Z,101226.47
2019-01-10T14:33:12.903Z,101230.07
2019-01-10T14:35:42.438Z,101230.13
2019-01-10T14:38:12.285Z,101224.16
2019-01-10T14:40:41.827Z,101228.51
2019-01-10T14:43:11.498Z,101238.19
2019-01-10T14:45:42.105Z,101239.81
2019-01-10T14:48:11.837Z,101239.52
2019-01-10T14:50:41.414Z,101244.33
2019-01-10T14:53:10.962Z,101242.63
2019-01-10T14:55:40.438Z,101241.89
2019-01-10T14:58:09.970Z,101241.75
2019-01-10T15:00:39.538Z,101245.48
2019-01-10T15:03:09.135Z,101248.26
2019-01-10T15:05:38.659Z,101252.90
2019-01-10T15:08:08.214Z,101250.77
2019-01-10T15:10:37.748Z,101247.93
2019-01-10T15:13:07.400Z,101250.98
2019-01-10T15:15:36.977Z,101255.17
2019-01-10T15:18:06.636Z,101257.67
2019-01-10T15:20:36.198Z,101254.31
2019-01-10T15:23:05.953Z,101247.64
2019-01-10T15:25:35.715Z,101256.73
2019-01-10T15:28:05.478Z,101253.66
2019-01-10T15:30:35.134Z,101253.69
2019-01-10T15:33:04.817Z,101265.73
2019-01-10T15:35:34.490Z,101265.81
2019-01-10T15:38:04.110Z,101262.47
2019-01-10T15:40:34.515Z,101265.58
2019-01-10T15:43:05.464Z,101258.03
2019-01-10T15:45:35.030Z,101257.82
2019-01-10T15:48:04.627Z,101263.66
2019-01-10T15:50:34.323Z,101266.89
2019-01-10T15:53:04.057Z,101265.28
2019-01-10T15:55:33.729Z,101266.05
2019-01-10T15:58:03.515Z,101262.83
2019-01-10T16:00:33.135Z,101270.75
2019-01-10T16:03:02.698Z,101266.94
2019-01-10T16:05:32.373Z,101267.30
2019-01-10T16:08:01.820Z,101277.55
2019-01-10T16:10:31.267Z,101273.34
2019-01-10T16:13:00.818Z,101281.20
2019-01-10T16:15:30.378Z,101277.37
2019-01-10T16:18:00.037Z,101281.95
2019-01-10T16:20:29.675Z,101275.03
2019-01-10T16:22:59.258Z,101285.32
2019-01-10T16:25:28.909Z,101292.35
2019-01-10T16:27:58.479Z,101296.75
2019-01-10T16:30:31.407Z,101296.27
2019-01-10T16:33:00.974Z,101290.60
2019-01-10T16:35:30.776Z,101298.16
2019-01-10T16:38:00.390Z,101302.47
2019-01-10T16:40:30.031Z,101302.85
2019-01-10T16:42:59.694Z,101303.02
2019-01-10T16:45:30.698Z,101304.04
2019-01-10T16:48:00.222Z,101293.63
2019-01-10T16:50:29.897Z,101289.66
2019-01-10T16:52:59.465Z,101284.84
2019-01-10T16:55:29.167Z,101281.37
2019-01-10T16:57:58.779Z,101287.56
2019-01-10T17:00:33.049Z,101295.28
2019-01-10T17:03:02.728Z,101290.53
2019-01-10T17:05:32.660Z,101299.20
2019-01-10T17:08:02.338Z,101301.03
2019-01-10T17:10:32.089Z,101301.69
2019-01-10T17:13:01.630Z,101306.42
2019-01-10T17:15:31.279Z,101302.05
2019-01-10T17:18:00.839Z,101292.07
2019-01-10T17:20:31.689Z,101294.98
2019-01-10T17:23:01.389Z,101299.25
2019-01-10T17:25:31.080Z,101296.06
2019-01-10T17:28:00.631Z,101303.83
2019-01-10T17:30:31.430Z,101307.71
2019-01-10T17:33:01.487Z,101306.16
2019-01-10T17:35:32.766Z,101298.37
2019-01-10T17:38:02.950Z,101296.77
2019-01-10T17:40:32.568Z,101301.13
2019-01-10T17:43:02.793Z,101303.50
2019-01-10T17:45:34.225Z,101302.95
2019-01-10T17:48:03.864Z,101312.70
2019-01-10T17:50:33.503Z,101309.06
2019-01-10T17:53:03.166Z,101307.42
2019-01-10T17:55:32.712Z,101311.23
2019-01-10T17:58:02.356Z,101310.33
2019-01-10T18:00:32.138Z,101316.98
2019-01-10T18:03:01.788Z,101312.41
2019-01-10T18:05:31.277Z,101323.74
2019-01-10T18:08:00.934Z,101326.89
2019-01-10T18:10:30.515Z,101333.48
2019-01-10T18:13:00.286Z,101338.03
2019-01-10T18:15:29.938Z,101328.87
2019-01-10T18:17:59.678Z,101338.11
2019-01-10T18:20:32.047Z,101335.08
2019-01-10T18:23:01.878Z,101338.11
2019-01-10T18:25:31.448Z,101333.13
2019-01-10T18:28:01.075Z,101326.88
2019-01-10T18:30:30.540Z,101336.41
2019-01-10T18:33:00.090Z,101335.79
2019-01-10T18:35:29.961Z,101333.84
2019-01-10T18:37:59.745Z,101344.95
2019-01-10T18:40:29.388Z,101343.70
2019-01-10T18:42:59.090Z,101341.52
2019-01-10T18:45:30.841Z,101344.08
2019-01-10T18:48:00.542Z,101341.38
2019-01-10T18:50:30.169Z,101348.93
2019-01-10T18:53:00.024Z,101340.56
2019-01-10T18:55:29.871Z,101336.68
2019-01-10T18:57:59.557Z,101332.75
2019-01-10T19:00:32.416Z,101339.74
2019-01-10T19:03:02.389Z,101341.31
2019-01-10T19:05:32.367Z,101338.56
2019-01-10T19:08:02.183Z,101338.81
2019-01-10T19:10:31.871Z,101334.13
2019-01-10T19:13:01.506Z,101333.48
2019-01-10T19:15:31.152Z,101335.91
2019-01-10T19:18:03.487Z,101338.83
2019-01-10T19:20:33.355Z,101339.33
2019-01-10T19:23:03.517Z,101340.38
2019-01-10T19:25:33.191Z,101340.26
2019-01-10T19:28:03.023Z,101341.05
2019-01-10T19:30:37.816Z,101338.94
2019-01-10T19:33:07.375Z,101334.45
2019-01-10T19:35:36.932Z,101334.73
2019-01-10T19:38:07.607Z,101335.77
2019-01-10T19:40:37.395Z,101328.25
2019-01-10T19:43:06.967Z,101328.78
2019-01-10T19:45:36.783Z,101337.02
2019-01-10T19:48:09.832Z,101342.75
2019-01-10T19:50:37.826Z,101345.92
2019-01-10T19:53:07.507Z,101351.57
2019-01-10T19:55:37.077Z,101353.27
2019-01-10T19:58:06.750Z,101340.12
2019-01-10T20:00:41.907Z,101347.19
2019-01-10T20:03:11.787Z,101352.58
2019-01-10T20:05:41.626Z,101345.50
2019-01-10T20:08:11.349Z,101354.02
2019-01-10T20:10:40.976Z,101350.42
2019-01-10T20:13:10.628Z,101347.62
2019-01-10T20:15:40.507Z,101354.48
2019-01-10T20:18:15.865Z,101360.84
2019-01-10T20:20:42.480Z,101363.33
2019-01-10T20:23:14.908Z,101367.00
2019-01-10T20:25:44.632Z,101365.58
2019-01-10T20:28:14.342Z,101363.25
2019-01-10T20:30:44.021Z,101363.65
2019-01-10T20:33:13.687Z,101364.52
2019-01-10T20:35:43.559Z,101366.88
2019-01-10T20:38:13.270Z,101368.72
2019-01-10T20:40:42.957Z,101365.48
2019-01-10T20:43:12.586Z,101369.77
2019-01-10T20:45:42.941Z,101369.37
2019-01-10T20:48:12.631Z,101372.26
2019-01-10T20:50:42.311Z,101376.08
2019-01-10T20:53:11.994Z,101379.41
2019-01-10T20:55:41.712Z,101374.59
2019-01-10T20:58:11.793Z,101374.19
2019-01-10T21:00:41.481Z,101371.39
2019-01-10T21:03:11.109Z,101379.22
2019-01-10T21:05:40.885Z,101387.70
2019-01-10T21:08:11.006Z,101380.94
2019-01-10T21:10:40.759Z,101382.30
2019-01-10T21:13:10.367Z,101377.48
2019-01-10T21:15:40.161Z,101376.50
2019-01-10T21:18:10.022Z,101373.34
2019-01-10T21:20:39.650Z,101378.14
2019-01-10T21:23:09.448Z,101381.79
2019-01-10T21:25:39.337Z,101380.55
2019-01-10T21:28:20.486Z,101374.03
2019-01-10T21:30:50.163Z,101378.06
2019-01-10T21:33:19.839Z,101377.41
2019-01-10T21:35:49.509Z,101390.97
2019-01-10T21:38:19.247Z,101389.80
2019-01-10T21:40:48.913Z,101384.91
2019-01-10T21:43:18.537Z,101386.47
2019-01-10T21:45:48.217Z,101384.52
2019-01-10T21:48:17.882Z,101380.55
2019-01-10T21:50:47.490Z,101377.02
2019-01-10T21:53:17.135Z,101381.56
2019-01-10T21:55:47.416Z,101385.47
2019-01-10T21:58:26.736Z,101380.83
2019-01-10T22:00:58.447Z,101382.13
2019-01-10T22:03:29.011Z,101372.00
2019-01-10T22:05:59.491Z,101372.24
2019-01-10T22:08:35.358Z,101370.93
2019-01-10T22:11:04.950Z,101374.48
2019-01-10T22:13:35.419Z,101372.39
2019-01-10T22:16:08.433Z,101368.20
2019-01-10T22:18:41.474Z,101369.48
2019-01-10T22:21:09.524Z,101364.72
2019-01-10T22:23:39.277Z,101365.10
2019-01-10T22:26:09.041Z,101370.38
2019-01-10T22:28:38.875Z,101366.66
2019-01-10T22:31:08.477Z,101363.86
2019-01-10T22:33:38.111Z,101362.31
2019-01-10T22:36:07.761Z,101362.46
2019-01-10T22:38:37.440Z,101357.65
2019-01-10T22:41:07.090Z,101359.36
2019-01-10T22:43:36.769Z,101357.14
2019-01-10T22:46:06.416Z,101352.30
2019-01-10T22:48:36.050Z,101353.45
2019-01-10T22:51:05.709Z,101357.80
2019-01-10T22:53:35.379Z,101356.02
2019-01-10T22:56:04.957Z,101353.19
2019-01-10T22:58:34.600Z,101347.59
2019-01-10T23:01:29.968Z,101349.93
2019-01-10T23:03:59.921Z,101350.06
2019-01-10T23:06:29.605Z,101340.45
2019-01-10T23:08:59.254Z,101333.37
2019-01-10T23:11:28.983Z,101335.05
2019-01-10T23:14:02.677Z,101346.31
2019-01-10T23:16:33.413Z,101344.02
2019-01-10T23:19:03.177Z,101332.48
2019-01-10T23:21:34.698Z,101334.38
2019-01-10T23:24:09.170Z,101336.75
2019-01-10T23:26:38.807Z,101334.03
2019-01-10T23:29:08.448Z,101335.94
2019-01-10T23:31:38.033Z,101327.70
2019-01-10T23:34:13.736Z,101324.59
2019-01-10T23:36:44.930Z,101329.17
2019-01-10T23:39:19.452Z,101336.16
2019-01-10T23:41:49.356Z,101326.99
2019-01-10T23:44:19.141Z,101326.68
2019-01-10T23:46:48.720Z,101324.82
2019-01-10T23:49:18.461Z,101328.93
2019-01-10T23:51:48.052Z,101327.22
2019-01-10T23:54:18.419Z,101325.06
2019-01-10T23:56:48.058Z,101330.31
2019-01-10T23:59:17.583Z,101328.37
